createdAt,value
2022-09-13T00:02:05.047Z,15.30
2022-09-13T00:04:32.352Z,15.30
2022-09-13T00:06:59.629Z,15.40
2022-09-13T00:09:26.885Z,15.50
2022-09-13T00:11:54.233Z,15.50
2022-09-13T00:14:21.604Z,15.50
2022-09-13T00:16:49.365Z,15.60
2022-09-13T00:19:16.700Z,15.70
2022-09-13T00:21:44.561Z,15.70
2022-09-13T00:24:12.464Z,15.60
2022-09-13T00:26:39.765Z,15.30
2022-09-13T00:29:07.212Z,15.00
2022-09-13T00:31:34.740Z,14.80
2022-09-13T00:34:02.895Z,14.60
2022-09-13T00:36:30.239Z,14.40
2022-09-13T00:38:59.299Z,14.30
2022-09-13T00:41:27.178Z,14.30
2022-09-13T00:43:57.690Z,14.30
2022-09-13T00:46:32.181Z,14.20
2022-09-13T00:49:09.745Z,14.20
2022-09-13T00:51:37.829Z,14.10
2022-09-13T00:54:05.952Z,14.10
2022-09-13T00:56:46.398Z,14.10
2022-09-13T00:59:24.837Z,14.10
2022-09-13T01:01:54.985Z,14.10
2022-09-13T01:04:26.450Z,14.10
2022-09-13T01:06:58.728Z,14.10
2022-09-13T01:09:27.138Z,14.00
2022-09-13T01:12:23.636Z,14.00
2022-09-13T01:14:52.494Z,14.10
2022-09-13T01:17:19.877Z,14.10
2022-09-13T01:20:13.638Z,14.10
2022-09-13T01:23:15.544Z,14.10
2022-09-13T01:25:54.594Z,14.00
2022-09-13T01:28:59.049Z,14.00
2022-09-13T01:32:01.501Z,14.00
2022-09-13T01:34:35.654Z,14.00
2022-09-13T01:37:31.188Z,14.00
2022-09-13T01:40:06.210Z,14.00
2022-09-13T01:43:02.609Z,14.00
2022-09-13T01:45:57.918Z,14.00
2022-09-13T01:48:34.386Z,14.00
2022-09-13T01:51:08.936Z,14.00
2022-09-13T01:53:50.273Z,14.00
2022-09-13T01:56:33.121Z,14.00
2022-09-13T01:59:11.001Z,14.00
2022-09-13T02:01:52.240Z,13.90
2022-09-13T02:04:30.100Z,14.00
2022-09-13T02:07:14.836Z,14.00
2022-09-13T02:09:48.101Z,14.00
2022-09-13T02:12:28.476Z,14.00
2022-09-13T02:15:15.115Z,14.00
2022-09-13T02:17:47.244Z,14.00
2022-09-13T02:20:24.993Z,14.00
2022-09-13T02:22:57.525Z,14.10
2022-09-13T02:25:27.953Z,14.10
2022-09-13T02:28:00.359Z,14.10
2022-09-13T02:30:31.378Z,14.10
2022-09-13T02:33:11.638Z,14.00
2022-09-13T02:36:02.774Z,14.00
2022-09-13T02:38:34.906Z,14.00
2022-09-13T02:41:15.086Z,14.10
2022-09-13T02:43:47.332Z,14.10
2022-09-13T02:46:24.571Z,14.10
2022-09-13T02:49:10.036Z,14.10
2022-09-13T02:52:19.187Z,14.20
2022-09-13T02:55:18.953Z,14.20
2022-09-13T02:57:51.941Z,14.20
2022-09-13T03:00:19.563Z,14.20
2022-09-13T03:02:49.331Z,14.30
2022-09-13T03:05:18.011Z,14.30
2022-09-13T03:07:46.910Z,14.30
2022-09-13T03:10:15.423Z,14.30
2022-09-13T03:12:50.708Z,14.40
2022-09-13T03:15:42.315Z,14.40
2022-09-13T03:18:40.931Z,14.40
2022-09-13T03:21:11.731Z,14.40
2022-09-13T03:23:52.480Z,14.40
2022-09-13T03:26:43.372Z,14.40
2022-09-13T03:29:23.773Z,14.40
2022-09-13T03:32:12.901Z,14.40
2022-09-13T03:35:03.991Z,14.40
2022-09-13T03:37:43.481Z,14.40
2022-09-13T03:40:14.647Z,14.40
2022-09-13T03:42:49.272Z,14.40
2022-09-13T03:45:21.360Z,14.40
2022-09-13T03:47:50.279Z,14.40
2022-09-13T03:50:21.833Z,14.40
2022-09-13T03:52:54.874Z,14.40
2022-09-13T03:55:23.183Z,14.50
2022-09-13T03:57:50.533Z,14.50
2022-09-13T04:00:18.593Z,14.50
2022-09-13T04:02:46.038Z,14.50
2022-09-13T04:05:13.879Z,14.60
2022-09-13T04:07:41.337Z,14.60
2022-09-13T04:10:13.530Z,14.60
2022-09-13T04:12:41.955Z,14.60
2022-09-13T04:15:10.025Z,14.60
2022-09-13T04:17:37.452Z,14.60
2022-09-13T04:20:05.874Z,14.60
2022-09-13T04:22:37.879Z,14.60
2022-09-13T04:25:06.499Z,14.60
2022-09-13T04:27:35.647Z,14.60
2022-09-13T04:30:03.486Z,14.60
2022-09-13T04:32:33.826Z,14.60
2022-09-13T04:35:02.929Z,14.60
2022-09-13T04:37:30.942Z,14.60
2022-09-13T04:39:58.739Z,14.60
2022-09-13T04:42:27.257Z,14.60
2022-09-13T04:44:56.287Z,14.60
2022-09-13T04:47:27.833Z,14.60
2022-09-13T04:49:55.748Z,14.70
2022-09-13T04:52:23.779Z,14.60
2022-09-13T04:54:51.843Z,14.60
2022-09-13T04:57:21.438Z,14.60
2022-09-13T04:59:48.844Z,14.70
2022-09-13T05:02:16.293Z,14.70
2022-09-13T05:04:44.127Z,14.70
2022-09-13T05:07:11.594Z,14.70
2022-09-13T05:09:39.590Z,14.70
2022-09-13T05:12:07.319Z,14.70
2022-09-13T05:14:35.141Z,14.80
2022-09-13T05:17:03.710Z,14.80
2022-09-13T05:19:31.145Z,14.80
2022-09-13T05:21:58.806Z,14.80
2022-09-13T05:24:26.233Z,14.90
2022-09-13T05:26:54.337Z,14.90
2022-09-13T05:29:21.703Z,15.00
2022-09-13T05:31:49.136Z,15.00
2022-09-13T05:34:17.934Z,15.00
2022-09-13T05:36:54.142Z,15.00
2022-09-13T05:39:36.422Z,15.00
2022-09-13T05:42:09.687Z,15.10
2022-09-13T05:44:37.050Z,15.20
2022-09-13T05:47:05.626Z,15.20
2022-09-13T05:49:34.508Z,15.30
2022-09-13T05:52:02.297Z,15.30
2022-09-13T05:54:34.246Z,15.40
2022-09-13T05:57:01.722Z,15.60
2022-09-13T05:59:29.224Z,15.60
2022-09-13T06:01:56.692Z,15.70
2022-09-13T06:04:24.228Z,15.60
2022-09-13T06:06:51.718Z,15.70
2022-09-13T06:09:19.171Z,15.70
2022-09-13T06:11:46.599Z,15.70
2022-09-13T06:14:13.987Z,15.70
2022-09-13T06:16:41.832Z,15.70
2022-09-13T06:19:09.851Z,15.80
2022-09-13T06:21:37.232Z,15.90
2022-09-13T06:24:04.868Z,16.00
2022-09-13T06:26:32.338Z,16.10
2022-09-13T06:28:59.794Z,16.20
2022-09-13T06:31:28.710Z,16.30
2022-09-13T06:33:58.912Z,16.40
2022-09-13T06:36:26.480Z,16.50
2022-09-13T06:38:54.242Z,16.60
2022-09-13T06:41:24.671Z,16.70
2022-09-13T06:43:57.610Z,16.60
2022-09-13T06:46:27.547Z,16.50
2022-09-13T06:48:55.774Z,16.50
2022-09-13T06:51:24.924Z,16.70
2022-09-13T06:53:53.500Z,16.80
2022-09-13T06:56:32.560Z,16.90
2022-09-13T06:59:05.264Z,17.10
2022-09-13T07:01:34.160Z,17.20
2022-09-13T07:04:13.827Z,17.20
2022-09-13T07:06:43.837Z,17.10
2022-09-13T07:09:15.506Z,17.10
2022-09-13T07:11:43.206Z,17.40
2022-09-13T07:14:16.098Z,17.60
2022-09-13T07:16:45.545Z,17.70
2022-09-13T07:19:17.354Z,18.00
2022-09-13T07:21:44.726Z,18.00
2022-09-13T07:24:12.572Z,18.20
2022-09-13T07:26:40.074Z,18.60
2022-09-13T07:29:11.127Z,18.40
2022-09-13T07:31:41.225Z,18.40
2022-09-13T07:34:13.623Z,18.30
2022-09-13T07:36:41.994Z,18.30
2022-09-13T07:39:14.380Z,18.50
2022-09-13T07:41:43.782Z,18.30
2022-09-13T07:44:12.120Z,18.70
2022-09-13T07:46:41.796Z,18.90
2022-09-13T07:49:11.891Z,18.50
2022-09-13T07:51:42.023Z,18.40
2022-09-13T07:54:17.966Z,18.50
2022-09-13T07:56:45.778Z,18.60
2022-09-13T07:59:15.519Z,18.50
2022-09-13T08:01:46.723Z,18.50
2022-09-13T08:04:19.826Z,18.70
2022-09-13T08:06:47.407Z,18.60
2022-09-13T08:09:15.743Z,18.60
2022-09-13T08:11:46.046Z,18.60
2022-09-13T08:14:15.778Z,18.80
2022-09-13T08:16:44.230Z,19.20
2022-09-13T08:19:16.899Z,19.60
2022-09-13T08:21:45.405Z,19.60
2022-09-13T08:24:18.372Z,19.60
2022-09-13T08:26:46.388Z,19.60
2022-09-13T08:29:15.508Z,19.90
2022-09-13T08:31:43.085Z,20.10
2022-09-13T08:34:12.902Z,20.50
2022-09-13T08:36:41.148Z,20.60
2022-09-13T08:39:09.772Z,20.70
2022-09-13T08:41:47.798Z,20.80
2022-09-13T08:44:35.506Z,21.40
2022-09-13T08:47:30.649Z,22.00
2022-09-13T08:50:12.907Z,22.40
2022-09-13T08:53:09.374Z,23.10
2022-09-13T08:55:51.394Z,23.40
2022-09-13T08:58:32.199Z,24.10
2022-09-13T09:01:08.394Z,24.20
2022-09-13T09:03:58.125Z,23.40
2022-09-13T09:06:25.915Z,22.60
2022-09-13T09:09:16.386Z,21.90
2022-09-13T09:12:00.522Z,22.00
2022-09-13T09:14:38.481Z,22.10
2022-09-13T09:17:14.457Z,22.10
2022-09-13T09:19:46.439Z,22.00
2022-09-13T09:22:28.563Z,21.80
2022-09-13T09:24:57.432Z,21.70
2022-09-13T09:27:26.286Z,23.10
2022-09-13T09:29:58.181Z,25.20
2022-09-13T09:32:52.451Z,27.80
2022-09-13T09:36:01.802Z,30.60
2022-09-13T09:38:33.613Z,31.70
2022-09-13T09:41:05.788Z,32.50
2022-09-13T09:43:44.798Z,33.30
2022-09-13T09:46:15.501Z,31.00
2022-09-13T09:48:49.687Z,27.80
2022-09-13T09:51:20.361Z,26.30
2022-09-13T09:53:52.392Z,25.20
2022-09-13T09:56:31.995Z,24.00
2022-09-13T09:58:59.612Z,24.10
2022-09-13T10:01:29.093Z,27.70
2022-09-13T10:04:11.497Z,30.20
2022-09-13T10:06:40.675Z,31.40
2022-09-13T10:09:14.206Z,31.70
2022-09-13T10:11:59.379Z,32.50
2022-09-13T10:14:36.010Z,33.90
2022-09-13T10:17:12.365Z,35.40
2022-09-13T10:19:39.672Z,34.70
2022-09-13T10:22:12.446Z,32.20
2022-09-13T10:24:40.606Z,29.10
2022-09-13T10:27:23.491Z,30.00
2022-09-13T10:29:55.408Z,29.60
2022-09-13T10:32:24.162Z,30.70
2022-09-13T10:34:52.797Z,32.40
2022-09-13T10:37:31.357Z,33.50
2022-09-13T10:40:13.241Z,34.90
2022-09-13T10:42:40.801Z,35.40
2022-09-13T10:45:19.147Z,35.40
2022-09-13T10:47:49.625Z,35.50
2022-09-13T10:50:31.334Z,34.70
2022-09-13T10:53:00.284Z,36.00
2022-09-13T10:55:34.049Z,36.80
2022-09-13T10:58:07.699Z,37.30
2022-09-13T11:00:47.076Z,38.20
2022-09-13T11:03:28.678Z,38.40
2022-09-13T11:06:47.319Z,39.50
2022-09-13T11:09:29.767Z,40.50
2022-09-13T11:12:15.245Z,40.60
2022-09-13T11:15:13.529Z,40.30
2022-09-13T11:17:50.540Z,39.80
2022-09-13T11:20:21.570Z,40.30
2022-09-13T11:23:10.658Z,40.20
2022-09-13T11:25:55.897Z,40.60
2022-09-13T11:28:36.615Z,40.10
2022-09-13T11:31:09.747Z,40.10
2022-09-13T11:33:46.325Z,40.00
2022-09-13T11:36:54.510Z,39.80
2022-09-13T11:39:32.341Z,40.00
2022-09-13T11:42:20.126Z,39.90
2022-09-13T11:45:09.777Z,39.80
2022-09-13T11:47:55.680Z,39.00
2022-09-13T11:50:26.617Z,35.70
2022-09-13T11:53:29.421Z,33.00
2022-09-13T11:56:09.255Z,32.20
2022-09-13T11:58:50.381Z,31.00
2022-09-13T12:01:25.282Z,32.20
2022-09-13T12:04:01.499Z,31.20
2022-09-13T12:06:35.943Z,30.70
2022-09-13T12:09:11.522Z,30.70
2022-09-13T12:11:45.251Z,29.70
2022-09-13T12:14:17.765Z,28.60
2022-09-13T12:16:52.104Z,27.90
2022-09-13T12:19:40.279Z,27.40
2022-09-13T12:22:09.345Z,26.80
2022-09-13T12:25:13.269Z,26.40
2022-09-13T12:27:55.548Z,25.90
2022-09-13T12:30:28.417Z,29.90
2022-09-13T12:32:58.962Z,31.50
2022-09-13T12:35:46.297Z,33.20
2022-09-13T12:38:52.737Z,32.90
2022-09-13T12:41:34.859Z,29.70
2022-09-13T12:44:39.887Z,28.20
2022-09-13T12:47:28.759Z,28.60
2022-09-13T12:50:40.086Z,29.20
2022-09-13T12:53:45.659Z,27.70
2022-09-13T12:56:22.105Z,26.30
2022-09-13T12:59:08.807Z,25.70
2022-09-13T13:01:36.719Z,25.50
2022-09-13T13:04:13.847Z,27.90
2022-09-13T13:07:06.321Z,28.40
2022-09-13T13:09:42.556Z,28.30
2022-09-13T13:12:12.625Z,29.90
2022-09-13T13:14:39.877Z,31.50
2022-09-13T13:17:44.251Z,31.90
2022-09-13T13:20:49.063Z,33.40
2022-09-13T13:23:19.113Z,34.10
2022-09-13T13:26:18.096Z,34.40
2022-09-13T13:28:45.706Z,33.10
2022-09-13T13:31:27.585Z,32.40
2022-09-13T13:34:10.369Z,33.30
2022-09-13T13:36:43.910Z,33.70
2022-09-13T13:39:23.285Z,33.80
2022-09-13T13:42:10.296Z,32.40
2022-09-13T13:44:37.539Z,30.30
2022-09-13T13:47:08.243Z,30.00
2022-09-13T13:49:38.717Z,31.60
2022-09-13T13:52:16.953Z,32.60
2022-09-13T13:54:50.519Z,32.40
2022-09-13T13:57:20.845Z,33.00
2022-09-13T13:59:52.317Z,33.40
2022-09-13T14:02:29.352Z,33.00
2022-09-13T14:05:20.375Z,32.00
2022-09-13T14:08:26.174Z,30.00
2022-09-13T14:11:32.299Z,28.70
2022-09-13T14:14:24.579Z,29.80
2022-09-13T14:17:10.621Z,27.60
2022-09-13T14:19:44.356Z,28.20
2022-09-13T14:22:25.129Z,28.90
2022-09-13T14:24:55.788Z,29.30
2022-09-13T14:27:29.413Z,28.90
2022-09-13T14:30:15.843Z,29.40
2022-09-13T14:32:46.195Z,29.70
2022-09-13T14:35:35.425Z,29.90
2022-09-13T14:38:22.837Z,28.90
2022-09-13T14:40:52.543Z,28.40
2022-09-13T14:43:23.711Z,28.00
2022-09-13T14:46:09.209Z,27.90
2022-09-13T14:48:46.700Z,27.80
2022-09-13T14:51:25.265Z,27.30
2022-09-13T14:54:01.966Z,26.40
2022-09-13T14:56:43.169Z,25.90
2022-09-13T14:59:31.836Z,26.20
2022-09-13T15:02:17.051Z,26.30
2022-09-13T15:04:51.577Z,25.90
2022-09-13T15:07:32.280Z,25.30
2022-09-13T15:10:08.606Z,25.60
2022-09-13T15:13:04.024Z,25.80
2022-09-13T15:15:33.081Z,24.90
2022-09-13T15:18:17.601Z,24.10
2022-09-13T15:20:50.052Z,23.90
2022-09-13T15:23:29.814Z,24.10
2022-09-13T15:26:21.202Z,24.50
2022-09-13T15:28:48.769Z,24.10
2022-09-13T15:31:26.466Z,23.60
2022-09-13T15:34:20.293Z,23.10
2022-09-13T15:36:50.307Z,22.80
2022-09-13T15:39:22.009Z,22.40
2022-09-13T15:41:58.918Z,22.20
2022-09-13T15:44:27.886Z,22.10
2022-09-13T15:46:59.600Z,22.10
2022-09-13T15:49:28.850Z,22.00
2022-09-13T15:51:59.153Z,21.80
2022-09-13T15:54:52.700Z,21.60
2022-09-13T15:57:24.213Z,21.10
2022-09-13T15:59:52.780Z,21.00
2022-09-13T16:02:26.291Z,21.00
2022-09-13T16:04:54.171Z,20.90
2022-09-13T16:07:23.220Z,20.80
2022-09-13T16:09:51.325Z,20.90
2022-09-13T16:12:19.110Z,21.00
2022-09-13T16:14:47.627Z,20.90
2022-09-13T16:17:23.673Z,20.80
2022-09-13T16:19:51.564Z,20.60
2022-09-13T16:22:19.310Z,20.40
2022-09-13T16:24:47.125Z,20.30
2022-09-13T16:27:16.741Z,20.10
2022-09-13T16:29:44.585Z,20.00
2022-09-13T16:32:11.906Z,20.00
2022-09-13T16:34:39.540Z,20.00
2022-09-13T16:37:07.045Z,20.00
2022-09-13T16:39:34.493Z,20.00
2022-09-13T16:42:02.087Z,19.90
2022-09-13T16:44:29.984Z,19.80
2022-09-13T16:46:57.344Z,19.60
2022-09-13T16:49:25.548Z,19.40
2022-09-13T16:51:53.009Z,19.20
2022-09-13T16:54:20.538Z,19.10
2022-09-13T16:56:48.303Z,19.10
2022-09-13T16:59:15.757Z,19.00
2022-09-13T17:01:43.630Z,18.80
2022-09-13T17:04:11.448Z,18.60
2022-09-13T17:06:38.841Z,18.40
2022-09-13T17:09:07.198Z,18.30
2022-09-13T17:11:39.736Z,18.00
2022-09-13T17:14:09.187Z,17.90
2022-09-13T17:16:44.422Z,17.70
2022-09-13T17:19:16.044Z,17.50
2022-09-13T17:21:44.256Z,17.30
2022-09-13T17:24:13.653Z,17.20
2022-09-13T17:26:42.525Z,17.10
2022-09-13T17:29:11.913Z,17.00
2022-09-13T17:31:39.931Z,16.80
2022-09-13T17:34:07.827Z,16.60
2022-09-13T17:36:35.163Z,16.40
2022-09-13T17:39:03.201Z,16.30
2022-09-13T17:41:30.622Z,16.10
2022-09-13T17:43:57.984Z,16.00
2022-09-13T17:46:28.976Z,15.80
2022-09-13T17:48:58.475Z,15.70
2022-09-13T17:51:32.083Z,15.60
2022-09-13T17:54:05.797Z,15.40
2022-09-13T17:56:38.579Z,15.30
2022-09-13T17:59:19.795Z,15.10
2022-09-13T18:01:54.413Z,15.00
2022-09-13T18:04:23.434Z,15.00
2022-09-13T18:06:52.417Z,15.10
2022-09-13T18:09:20.482Z,15.30
2022-09-13T18:11:47.820Z,15.40
2022-09-13T18:14:17.947Z,15.50
2022-09-13T18:16:46.574Z,15.50
2022-09-13T18:19:14.042Z,15.60
2022-09-13T18:21:41.984Z,15.60
2022-09-13T18:24:09.816Z,15.60
2022-09-13T18:26:37.971Z,15.60
2022-09-13T18:29:09.337Z,15.60
2022-09-13T18:31:37.574Z,15.50
2022-09-13T18:34:13.028Z,15.50
2022-09-13T18:36:42.195Z,15.50
2022-09-13T18:39:20.037Z,15.50
2022-09-13T18:41:48.380Z,15.40
2022-09-13T18:44:17.282Z,15.20
2022-09-13T18:46:46.487Z,15.10
2022-09-13T18:49:15.005Z,15.10
2022-09-13T18:51:44.423Z,15.30
2022-09-13T18:54:16.012Z,15.30
2022-09-13T18:56:44.489Z,15.40
2022-09-13T18:59:12.086Z,15.40
2022-09-13T19:01:42.301Z,15.30
2022-09-13T19:04:15.528Z,15.20
2022-09-13T19:06:45.932Z,15.10
2022-09-13T19:09:14.500Z,14.80
2022-09-13T19:11:47.331Z,14.70
2022-09-13T19:14:17.594Z,14.50
2022-09-13T19:16:45.896Z,14.40
2022-09-13T19:19:14.031Z,14.40
2022-09-13T19:21:42.318Z,14.20
2022-09-13T19:24:17.699Z,14.10
2022-09-13T19:26:47.759Z,14.10
2022-09-13T19:29:17.614Z,14.20
2022-09-13T19:31:48.596Z,14.30
2022-09-13T19:34:18.499Z,14.30
2022-09-13T19:36:46.897Z,14.40
2022-09-13T19:39:14.498Z,14.40
2022-09-13T19:41:43.177Z,14.40
2022-09-13T19:44:12.639Z,14.30
2022-09-13T19:46:42.042Z,14.20
2022-09-13T19:49:16.017Z,14.20
2022-09-13T19:51:50.223Z,14.20
2022-09-13T19:54:20.776Z,14.20
2022-09-13T19:56:48.554Z,14.20
2022-09-13T19:59:19.666Z,14.20
2022-09-13T20:01:47.935Z,14.10
2022-09-13T20:04:20.540Z,14.10
2022-09-13T20:06:50.220Z,14.20
2022-09-13T20:09:19.245Z,14.30
2022-09-13T20:11:48.354Z,14.30
2022-09-13T20:14:20.353Z,14.40
2022-09-13T20:16:48.992Z,14.50
2022-09-13T20:19:39.398Z,14.50
2022-09-13T20:22:08.782Z,14.60
2022-09-13T20:24:37.043Z,14.70
2022-09-13T20:27:04.762Z,14.70
2022-09-13T20:29:32.556Z,14.80
2022-09-13T20:32:02.645Z,14.80
2022-09-13T20:34:30.049Z,14.80
2022-09-13T20:36:57.350Z,14.90
2022-09-13T20:39:24.937Z,14.90
2022-09-13T20:41:55.106Z,14.90
2022-09-13T20:44:23.800Z,15.00
2022-09-13T20:46:51.056Z,15.00
2022-09-13T20:49:19.698Z,15.00
2022-09-13T20:51:49.291Z,14.90
2022-09-13T20:54:21.618Z,14.80
2022-09-13T20:56:49.163Z,14.60
2022-09-13T20:59:16.462Z,14.40
2022-09-13T21:01:44.376Z,14.30
2022-09-13T21:04:11.685Z,14.20
2022-09-13T21:07:01.580Z,14.10
2022-09-13T21:09:29.373Z,14.10
2022-09-13T21:11:56.719Z,14.30
2022-09-13T21:14:24.607Z,14.30
2022-09-13T21:16:52.036Z,14.30
2022-09-13T21:19:19.657Z,14.30
2022-09-13T21:21:46.953Z,14.20
2022-09-13T21:24:14.681Z,14.20
2022-09-13T21:26:42.408Z,14.10
2022-09-13T21:29:11.518Z,14.10
2022-09-13T21:31:40.600Z,14.20
2022-09-13T21:34:14.505Z,14.20
2022-09-13T21:36:42.862Z,14.20
2022-09-13T21:39:12.480Z,14.20
2022-09-13T21:41:41.262Z,14.30
2022-09-13T21:44:09.722Z,14.30
2022-09-13T21:46:38.711Z,14.40
2022-09-13T21:49:10.048Z,14.40
2022-09-13T21:51:43.849Z,14.30
2022-09-13T21:54:16.792Z,14.30
2022-09-13T21:56:49.624Z,14.20
2022-09-13T21:59:19.467Z,14.20
2022-09-13T22:01:51.726Z,14.10
2022-09-13T22:04:22.541Z,14.10
2022-09-13T22:06:52.131Z,14.10
2022-09-13T22:09:20.887Z,14.30
2022-09-13T22:11:49.595Z,14.30
2022-09-13T22:14:22.181Z,14.30
2022-09-13T22:16:52.378Z,14.30
2022-09-13T22:19:23.775Z,14.20
2022-09-13T22:21:55.412Z,14.20
2022-09-13T22:24:25.397Z,14.10
2022-09-13T22:26:55.209Z,13.90
2022-09-13T22:29:23.259Z,13.80
2022-09-13T22:31:52.065Z,13.60
2022-09-13T22:34:22.292Z,13.60
2022-09-13T22:36:50.667Z,13.50
2022-09-13T22:39:18.287Z,13.40
2022-09-13T22:41:45.857Z,13.30
2022-09-13T22:44:13.429Z,13.20
2022-09-13T22:46:45.398Z,13.10
2022-09-13T22:49:18.298Z,13.10
2022-09-13T22:51:46.938Z,13.00
2022-09-13T22:54:16.265Z,13.00
2022-09-13T22:56:43.984Z,13.00
2022-09-13T22:59:14.573Z,13.00
2022-09-13T23:01:43.135Z,12.90
2022-09-13T23:04:11.248Z,12.90
2022-09-13T23:06:39.436Z,12.80
2022-09-13T23:09:08.793Z,12.80
2022-09-13T23:11:38.811Z,12.80
2022-09-13T23:14:09.889Z,12.70
2022-09-13T23:16:40.322Z,12.60
2022-09-13T23:19:08.220Z,12.60
2022-09-13T23:21:36.870Z,12.60
2022-09-13T23:24:07.069Z,12.50
2022-09-13T23:26:35.207Z,12.50
2022-09-13T23:29:04.245Z,12.60
2022-09-13T23:31:38.786Z,12.60
2022-09-13T23:34:09.253Z,12.60
2022-09-13T23:36:39.591Z,12.60
2022-09-13T23:39:11.248Z,12.60
2022-09-13T23:41:38.840Z,12.60
2022-09-13T23:44:06.174Z,12.50
2022-09-13T23:46:33.736Z,12.50
2022-09-13T23:49:01.105Z,12.50
2022-09-13T23:51:28.663Z,12.50
2022-09-13T23:53:57.725Z,12.60
2022-09-13T23:56:26.571Z,12.60
2022-09-13T23:58:57.102Z,12.60
