createdAt,value
2018-12-06T00:00:49.007Z,12.47
2018-12-06T00:03:29.896Z,13.20
2018-12-06T00:06:00.075Z,12.00
2018-12-06T00:08:29.269Z,11.35
2018-12-06T00:11:03.158Z,13.40
2018-12-06T00:13:31.859Z,15.65
2018-12-06T00:16:01.519Z,13.28
2018-12-06T00:18:38.868Z,12.90
2018-12-06T00:21:14.504Z,14.38
2018-12-06T00:23:45.819Z,14.38
2018-12-06T00:26:17.367Z,12.53
2018-12-06T00:28:45.409Z,13.83
2018-12-06T00:31:13.495Z,13.78
2018-12-06T00:33:41.582Z,12.75
2018-12-06T00:36:09.719Z,14.83
2018-12-06T00:38:37.883Z,13.65
2018-12-06T00:41:05.955Z,14.38
2018-12-06T00:43:34.127Z,13.50
2018-12-06T00:46:02.210Z,15.05
2018-12-06T00:48:30.287Z,12.98
2018-12-06T00:50:58.380Z,14.50
2018-12-06T00:53:26.552Z,15.28
2018-12-06T00:55:54.762Z,14.45
2018-12-06T00:58:24.037Z,14.95
2018-12-06T01:00:52.174Z,14.60
2018-12-06T01:03:20.332Z,15.90
2018-12-06T01:05:48.548Z,15.38
2018-12-06T01:08:16.716Z,16.12
2018-12-06T01:10:44.962Z,15.58
2018-12-06T01:13:13.064Z,15.28
2018-12-06T01:15:41.202Z,14.65
2018-12-06T01:18:09.349Z,14.87
2018-12-06T01:20:37.574Z,14.50
2018-12-06T01:23:05.806Z,16.80
2018-12-06T01:25:33.998Z,16.95
2018-12-06T01:28:02.119Z,15.98
2018-12-06T01:30:30.277Z,16.35
2018-12-06T01:32:58.465Z,16.25
2018-12-06T01:35:26.537Z,15.78
2018-12-06T01:37:54.605Z,16.05
2018-12-06T01:40:22.694Z,15.85
2018-12-06T01:42:50.839Z,16.05
2018-12-06T01:45:18.925Z,18.45
2018-12-06T01:47:47.090Z,18.80
2018-12-06T01:50:15.251Z,17.87
2018-12-06T01:52:43.327Z,17.98
2018-12-06T01:55:11.505Z,18.45
2018-12-06T01:57:39.639Z,18.30
2018-12-06T02:00:08.472Z,18.10
2018-12-06T02:02:36.519Z,17.20
2018-12-06T02:05:04.946Z,17.95
2018-12-06T02:07:33.261Z,16.80
2018-12-06T02:10:01.357Z,16.95
2018-12-06T02:12:29.422Z,15.83
2018-12-06T02:14:57.470Z,15.55
2018-12-06T02:17:25.617Z,15.38
2018-12-06T02:19:53.781Z,15.98
2018-12-06T02:22:21.954Z,16.70
2018-12-06T02:24:50.121Z,15.95
2018-12-06T02:27:18.253Z,16.97
2018-12-06T02:29:51.673Z,17.05
2018-12-06T02:32:19.922Z,16.67
2018-12-06T02:34:47.998Z,17.98
2018-12-06T02:37:16.336Z,16.62
2018-12-06T02:39:44.492Z,17.07
2018-12-06T02:42:12.678Z,17.30
2018-12-06T02:44:40.814Z,17.95
2018-12-06T02:47:08.955Z,18.07
2018-12-06T02:49:37.037Z,18.15
2018-12-06T02:52:05.275Z,18.32
2018-12-06T02:54:33.357Z,18.20
2018-12-06T02:57:01.512Z,17.05
2018-12-06T02:59:29.634Z,17.57
2018-12-06T03:01:57.781Z,17.10
2018-12-06T03:04:25.877Z,17.57
2018-12-06T03:06:54.133Z,18.17
2018-12-06T03:09:22.268Z,18.30
2018-12-06T03:11:50.346Z,17.57
2018-12-06T03:14:18.402Z,18.45
2018-12-06T03:16:46.686Z,18.12
2018-12-06T03:19:14.835Z,18.00
2018-12-06T03:21:42.977Z,17.15
2018-12-06T03:24:11.038Z,18.30
2018-12-06T03:26:39.179Z,18.48
2018-12-06T03:29:07.382Z,17.25
2018-12-06T03:31:35.474Z,17.80
2018-12-06T03:34:03.747Z,20.17
2018-12-06T03:36:31.831Z,18.00
2018-12-06T03:38:59.881Z,16.95
2018-12-06T03:41:27.956Z,16.57
2018-12-06T03:43:56.115Z,17.20
2018-12-06T03:46:24.181Z,18.50
2018-12-06T03:48:52.327Z,18.17
2018-12-06T03:51:20.463Z,17.42
2018-12-06T03:53:48.526Z,16.97
2018-12-06T03:56:16.750Z,16.85
2018-12-06T03:58:44.851Z,16.48
2018-12-06T04:01:13.024Z,15.98
2018-12-06T04:03:41.170Z,15.35
2018-12-06T04:06:09.397Z,16.67
2018-12-06T04:08:37.547Z,15.60
2018-12-06T04:11:05.696Z,15.78
2018-12-06T04:13:33.845Z,16.27
2018-12-06T04:16:01.917Z,17.17
2018-12-06T04:18:29.989Z,16.75
2018-12-06T04:20:58.129Z,17.05
2018-12-06T04:23:26.224Z,16.90
2018-12-06T04:25:54.328Z,16.75
2018-12-06T04:28:22.488Z,16.42
2018-12-06T04:30:50.661Z,16.62
2018-12-06T04:33:18.753Z,16.60
2018-12-06T04:35:46.845Z,18.12
2018-12-06T04:38:14.931Z,18.25
2018-12-06T04:40:43.013Z,18.85
2018-12-06T04:43:11.202Z,17.82
2018-12-06T04:45:39.381Z,18.60
2018-12-06T04:48:07.650Z,19.02
2018-12-06T04:50:35.790Z,19.85
2018-12-06T04:53:03.939Z,18.40
2018-12-06T04:55:32.028Z,17.90
2018-12-06T04:58:00.227Z,19.10
2018-12-06T05:00:28.314Z,18.35
2018-12-06T05:02:56.396Z,20.02
2018-12-06T05:05:24.831Z,20.08
2018-12-06T05:07:53.589Z,18.20
2018-12-06T05:10:21.782Z,19.20
2018-12-06T05:12:49.921Z,19.30
2018-12-06T05:15:18.010Z,19.52
2018-12-06T05:17:46.104Z,20.52
2018-12-06T05:20:14.253Z,20.75
2018-12-06T05:22:42.343Z,20.85
2018-12-06T05:25:10.465Z,22.25
2018-12-06T05:27:38.640Z,18.80
2018-12-06T05:30:08.470Z,20.20
2018-12-06T05:32:36.714Z,18.62
2018-12-06T05:35:05.638Z,18.70
2018-12-06T05:37:33.791Z,19.75
2018-12-06T05:40:01.908Z,19.10
2018-12-06T05:42:30.030Z,20.37
2018-12-06T05:44:58.123Z,20.12
2018-12-06T05:47:26.281Z,20.10
2018-12-06T05:49:54.391Z,20.27
2018-12-06T05:52:22.547Z,20.17
2018-12-06T05:54:50.620Z,22.67
2018-12-06T05:57:18.822Z,21.07
2018-12-06T05:59:46.913Z,21.97
2018-12-06T06:02:15.007Z,21.02
2018-12-06T06:04:43.097Z,22.60
2018-12-06T06:07:11.154Z,22.48
2018-12-06T06:09:39.320Z,22.82
2018-12-06T06:12:07.558Z,24.00
2018-12-06T06:14:35.726Z,24.77
2018-12-06T06:17:03.844Z,22.82
2018-12-06T06:19:31.926Z,24.20
2018-12-06T06:22:00.099Z,23.55
2018-12-06T06:24:28.269Z,22.75
2018-12-06T06:26:56.369Z,24.87
2018-12-06T06:29:24.441Z,25.17
2018-12-06T06:31:52.609Z,21.65
2018-12-06T06:34:20.688Z,23.47
2018-12-06T06:36:48.785Z,22.90
2018-12-06T06:39:16.865Z,25.45
2018-12-06T06:41:45.029Z,22.05
2018-12-06T06:47:48.364Z,23.35
2018-12-06T06:50:16.614Z,23.15
2018-12-06T06:52:44.721Z,19.98
2018-12-06T06:55:12.835Z,21.55
2018-12-06T06:57:41.014Z,22.87
2018-12-06T07:00:09.328Z,21.62
2018-12-06T07:02:40.394Z,22.70
2018-12-06T07:05:08.609Z,23.55
2018-12-06T07:07:36.670Z,21.57
2018-12-06T07:10:05.933Z,23.75
2018-12-06T07:12:34.116Z,22.00
2018-12-06T07:15:02.282Z,21.35
2018-12-06T07:17:30.377Z,25.80
2018-12-06T07:19:58.462Z,23.38
2018-12-06T07:22:26.727Z,24.95
2018-12-06T07:24:54.855Z,28.25
2018-12-06T07:27:22.920Z,26.57
2018-12-06T07:29:51.107Z,25.20
2018-12-06T07:32:19.290Z,24.75
2018-12-06T07:34:47.443Z,25.12
2018-12-06T07:37:15.581Z,24.35
2018-12-06T07:39:43.673Z,24.85
2018-12-06T07:42:11.797Z,23.38
2018-12-06T07:44:39.878Z,22.05
2018-12-06T07:47:08.123Z,22.10
2018-12-06T07:49:36.365Z,22.82
2018-12-06T07:52:04.541Z,22.98
2018-12-06T07:54:32.642Z,23.60
2018-12-06T07:57:00.714Z,24.12
2018-12-06T07:59:28.887Z,22.70
2018-12-06T08:01:56.949Z,22.85
2018-12-06T08:04:25.030Z,23.05
2018-12-06T08:06:53.211Z,22.75
2018-12-06T08:09:21.591Z,23.32
2018-12-06T08:11:49.730Z,23.12
2018-12-06T08:14:17.795Z,25.60
2018-12-06T08:16:45.881Z,24.87
2018-12-06T08:19:14.109Z,24.80
2018-12-06T08:21:42.236Z,23.47
2018-12-06T08:24:10.359Z,24.40
2018-12-06T08:26:38.425Z,23.65
2018-12-06T08:29:06.579Z,24.35
2018-12-06T08:31:34.735Z,25.00
2018-12-06T08:34:06.187Z,24.55
2018-12-06T08:36:32.977Z,24.85
2018-12-06T08:39:01.080Z,26.95
2018-12-06T08:41:29.185Z,25.35
2018-12-06T08:43:57.270Z,25.02
2018-12-06T08:46:25.355Z,25.57
2018-12-06T08:48:53.441Z,29.98
2018-12-06T08:51:21.622Z,27.35
2018-12-06T08:53:49.721Z,26.05
2018-12-06T08:56:17.881Z,26.80
2018-12-06T08:58:46.043Z,26.62
2018-12-06T09:01:14.277Z,26.85
2018-12-06T09:03:42.361Z,25.50
2018-12-06T09:06:10.429Z,27.27
2018-12-06T09:08:38.507Z,25.52
2018-12-06T09:11:06.597Z,27.17
2018-12-06T09:13:34.736Z,25.10
2018-12-06T09:16:02.914Z,24.77
2018-12-06T09:18:31.003Z,24.57
2018-12-06T09:20:59.177Z,26.12
2018-12-06T09:23:27.573Z,25.25
2018-12-06T09:25:55.667Z,24.37
2018-12-06T09:28:23.842Z,25.95
2018-12-06T09:30:51.921Z,25.48
2018-12-06T09:33:20.106Z,24.30
2018-12-06T09:35:48.262Z,26.12
2018-12-06T09:38:16.338Z,24.50
2018-12-06T09:40:44.615Z,25.77
2018-12-06T09:43:12.698Z,24.82
2018-12-06T09:45:40.906Z,26.50
2018-12-06T09:48:09.219Z,27.17
2018-12-06T09:50:37.453Z,25.30
2018-12-06T09:53:05.601Z,26.25
2018-12-06T09:58:07.476Z,26.30
2018-12-06T10:00:35.580Z,27.15
2018-12-06T10:03:03.858Z,27.82
2018-12-06T10:05:32.078Z,27.20
2018-12-06T10:08:01.533Z,28.20
2018-12-06T10:10:29.754Z,28.85
2018-12-06T10:12:57.970Z,29.40
2018-12-06T10:15:26.771Z,28.40
2018-12-06T10:17:54.865Z,30.15
2018-12-06T10:20:23.029Z,29.15
2018-12-06T10:22:51.132Z,29.48
2018-12-06T10:25:19.284Z,30.25
2018-12-06T10:27:47.442Z,29.92
2018-12-06T10:30:15.600Z,29.10
2018-12-06T10:32:43.726Z,31.65
2018-12-06T10:35:12.006Z,29.75
2018-12-06T10:37:40.173Z,28.15
2018-12-06T10:40:08.446Z,28.95
2018-12-06T10:42:36.639Z,28.05
2018-12-06T10:45:05.610Z,27.15
2018-12-06T10:47:33.820Z,26.00
2018-12-06T10:50:02.045Z,28.10
2018-12-06T10:52:30.164Z,26.20
2018-12-06T10:54:58.336Z,26.25
2018-12-06T10:57:26.614Z,25.48
2018-12-06T10:59:54.775Z,23.70
2018-12-06T11:02:27.900Z,23.62
2018-12-06T11:04:55.980Z,23.67
2018-12-06T11:07:24.155Z,25.25
2018-12-06T11:09:52.318Z,22.35
2018-12-06T11:12:20.412Z,24.65
2018-12-06T11:14:48.595Z,23.87
2018-12-06T11:17:16.756Z,21.73
2018-12-06T11:19:45.095Z,23.65
2018-12-06T11:22:13.379Z,23.40
2018-12-06T11:24:41.595Z,24.15
2018-12-06T11:27:09.758Z,22.62
2018-12-06T11:29:37.905Z,24.20
2018-12-06T11:32:05.985Z,25.68
2018-12-06T11:34:34.083Z,27.13
2018-12-06T11:37:02.173Z,27.58
2018-12-06T11:39:42.179Z,27.50
2018-12-06T11:42:10.250Z,26.37
2018-12-06T11:44:38.349Z,23.95
2018-12-06T11:47:06.461Z,25.70
2018-12-06T11:49:34.574Z,26.23
2018-12-06T11:52:02.729Z,24.60
2018-12-06T11:54:30.863Z,25.85
2018-12-06T11:56:59.013Z,26.75
2018-12-06T11:59:27.111Z,25.75
2018-12-06T12:01:55.666Z,25.88
2018-12-06T12:04:24.658Z,25.27
2018-12-06T12:06:52.781Z,23.73
2018-12-06T12:09:20.895Z,27.32
2018-12-06T12:11:49.078Z,25.70
2018-12-06T12:14:17.207Z,25.60
2018-12-06T12:16:45.310Z,26.90
2018-12-06T12:19:13.481Z,27.27
2018-12-06T12:21:41.790Z,24.15
2018-12-06T12:24:09.889Z,24.57
2018-12-06T12:26:38.115Z,24.12
2018-12-06T12:29:06.398Z,24.92
2018-12-06T12:31:34.514Z,24.47
2018-12-06T12:34:02.665Z,22.90
2018-12-06T12:36:30.774Z,26.07
2018-12-06T12:38:58.963Z,25.23
2018-12-06T12:41:27.100Z,24.87
2018-12-06T12:43:55.328Z,26.50
2018-12-06T12:46:25.524Z,24.87
2018-12-06T12:48:53.634Z,22.58
2018-12-06T12:51:21.732Z,23.60
2018-12-06T12:53:49.797Z,25.37
2018-12-06T12:56:17.903Z,24.40
2018-12-06T12:58:45.998Z,24.43
2018-12-06T13:01:14.100Z,24.10
2018-12-06T13:03:42.247Z,26.68
2018-12-06T13:06:10.459Z,24.25
2018-12-06T13:08:38.611Z,26.45
2018-12-06T13:11:06.750Z,24.90
2018-12-06T13:13:34.844Z,25.70
2018-12-06T13:16:03.013Z,26.12
2018-12-06T13:18:31.242Z,24.98
2018-12-06T13:21:00.349Z,28.62
2018-12-06T13:23:28.430Z,27.10
2018-12-06T13:25:56.597Z,25.95
2018-12-06T13:28:24.770Z,24.40
2018-12-06T13:30:53.095Z,25.72
2018-12-06T13:33:21.195Z,23.60
2018-12-06T13:35:49.579Z,22.80
2018-12-06T13:38:17.649Z,24.05
2018-12-06T13:40:45.852Z,24.85
2018-12-06T13:43:14.042Z,23.32
2018-12-06T13:45:42.129Z,23.27
2018-12-06T13:48:10.322Z,22.40
2018-12-06T13:50:38.574Z,23.38
2018-12-06T13:53:06.782Z,23.75
2018-12-06T13:55:35.162Z,23.22
2018-12-06T13:58:03.523Z,23.77
2018-12-06T14:00:33.029Z,21.57
2018-12-06T14:03:01.721Z,21.57
2018-12-06T14:05:29.923Z,23.73
2018-12-06T14:07:58.238Z,22.48
2018-12-06T14:10:26.406Z,23.12
2018-12-06T14:12:54.546Z,22.70
2018-12-06T14:15:22.754Z,21.97
2018-12-06T14:17:50.893Z,21.95
2018-12-06T14:20:19.009Z,21.73
2018-12-06T14:22:47.222Z,23.00
2018-12-06T14:25:15.398Z,21.60
2018-12-06T14:27:43.513Z,21.50
2018-12-06T14:30:11.740Z,20.02
2018-12-06T14:32:40.046Z,20.12
2018-12-06T14:35:08.247Z,20.02
2018-12-06T14:37:36.391Z,21.50
2018-12-06T14:40:05.414Z,20.65
2018-12-06T14:42:33.688Z,19.85
2018-12-06T14:45:01.798Z,19.25
2018-12-06T14:47:29.962Z,20.77
2018-12-06T14:49:58.095Z,18.87
2018-12-06T14:52:26.226Z,19.37
2018-12-06T14:54:54.318Z,17.95
2018-12-06T14:57:22.417Z,18.23
2018-12-06T14:59:50.529Z,18.20
2018-12-06T15:02:18.757Z,20.68
2018-12-06T15:04:46.862Z,17.65
2018-12-06T15:07:14.972Z,17.95
2018-12-06T15:09:43.067Z,20.25
2018-12-06T15:12:11.179Z,19.00
2018-12-06T15:14:39.295Z,18.85
2018-12-06T15:17:07.393Z,18.67
2018-12-06T15:19:35.575Z,17.75
2018-12-06T15:22:03.697Z,17.50
2018-12-06T15:24:31.812Z,19.97
2018-12-06T15:27:06.947Z,17.55
2018-12-06T15:29:36.328Z,19.27
2018-12-06T15:32:05.556Z,18.77
2018-12-06T15:34:43.022Z,20.12
2018-12-06T15:37:11.753Z,18.70
2018-12-06T15:39:40.683Z,20.08
2018-12-06T15:42:10.898Z,18.45
2018-12-06T15:44:40.111Z,18.65
2018-12-06T15:47:11.899Z,19.70
2018-12-06T15:49:42.283Z,17.90
2018-12-06T15:52:10.636Z,20.52
2018-12-06T15:54:42.236Z,18.55
2018-12-06T15:57:12.433Z,18.92
2018-12-06T15:59:43.086Z,17.70
2018-12-06T16:02:12.780Z,18.60
2018-12-06T16:04:42.420Z,18.15
2018-12-06T16:07:14.434Z,17.40
2018-12-06T16:09:47.197Z,18.77
2018-12-06T16:12:19.270Z,16.82
2018-12-06T16:14:48.827Z,18.05
2018-12-06T16:17:24.085Z,18.07
2018-12-06T16:19:55.316Z,18.57
2018-12-06T16:22:25.033Z,20.65
2018-12-06T16:24:56.995Z,18.02
2018-12-06T16:27:27.239Z,18.95
2018-12-06T16:29:58.319Z,17.60
2018-12-06T16:32:27.875Z,19.05
2018-12-06T16:34:59.935Z,15.95
2018-12-06T16:37:36.035Z,16.45
2018-12-06T16:40:10.035Z,19.17
2018-12-06T16:42:44.484Z,16.15
2018-12-06T16:45:14.752Z,15.85
2018-12-06T16:47:44.531Z,16.23
2018-12-06T16:50:13.912Z,18.50
2018-12-06T16:52:51.092Z,16.50
2018-12-06T16:55:25.158Z,16.32
2018-12-06T16:57:55.235Z,18.37
2018-12-06T17:00:25.047Z,16.73
2018-12-06T17:02:59.581Z,17.27
2018-12-06T17:05:28.886Z,17.05
2018-12-06T17:08:00.783Z,15.00
2018-12-06T17:10:34.829Z,17.05
2018-12-06T17:13:04.931Z,16.35
2018-12-06T17:15:36.634Z,15.45
2018-12-06T17:18:27.882Z,14.70
2018-12-06T17:21:02.860Z,15.70
2018-12-06T17:23:41.312Z,15.48
2018-12-06T17:26:13.110Z,15.50
2018-12-06T17:28:46.790Z,15.53
2018-12-06T17:31:27.743Z,15.20
2018-12-06T17:37:38.261Z,15.23
2018-12-06T17:40:18.744Z,15.43
2018-12-06T17:43:01.436Z,13.45
2018-12-06T17:45:40.009Z,14.85
2018-12-06T17:48:10.157Z,15.00
2018-12-06T17:50:44.892Z,12.80
2018-12-06T17:53:15.007Z,15.10
2018-12-06T17:56:01.103Z,14.30
2018-12-06T17:58:36.016Z,13.00
2018-12-06T18:01:08.395Z,12.47
2018-12-06T18:03:50.084Z,14.00
2018-12-06T18:06:18.383Z,13.50
2018-12-06T18:08:49.510Z,13.10
2018-12-06T18:11:20.650Z,12.90
2018-12-06T18:13:59.702Z,13.32
2018-12-06T18:16:30.627Z,13.25
2018-12-06T18:18:59.550Z,11.88
2018-12-06T18:21:32.735Z,13.40
2018-12-06T18:24:03.542Z,12.88
2018-12-06T18:26:35.017Z,12.85
2018-12-06T18:29:05.254Z,11.95
2018-12-06T18:31:35.987Z,11.55
2018-12-06T18:34:08.265Z,11.38
2018-12-06T18:36:40.047Z,10.58
2018-12-06T18:39:11.143Z,12.15
2018-12-06T18:41:42.885Z,11.48
2018-12-06T18:44:16.047Z,11.90
2018-12-06T18:46:45.623Z,10.63
2018-12-06T18:49:15.176Z,10.15
2018-12-06T18:51:49.527Z,9.93
2018-12-06T18:54:19.011Z,9.90
2018-12-06T18:56:51.374Z,10.63
2018-12-06T18:59:21.723Z,10.82
2018-12-06T19:01:51.641Z,10.48
2018-12-06T19:04:24.421Z,9.80
2018-12-06T19:06:54.148Z,10.55
2018-12-06T19:09:23.666Z,9.48
2018-12-06T19:11:52.401Z,9.95
2018-12-06T19:14:22.151Z,10.23
2018-12-06T19:20:09.260Z,10.03
2018-12-06T19:22:47.485Z,10.25
2018-12-06T19:25:21.007Z,10.60
2018-12-06T19:27:54.130Z,10.32
2018-12-06T19:30:34.204Z,9.50
2018-12-06T19:33:07.903Z,9.98
2018-12-06T19:35:39.922Z,10.08
2018-12-06T19:38:13.262Z,9.68
2018-12-06T19:40:42.959Z,9.38
2018-12-06T19:43:11.376Z,9.35
2018-12-06T19:45:41.489Z,9.50
2018-12-06T19:48:19.836Z,9.03
2018-12-06T19:50:57.914Z,9.38
2018-12-06T19:53:28.949Z,9.05
2018-12-06T19:56:03.047Z,10.05
2018-12-06T19:58:32.217Z,9.85
2018-12-06T20:01:01.854Z,9.55
2018-12-06T20:03:33.229Z,9.93
2018-12-06T20:06:06.410Z,9.90
2018-12-06T20:08:37.490Z,10.53
2018-12-06T20:11:09.854Z,10.50
2018-12-06T20:16:15.800Z,9.58
2018-12-06T20:18:45.278Z,9.90
2018-12-06T20:21:15.625Z,10.15
2018-12-06T20:23:49.922Z,10.08
2018-12-06T20:26:20.489Z,10.03
2018-12-06T20:28:53.594Z,10.48
2018-12-06T20:31:25.909Z,10.72
2018-12-06T20:34:33.236Z,9.63
2018-12-06T20:37:05.504Z,9.98
2018-12-06T20:39:41.229Z,10.65
2018-12-06T20:42:17.019Z,9.63
2018-12-06T20:47:43.848Z,9.38
2018-12-06T20:50:17.660Z,9.15
2018-12-06T20:52:48.631Z,10.00
2018-12-06T20:55:20.067Z,9.88
2018-12-06T20:57:55.732Z,8.90
2018-12-06T21:00:29.375Z,8.25
2018-12-06T21:02:58.700Z,8.70
2018-12-06T21:05:27.829Z,7.03
2018-12-06T21:08:00.167Z,7.85
2018-12-06T21:10:31.434Z,8.70
2018-12-06T21:13:00.037Z,7.12
2018-12-06T21:15:30.488Z,7.17
2018-12-06T21:18:09.367Z,8.35
2018-12-06T21:20:47.577Z,7.47
2018-12-06T21:23:17.499Z,6.67
2018-12-06T21:25:47.761Z,7.40
2018-12-06T21:28:18.894Z,8.20
2018-12-06T21:30:52.962Z,8.18
2018-12-06T21:33:23.065Z,8.20
2018-12-06T21:35:58.094Z,8.60
2018-12-06T21:38:31.310Z,8.18
2018-12-06T21:41:02.164Z,9.48
2018-12-06T21:43:34.120Z,9.98
2018-12-06T21:46:05.768Z,10.50
2018-12-06T21:48:35.495Z,10.65
2018-12-06T21:51:10.406Z,11.28
2018-12-06T21:53:46.947Z,11.22
2018-12-06T21:56:21.156Z,11.12
2018-12-06T21:58:59.274Z,11.35
2018-12-06T22:01:31.058Z,9.98
2018-12-06T22:04:01.619Z,10.43
2018-12-06T22:06:34.192Z,10.40
2018-12-06T22:09:04.312Z,9.80
2018-12-06T22:11:37.025Z,9.40
2018-12-06T22:14:06.472Z,8.58
2018-12-06T22:16:35.101Z,9.23
2018-12-06T22:19:03.529Z,10.10
2018-12-06T22:21:33.832Z,8.60
2018-12-06T22:24:13.193Z,8.10
2018-12-06T22:26:41.597Z,7.28
2018-12-06T22:29:11.341Z,7.10
2018-12-06T22:31:48.301Z,6.67
2018-12-06T22:34:17.594Z,6.50
2018-12-06T22:36:47.413Z,6.35
2018-12-06T22:39:19.250Z,5.90
2018-12-06T22:41:48.275Z,5.08
2018-12-06T22:44:21.543Z,5.08
2018-12-06T22:46:52.921Z,5.40
2018-12-06T22:49:28.084Z,5.17
2018-12-06T22:51:57.010Z,5.33
2018-12-06T22:54:28.323Z,3.92
2018-12-06T22:57:00.919Z,4.10
2018-12-06T22:59:29.281Z,4.30
2018-12-06T23:02:07.960Z,4.10
2018-12-06T23:04:38.416Z,3.37
2018-12-06T23:07:08.862Z,4.20
2018-12-06T23:09:42.732Z,3.75
2018-12-06T23:12:16.660Z,3.60
2018-12-06T23:14:46.176Z,3.80
2018-12-06T23:17:15.522Z,3.40
2018-12-06T23:19:48.174Z,3.75
2018-12-06T23:22:17.966Z,3.77
2018-12-06T23:24:47.619Z,3.60
2018-12-06T23:27:19.288Z,3.87
2018-12-06T23:29:49.269Z,3.60
2018-12-06T23:32:20.704Z,3.87
2018-12-06T23:34:52.027Z,4.45
2018-12-06T23:37:22.525Z,3.92
2018-12-06T23:53:30.531Z,5.33
2018-12-06T23:59:08.168Z,5.42
