createdAt,value
2023-05-20T00:01:24.030Z,1018.36
2023-05-20T00:02:23.990Z,1018.40
2023-05-20T00:04:28.499Z,1018.43
2023-05-20T00:05:27.997Z,1018.35
2023-05-20T00:07:32.049Z,1018.42
2023-05-20T00:08:32.019Z,1018.41
2023-05-20T00:10:25.521Z,1018.41
2023-05-20T00:11:25.171Z,1018.39
2023-05-20T00:13:29.218Z,1018.45
2023-05-20T00:14:29.196Z,1018.43
2023-05-20T00:16:33.821Z,1018.42
2023-05-20T00:17:33.255Z,1018.42
2023-05-20T00:19:37.273Z,1018.44
2023-05-20T00:20:37.259Z,1018.41
2023-05-20T00:22:41.890Z,1018.44
2023-05-20T00:23:41.298Z,1018.40
2023-05-20T00:25:45.329Z,1018.38
2023-05-20T00:26:45.316Z,1018.40
2023-05-20T00:28:38.821Z,1018.37
2023-05-20T00:29:38.273Z,1018.40
2023-05-20T00:31:31.466Z,1018.39
2023-05-20T00:32:31.429Z,1018.40
2023-05-20T00:34:36.453Z,1018.37
2023-05-20T00:35:35.736Z,1018.38
2023-05-20T00:37:39.472Z,1018.35
2023-05-20T00:38:39.473Z,1018.43
2023-05-20T00:40:43.982Z,1018.40
2023-05-20T00:41:43.488Z,1018.42
2023-05-20T00:43:47.544Z,1018.42
2023-05-20T00:44:47.513Z,1018.42
2023-05-20T00:46:52.034Z,1018.38
2023-05-20T00:47:51.608Z,1018.38
2023-05-20T00:49:55.596Z,1018.36
2023-05-20T00:50:55.586Z,1018.32
2023-05-20T00:51:55.598Z,1018.35
2023-05-20T00:52:55.626Z,1018.34
2023-05-20T00:53:55.647Z,1018.35
2023-05-20T00:54:55.670Z,1018.36
2023-05-20T00:55:55.698Z,1018.35
2023-05-20T00:56:55.737Z,1018.36
2023-05-20T00:57:55.755Z,1018.34
2023-05-20T00:58:55.769Z,1018.39
2023-05-20T00:59:55.794Z,1018.44
2023-05-20T01:00:55.854Z,1018.45
2023-05-20T01:01:55.919Z,1018.45
2023-05-20T01:02:55.984Z,1018.43
2023-05-20T01:03:55.905Z,1018.45
2023-05-20T01:04:55.915Z,1018.44
2023-05-20T01:05:55.930Z,1018.48
2023-05-20T01:06:55.961Z,1018.43
2023-05-20T01:07:55.994Z,1018.42
2023-05-20T01:08:55.997Z,1018.41
2023-05-20T01:09:56.060Z,1018.39
2023-05-20T01:10:56.054Z,1018.35
2023-05-20T01:11:56.079Z,1018.38
2023-05-20T01:12:56.093Z,1018.32
2023-05-20T01:13:56.123Z,1018.36
2023-05-20T01:14:56.142Z,1018.37
2023-05-20T01:15:56.182Z,1018.39
2023-05-20T01:16:56.184Z,1018.38
2023-05-20T01:17:56.240Z,1018.36
2023-05-20T01:18:56.256Z,1018.35
2023-05-20T01:19:56.258Z,1018.36
2023-05-20T01:20:56.281Z,1018.35
2023-05-20T01:21:56.315Z,1018.34
2023-05-20T01:22:56.334Z,1018.32
2023-05-20T01:23:56.352Z,1018.31
2023-05-20T01:24:56.374Z,1018.30
2023-05-20T01:25:56.393Z,1018.30
2023-05-20T01:26:56.422Z,1018.31
2023-05-20T01:27:56.453Z,1018.33
2023-05-20T01:28:56.471Z,1018.32
2023-05-20T01:29:56.493Z,1018.34
2023-05-20T01:30:56.569Z,1018.30
2023-05-20T01:31:56.586Z,1018.31
2023-05-20T01:32:56.599Z,1018.29
2023-05-20T01:33:56.580Z,1018.31
2023-05-20T01:34:56.633Z,1018.32
2023-05-20T01:35:56.635Z,1018.26
2023-05-20T01:36:56.664Z,1018.25
2023-05-20T01:37:56.678Z,1018.25
2023-05-20T01:38:56.705Z,1018.27
2023-05-20T01:39:56.747Z,1018.22
2023-05-20T01:40:56.753Z,1018.24
2023-05-20T01:41:56.775Z,1018.22
2023-05-20T01:42:56.799Z,1018.19
2023-05-20T01:43:56.825Z,1018.18
2023-05-20T01:44:56.850Z,1018.20
2023-05-20T01:45:56.874Z,1018.17
2023-05-20T01:46:57.112Z,1018.17
2023-05-20T01:47:56.961Z,1018.12
2023-05-20T01:48:56.965Z,1018.14
2023-05-20T01:49:56.965Z,1018.16
2023-05-20T01:50:56.994Z,1018.16
2023-05-20T01:51:57.011Z,1018.12
2023-05-20T01:52:57.033Z,1018.15
2023-05-20T01:53:57.060Z,1018.20
2023-05-20T01:54:57.089Z,1018.18
2023-05-20T01:55:57.103Z,1018.19
2023-05-20T01:56:57.130Z,1018.14
2023-05-20T01:57:57.156Z,1018.15
2023-05-20T01:58:57.175Z,1018.16
2023-05-20T01:59:57.198Z,1018.16
2023-05-20T02:00:57.262Z,1018.18
2023-05-20T02:01:57.289Z,1018.18
2023-05-20T02:02:57.289Z,1018.17
2023-05-20T02:03:57.292Z,1018.20
2023-05-20T02:04:57.308Z,1018.21
2023-05-20T02:05:57.374Z,1018.21
2023-05-20T02:06:57.365Z,1018.19
2023-05-20T02:07:57.384Z,1018.24
2023-05-20T02:08:57.406Z,1018.21
2023-05-20T02:09:57.434Z,1018.21
2023-05-20T02:10:57.450Z,1018.24
2023-05-20T02:11:57.476Z,1018.23
2023-05-20T02:12:57.500Z,1018.24
2023-05-20T02:13:57.535Z,1018.22
2023-05-20T02:14:57.553Z,1018.20
2023-05-20T02:15:57.594Z,1018.16
2023-05-20T02:16:57.802Z,1018.09
2023-05-20T02:17:57.618Z,1018.12
2023-05-20T02:18:57.678Z,1018.09
2023-05-20T02:19:57.667Z,1018.12
2023-05-20T02:20:57.688Z,1018.09
2023-05-20T02:21:57.714Z,1018.04
2023-05-20T02:22:57.741Z,1018.06
2023-05-20T02:23:57.767Z,1018.06
2023-05-20T02:24:57.787Z,1018.04
2023-05-20T02:25:57.817Z,1018.09
2023-05-20T02:26:57.838Z,1018.09
2023-05-20T02:27:57.864Z,1018.10
2023-05-20T02:28:57.879Z,1018.10
2023-05-20T02:29:57.909Z,1018.12
2023-05-20T02:30:57.918Z,1018.11
2023-05-20T02:31:57.948Z,1018.15
2023-05-20T02:32:58.018Z,1018.10
2023-05-20T02:33:58.083Z,1018.11
2023-05-20T02:34:58.018Z,1018.15
2023-05-20T02:35:58.040Z,1018.14
2023-05-20T02:36:58.067Z,1018.20
2023-05-20T02:37:58.085Z,1018.19
2023-05-20T02:38:58.111Z,1018.20
2023-05-20T02:39:58.140Z,1018.17
2023-05-20T02:40:58.162Z,1018.18
2023-05-20T02:41:58.187Z,1018.22
2023-05-20T02:42:58.203Z,1018.21
2023-05-20T02:43:58.222Z,1018.20
2023-05-20T02:44:58.255Z,1018.19
2023-05-20T02:45:58.310Z,1018.21
2023-05-20T02:46:58.292Z,1018.18
2023-05-20T02:47:58.362Z,1018.15
2023-05-20T02:48:58.342Z,1018.16
2023-05-20T02:49:58.366Z,1018.15
2023-05-20T02:50:58.382Z,1018.15
2023-05-20T02:51:58.413Z,1018.19
2023-05-20T02:52:58.433Z,1018.13
2023-05-20T02:53:58.465Z,1018.14
2023-05-20T02:54:58.482Z,1018.14
2023-05-20T02:55:58.504Z,1018.13
2023-05-20T02:56:58.523Z,1018.09
2023-05-20T02:57:58.675Z,1018.12
2023-05-20T02:58:58.570Z,1018.13
2023-05-20T02:59:58.596Z,1018.09
2023-05-20T03:00:58.692Z,1018.07
2023-05-20T03:01:58.751Z,1018.07
2023-05-20T03:02:58.779Z,1018.11
2023-05-20T03:03:58.706Z,1018.09
2023-05-20T03:04:58.712Z,1018.07
2023-05-20T03:05:58.743Z,1018.05
2023-05-20T03:06:58.768Z,1018.05
2023-05-20T03:07:58.781Z,1018.07
2023-05-20T03:08:58.825Z,1018.04
2023-05-20T03:09:58.849Z,1018.05
2023-05-20T03:10:58.851Z,1018.03
2023-05-20T03:11:58.871Z,1018.04
2023-05-20T03:12:59.050Z,1018.01
2023-05-20T03:13:58.924Z,1018.03
2023-05-20T03:14:58.940Z,1018.00
2023-05-20T03:15:59.002Z,1018.03
2023-05-20T03:16:58.981Z,1018.02
2023-05-20T03:17:59.161Z,1017.99
2023-05-20T03:18:59.086Z,1018.00
2023-05-20T03:19:59.082Z,1017.99
2023-05-20T03:20:59.082Z,1018.00
2023-05-20T03:21:59.099Z,1018.00
2023-05-20T03:22:59.117Z,1018.01
2023-05-20T03:23:59.146Z,1018.04
2023-05-20T03:24:59.173Z,1018.04
2023-05-20T03:25:59.188Z,1018.05
2023-05-20T03:26:59.220Z,1018.02
2023-05-20T03:27:59.231Z,1018.05
2023-05-20T03:28:59.256Z,1018.03
2023-05-20T03:29:59.276Z,1018.07
2023-05-20T03:30:59.315Z,1018.03
2023-05-20T03:31:59.325Z,1018.12
2023-05-20T03:32:59.485Z,1018.05
2023-05-20T03:33:59.376Z,1018.10
2023-05-20T03:34:59.395Z,1018.10
2023-05-20T03:35:59.422Z,1018.07
2023-05-20T03:36:59.440Z,1018.07
2023-05-20T03:37:59.491Z,1018.11
2023-05-20T03:38:59.489Z,1018.13
2023-05-20T03:39:59.503Z,1018.11
2023-05-20T03:40:59.534Z,1018.10
2023-05-20T03:41:59.555Z,1018.13
2023-05-20T03:42:59.575Z,1018.12
2023-05-20T03:43:59.605Z,1018.13
2023-05-20T03:44:59.623Z,1018.16
2023-05-20T03:45:59.644Z,1018.20
2023-05-20T03:46:59.740Z,1018.19
2023-05-20T03:47:59.812Z,1018.20
2023-05-20T03:48:59.713Z,1018.18
2023-05-20T03:49:59.736Z,1018.17
2023-05-20T03:50:59.756Z,1018.13
2023-05-20T03:51:59.788Z,1018.17
2023-05-20T03:52:59.818Z,1018.08
2023-05-20T03:53:59.826Z,1018.15
2023-05-20T03:54:59.858Z,1018.10
2023-05-20T03:55:59.867Z,1018.10
2023-05-20T03:56:59.891Z,1018.12
2023-05-20T03:58:00.028Z,1018.09
2023-05-20T03:58:59.941Z,1018.08
2023-05-20T03:59:59.966Z,1018.13
2023-05-20T04:00:59.985Z,1018.07
2023-05-20T04:02:00.057Z,1018.07
2023-05-20T04:03:00.093Z,1018.11
2023-05-20T04:04:00.162Z,1018.09
2023-05-20T04:05:00.156Z,1018.06
2023-05-20T04:06:00.130Z,1018.07
2023-05-20T04:07:00.131Z,1018.08
2023-05-20T04:08:00.144Z,1018.11
2023-05-20T04:09:00.171Z,1018.10
2023-05-20T04:10:00.216Z,1018.11
2023-05-20T04:11:00.227Z,1018.09
2023-05-20T04:12:00.258Z,1018.11
2023-05-20T04:13:00.275Z,1018.08
2023-05-20T04:14:00.399Z,1018.13
2023-05-20T04:15:00.314Z,1018.10
2023-05-20T04:16:00.330Z,1018.08
2023-05-20T04:17:00.510Z,1018.12
2023-05-20T04:18:00.396Z,1018.08
2023-05-20T04:19:00.415Z,1018.10
2023-05-20T04:20:00.478Z,1018.07
2023-05-20T04:21:00.446Z,1018.10
2023-05-20T04:22:00.468Z,1018.07
2023-05-20T04:23:00.506Z,1018.13
2023-05-20T04:24:00.550Z,1018.15
2023-05-20T04:25:00.546Z,1018.10
2023-05-20T04:26:00.571Z,1018.13
2023-05-20T04:27:00.591Z,1018.17
2023-05-20T04:28:00.634Z,1018.15
2023-05-20T04:29:00.635Z,1018.14
2023-05-20T04:30:00.673Z,1018.15
2023-05-20T04:31:00.720Z,1018.13
2023-05-20T04:32:00.765Z,1018.09
2023-05-20T04:33:00.807Z,1018.11
2023-05-20T04:34:00.796Z,1018.14
2023-05-20T04:35:00.785Z,1018.08
2023-05-20T04:36:00.824Z,1018.10
2023-05-20T04:37:00.847Z,1018.11
2023-05-20T04:38:00.867Z,1018.12
2023-05-20T04:39:00.880Z,1018.12
2023-05-20T04:40:00.923Z,1018.11
2023-05-20T04:41:00.953Z,1018.12
2023-05-20T04:42:00.962Z,1018.09
2023-05-20T04:43:00.988Z,1018.09
2023-05-20T04:44:01.027Z,1018.09
2023-05-20T04:45:01.034Z,1018.10
2023-05-20T04:46:01.124Z,1018.10
2023-05-20T04:47:01.085Z,1018.10
2023-05-20T04:48:01.167Z,1018.09
2023-05-20T04:49:01.135Z,1018.08
2023-05-20T04:50:01.202Z,1018.11
2023-05-20T04:51:01.187Z,1018.07
2023-05-20T04:52:01.220Z,1018.09
2023-05-20T04:53:01.244Z,1018.11
2023-05-20T04:54:01.265Z,1018.10
2023-05-20T04:55:01.292Z,1018.03
2023-05-20T04:56:01.335Z,1018.05
2023-05-20T04:57:01.341Z,1018.05
2023-05-20T04:58:01.364Z,1018.02
2023-05-20T04:59:01.384Z,1018.04
2023-05-20T05:00:01.421Z,1018.03
2023-05-20T05:01:01.579Z,1018.08
2023-05-20T05:02:01.526Z,1018.05
2023-05-20T05:03:01.583Z,1018.06
2023-05-20T05:04:01.534Z,1018.10
2023-05-20T05:05:01.629Z,1018.06
2023-05-20T05:06:01.570Z,1018.12
2023-05-20T05:07:01.604Z,1018.18
2023-05-20T05:08:01.628Z,1018.13
2023-05-20T05:09:01.676Z,1018.11
2023-05-20T05:10:01.786Z,1018.14
2023-05-20T05:11:01.708Z,1018.13
2023-05-20T05:12:01.738Z,1018.15
2023-05-20T05:13:01.765Z,1018.09
2023-05-20T05:14:01.798Z,1018.16
2023-05-20T05:15:01.813Z,1018.17
2023-05-20T05:16:01.872Z,1018.15
2023-05-20T05:17:01.873Z,1018.14
2023-05-20T05:18:01.972Z,1018.13
2023-05-20T05:19:01.968Z,1018.14
2023-05-20T05:20:01.962Z,1018.13
2023-05-20T05:21:01.983Z,1018.17
2023-05-20T05:22:02.010Z,1018.12
2023-05-20T05:23:02.038Z,1018.17
2023-05-20T05:24:02.063Z,1018.12
2023-05-20T05:25:02.088Z,1018.10
2023-05-20T05:26:02.115Z,1018.10
2023-05-20T05:27:02.150Z,1018.13
2023-05-20T05:28:02.174Z,1018.14
2023-05-20T05:29:02.205Z,1018.15
2023-05-20T05:30:02.234Z,1018.21
2023-05-20T05:31:02.306Z,1018.16
2023-05-20T05:32:02.338Z,1018.12
2023-05-20T05:33:02.413Z,1018.14
2023-05-20T05:34:02.353Z,1018.12
2023-05-20T05:35:02.373Z,1018.12
2023-05-20T05:36:02.389Z,1018.11
2023-05-20T05:37:02.444Z,1018.13
2023-05-20T05:38:02.453Z,1018.14
2023-05-20T05:39:02.477Z,1018.14
2023-05-20T05:40:02.517Z,1018.16
2023-05-20T05:41:02.537Z,1018.17
2023-05-20T05:42:02.561Z,1018.18
2023-05-20T05:43:02.587Z,1018.23
2023-05-20T05:44:02.613Z,1018.17
2023-05-20T05:45:02.636Z,1018.17
2023-05-20T05:46:02.665Z,1018.13
2023-05-20T05:47:02.746Z,1018.11
2023-05-20T05:48:02.755Z,1018.13
2023-05-20T05:49:02.778Z,1018.07
2023-05-20T05:50:02.792Z,1018.09
2023-05-20T05:51:02.810Z,1018.07
2023-05-20T05:52:02.829Z,1018.11
2023-05-20T05:53:02.855Z,1018.08
2023-05-20T05:54:02.893Z,1018.03
2023-05-20T05:55:02.931Z,1018.02
2023-05-20T05:56:02.931Z,1018.06
2023-05-20T05:57:04.512Z,1018.04
2023-05-20T05:58:02.978Z,1018.03
2023-05-20T05:59:03.010Z,1017.99
2023-05-20T06:00:03.031Z,1018.03
2023-05-20T06:01:03.090Z,1018.05
2023-05-20T06:02:03.159Z,1018.00
2023-05-20T06:03:03.147Z,1018.04
2023-05-20T06:04:03.289Z,1018.04
2023-05-20T06:05:03.176Z,1018.00
2023-05-20T06:06:03.208Z,1018.07
2023-05-20T06:07:03.227Z,1018.04
2023-05-20T06:08:03.256Z,1018.01
2023-05-20T06:09:03.282Z,1018.11
2023-05-20T06:10:03.300Z,1018.02
2023-05-20T06:11:03.330Z,1018.10
2023-05-20T06:12:03.363Z,1018.05
2023-05-20T06:13:03.396Z,1018.08
2023-05-20T06:14:03.425Z,1018.07
2023-05-20T06:15:03.447Z,1018.13
2023-05-20T06:16:03.466Z,1018.09
2023-05-20T06:17:03.604Z,1018.07
2023-05-20T06:18:03.545Z,1018.11
2023-05-20T06:19:03.991Z,1018.11
2023-05-20T06:20:03.574Z,1018.03
2023-05-20T06:21:03.605Z,1018.09
2023-05-20T06:22:03.630Z,1018.08
2023-05-20T06:23:03.660Z,1018.10
2023-05-20T06:24:03.679Z,1018.07
2023-05-20T06:25:03.703Z,1018.03
2023-05-20T06:26:03.729Z,1018.05
2023-05-20T06:27:03.759Z,1018.02
2023-05-20T06:28:03.795Z,1018.01
2023-05-20T06:29:03.822Z,1018.02
2023-05-20T06:30:03.847Z,1017.98
2023-05-20T06:31:03.923Z,1018.00
2023-05-20T06:32:03.894Z,1017.99
2023-05-20T06:33:03.957Z,1017.92
2023-05-20T06:34:03.942Z,1017.90
2023-05-20T06:35:03.972Z,1017.89
2023-05-20T06:36:03.997Z,1017.86
2023-05-20T06:37:04.018Z,1017.84
2023-05-20T06:38:04.123Z,1017.88
2023-05-20T06:39:04.092Z,1017.86
2023-05-20T06:40:04.098Z,1017.93
2023-05-20T06:41:04.130Z,1017.87
2023-05-20T06:42:04.152Z,1017.83
2023-05-20T06:43:04.174Z,1017.82
2023-05-20T06:44:04.205Z,1017.90
2023-05-20T06:45:04.229Z,1017.83
2023-05-20T06:46:04.323Z,1017.86
2023-05-20T06:47:04.292Z,1017.83
2023-05-20T06:48:04.368Z,1017.92
2023-05-20T06:49:04.335Z,1017.83
2023-05-20T06:50:04.355Z,1017.86
2023-05-20T06:51:04.384Z,1017.91
2023-05-20T06:52:04.406Z,1017.86
2023-05-20T06:53:04.459Z,1017.86
2023-05-20T06:54:04.460Z,1017.84
2023-05-20T06:55:04.646Z,1017.84
2023-05-20T06:56:04.521Z,1017.85
2023-05-20T06:57:04.548Z,1017.84
2023-05-20T06:58:04.570Z,1017.84
2023-05-20T06:59:04.589Z,1017.87
2023-05-20T07:00:04.622Z,1017.86
2023-05-20T07:01:04.647Z,1017.84
2023-05-20T07:02:04.787Z,1017.91
2023-05-20T07:03:04.751Z,1017.88
2023-05-20T07:04:04.775Z,1017.90
2023-05-20T07:05:04.747Z,1017.86
2023-05-20T07:06:04.774Z,1017.81
2023-05-20T07:07:04.808Z,1017.91
2023-05-20T07:08:04.822Z,1017.89
2023-05-20T07:09:04.864Z,1017.89
2023-05-20T07:10:04.885Z,1017.82
2023-05-20T07:11:04.903Z,1017.81
2023-05-20T07:12:04.934Z,1017.83
2023-05-20T07:13:04.966Z,1017.85
2023-05-20T07:14:04.991Z,1017.78
2023-05-20T07:15:05.025Z,1017.79
2023-05-20T07:16:05.126Z,1017.81
2023-05-20T07:17:05.061Z,1017.81
2023-05-20T07:18:05.146Z,1017.79
2023-05-20T07:19:05.126Z,1017.82
2023-05-20T07:20:05.145Z,1017.73
2023-05-20T07:21:05.170Z,1017.79
2023-05-20T07:22:05.193Z,1017.78
2023-05-20T07:23:05.215Z,1017.70
2023-05-20T07:24:05.255Z,1017.64
2023-05-20T07:25:05.270Z,1017.72
2023-05-20T07:26:05.290Z,1017.70
2023-05-20T07:27:05.325Z,1017.72
2023-05-20T07:28:05.350Z,1017.69
2023-05-20T07:29:05.377Z,1017.69
2023-05-20T07:30:05.404Z,1017.65
2023-05-20T07:31:05.443Z,1017.68
2023-05-20T07:32:05.573Z,1017.64
2023-05-20T07:33:05.546Z,1017.66
2023-05-20T07:34:05.507Z,1017.70
2023-05-20T07:35:05.535Z,1017.67
2023-05-20T07:36:05.559Z,1017.67
2023-05-20T07:37:05.588Z,1017.73
2023-05-20T07:38:05.613Z,1017.72
2023-05-20T07:39:09.497Z,1017.64
2023-05-20T07:40:05.671Z,1017.62
2023-05-20T07:41:05.699Z,1017.64
2023-05-20T07:42:05.718Z,1017.70
2023-05-20T07:43:05.863Z,1017.74
2023-05-20T07:44:05.779Z,1017.66
2023-05-20T07:45:05.800Z,1017.60
2023-05-20T07:46:05.877Z,1017.72
2023-05-20T07:47:05.853Z,1017.64
2023-05-20T07:48:05.922Z,1017.66
2023-05-20T07:49:05.923Z,1017.61
2023-05-20T07:50:05.935Z,1017.52
2023-05-20T07:51:05.960Z,1017.79
2023-05-20T07:52:05.996Z,1017.50
2023-05-20T07:53:06.018Z,1017.51
2023-05-20T07:54:06.037Z,1017.46
2023-05-20T07:55:06.071Z,1017.43
2023-05-20T07:56:06.095Z,1017.53
2023-05-20T07:57:06.122Z,1017.46
2023-05-20T07:58:06.146Z,1017.40
2023-05-20T07:59:06.178Z,1017.41
2023-05-20T08:00:06.198Z,1017.42
2023-05-20T08:01:06.226Z,1017.38
2023-05-20T08:02:06.296Z,1017.43
2023-05-20T08:03:06.404Z,1017.44
2023-05-20T08:04:06.388Z,1017.42
2023-05-20T08:05:06.339Z,1017.37
2023-05-20T08:06:06.375Z,1017.40
2023-05-20T08:07:06.390Z,1017.43
2023-05-20T08:08:06.419Z,1017.41
2023-05-20T08:09:06.444Z,1017.48
2023-05-20T08:10:06.495Z,1017.41
2023-05-20T08:11:06.501Z,1017.42
2023-05-20T08:12:06.520Z,1017.50
2023-05-20T08:13:06.556Z,1017.50
2023-05-20T08:14:06.574Z,1017.45
2023-05-20T08:15:06.608Z,1017.49
2023-05-20T08:16:06.652Z,1017.40
2023-05-20T08:17:06.681Z,1017.50
2023-05-20T08:18:06.725Z,1017.47
2023-05-20T08:19:06.787Z,1017.34
2023-05-20T08:20:06.739Z,1017.35
2023-05-20T08:21:06.772Z,1017.45
2023-05-20T08:22:06.799Z,1017.38
2023-05-20T08:23:06.821Z,1017.36
2023-05-20T08:24:06.848Z,1017.40
2023-05-20T08:25:06.879Z,1017.39
2023-05-20T08:26:06.900Z,1017.45
2023-05-20T08:27:06.935Z,1017.42
2023-05-20T08:28:06.958Z,1017.41
2023-05-20T08:29:06.984Z,1017.37
2023-05-20T08:30:07.015Z,1017.34
2023-05-20T08:31:07.083Z,1017.34
2023-05-20T08:32:07.084Z,1017.34
2023-05-20T08:33:07.141Z,1017.39
2023-05-20T08:34:07.124Z,1017.30
2023-05-20T08:35:07.157Z,1017.43
2023-05-20T08:36:07.180Z,1017.38
2023-05-20T08:37:07.208Z,1017.33
2023-05-20T08:38:07.232Z,1017.28
2023-05-20T08:39:07.261Z,1017.29
2023-05-20T08:40:07.289Z,1017.32
2023-05-20T08:41:07.325Z,1017.31
2023-05-20T08:42:07.344Z,1017.26
2023-05-20T08:43:07.369Z,1017.24
2023-05-20T08:44:07.401Z,1017.22
2023-05-20T08:45:07.431Z,1017.20
2023-05-20T08:46:07.481Z,1017.16
2023-05-20T08:47:07.492Z,1017.23
2023-05-20T08:48:07.591Z,1017.18
2023-05-20T08:49:07.542Z,1017.13
2023-05-20T08:50:07.563Z,1017.16
2023-05-20T08:51:07.596Z,1017.11
2023-05-20T08:52:07.623Z,1017.14
2023-05-20T08:53:07.660Z,1017.10
2023-05-20T08:54:07.700Z,1017.15
2023-05-20T08:55:07.716Z,1017.13
2023-05-20T08:56:07.763Z,1017.17
2023-05-20T08:57:07.769Z,1017.18
2023-05-20T08:58:07.802Z,1017.18
2023-05-20T08:59:07.822Z,1017.20
2023-05-20T09:00:07.874Z,1017.18
2023-05-20T09:01:07.892Z,1017.16
2023-05-20T09:02:07.942Z,1017.15
2023-05-20T09:03:07.986Z,1017.17
2023-05-20T09:04:07.961Z,1017.13
2023-05-20T09:05:08.005Z,1017.20
2023-05-20T09:06:08.028Z,1017.08
2023-05-20T09:07:08.047Z,1017.19
2023-05-20T09:08:08.081Z,1017.19
2023-05-20T09:09:08.119Z,1017.12
2023-05-20T09:10:08.168Z,1017.07
2023-05-20T09:11:08.170Z,1017.09
2023-05-20T09:12:08.188Z,1017.08
2023-05-20T09:13:08.229Z,1017.10
2023-05-20T09:14:08.245Z,1017.14
2023-05-20T09:15:08.281Z,1017.17
2023-05-20T09:16:08.343Z,1017.35
2023-05-20T09:17:08.405Z,1017.04
2023-05-20T09:18:08.390Z,1017.17
2023-05-20T09:19:08.529Z,1017.21
2023-05-20T09:20:08.419Z,1017.23
2023-05-20T09:21:08.513Z,1017.23
2023-05-20T09:22:08.487Z,1017.07
2023-05-20T09:23:08.495Z,1017.06
2023-05-20T09:24:08.540Z,1017.04
2023-05-20T09:25:08.669Z,1017.19
2023-05-20T09:26:08.608Z,1017.09
2023-05-20T09:27:08.606Z,1017.02
2023-05-20T09:28:08.707Z,1017.10
2023-05-20T09:29:08.739Z,1017.05
2023-05-20T09:30:08.777Z,1017.08
2023-05-20T09:31:08.723Z,1017.04
2023-05-20T09:32:08.873Z,1016.99
2023-05-20T09:33:08.806Z,1016.97
2023-05-20T09:35:41.017Z,1016.96
2023-05-20T09:36:40.492Z,1017.00
2023-05-20T09:38:33.493Z,1016.92
2023-05-20T09:39:33.450Z,1017.00
2023-05-20T09:41:37.971Z,1016.89
2023-05-20T09:42:37.508Z,1016.84
2023-05-20T09:44:41.564Z,1016.83
2023-05-20T09:45:41.587Z,1016.84
2023-05-20T09:47:35.571Z,1016.98
2023-05-20T09:48:34.724Z,1016.92
2023-05-20T09:50:38.797Z,1016.86
2023-05-20T09:51:38.769Z,1016.85
2023-05-20T09:53:43.313Z,1016.88
2023-05-20T09:54:42.817Z,1016.95
2023-05-20T09:56:46.868Z,1016.86
2023-05-20T09:57:46.867Z,1016.84
2023-05-20T10:00:44.367Z,1016.82
2023-05-20T10:01:44.037Z,1016.93
2023-05-20T10:03:48.214Z,1016.81
2023-05-20T10:04:48.063Z,1016.86
2023-05-20T10:06:52.591Z,1016.81
2023-05-20T10:07:52.113Z,1016.83
2023-05-20T10:09:45.269Z,1016.91
2023-05-20T10:10:45.267Z,1016.95
2023-05-20T10:11:45.307Z,1016.97
2023-05-20T10:12:45.318Z,1016.87
2023-05-20T10:13:45.345Z,1016.73
2023-05-20T10:14:45.372Z,1016.75
2023-05-20T10:15:45.445Z,1016.70
2023-05-20T10:16:45.431Z,1016.70
2023-05-20T10:17:45.474Z,1016.66
2023-05-20T10:18:45.514Z,1016.80
2023-05-20T10:19:45.518Z,1016.71
2023-05-20T10:20:45.541Z,1016.77
2023-05-20T10:21:45.563Z,1016.72
2023-05-20T10:22:45.597Z,1016.82
2023-05-20T10:23:45.628Z,1016.71
2023-05-20T10:24:45.666Z,1016.68
2023-05-20T10:25:45.682Z,1016.65
2023-05-20T10:26:45.712Z,1016.68
2023-05-20T10:27:45.743Z,1016.72
2023-05-20T10:28:45.765Z,1016.62
2023-05-20T10:29:45.798Z,1016.68
2023-05-20T10:30:45.819Z,1016.81
2023-05-20T10:31:45.845Z,1016.72
2023-05-20T10:32:45.999Z,1016.71
2023-05-20T10:33:45.969Z,1016.70
2023-05-20T10:34:45.933Z,1016.68
2023-05-20T10:35:45.961Z,1016.62
2023-05-20T10:36:45.990Z,1016.70
2023-05-20T10:37:46.018Z,1016.54
2023-05-20T10:38:46.048Z,1016.56
2023-05-20T10:39:46.078Z,1016.68
2023-05-20T10:40:46.095Z,1016.63
2023-05-20T10:41:46.156Z,1016.51
2023-05-20T10:42:46.233Z,1016.65
2023-05-20T10:43:46.185Z,1016.67
2023-05-20T10:44:46.223Z,1016.58
2023-05-20T10:45:46.234Z,1016.81
2023-05-20T10:47:46.384Z,1016.66
2023-05-20T10:48:46.419Z,1016.72
2023-05-20T10:49:46.351Z,1016.57
2023-05-20T10:50:46.380Z,1016.70
2023-05-20T10:51:46.406Z,1016.55
2023-05-20T10:52:46.431Z,1016.54
2023-05-20T10:53:46.469Z,1016.54
2023-05-20T10:54:47.261Z,1016.52
2023-05-20T10:55:46.519Z,1016.48
2023-05-20T10:56:46.540Z,1016.49
2023-05-20T10:57:46.571Z,1016.64
2023-05-20T10:58:46.598Z,1016.51
2023-05-20T10:59:46.627Z,1016.58
2023-05-20T11:00:47.639Z,1016.44
2023-05-20T11:01:46.679Z,1016.44
2023-05-20T11:02:46.768Z,1016.39
2023-05-20T11:03:46.857Z,1016.45
2023-05-20T11:04:46.785Z,1016.42
2023-05-20T11:05:46.799Z,1016.45
2023-05-20T11:06:46.829Z,1016.43
2023-05-20T11:07:46.859Z,1016.38
2023-05-20T11:08:46.900Z,1016.49
2023-05-20T11:09:46.923Z,1016.42
2023-05-20T11:10:46.951Z,1016.41
2023-05-20T11:11:46.973Z,1016.42
2023-05-20T11:12:47.075Z,1016.38
2023-05-20T11:13:47.031Z,1016.34
2023-05-20T11:14:47.064Z,1016.39
2023-05-20T11:15:47.086Z,1016.27
2023-05-20T11:16:47.170Z,1016.35
2023-05-20T11:17:47.190Z,1016.28
2023-05-20T11:18:47.224Z,1016.31
2023-05-20T11:19:47.213Z,1016.29
2023-05-20T11:20:47.312Z,1016.34
2023-05-20T11:21:47.264Z,1016.33
2023-05-20T11:22:47.289Z,1016.35
2023-05-20T11:23:47.330Z,1016.29
2023-05-20T11:24:47.352Z,1016.31
2023-05-20T11:25:47.377Z,1016.24
2023-05-20T11:26:47.412Z,1016.24
2023-05-20T11:27:47.443Z,1016.40
2023-05-20T11:28:47.468Z,1016.21
2023-05-20T11:29:47.493Z,1016.15
2023-05-20T11:30:47.524Z,1016.13
2023-05-20T11:31:47.606Z,1016.14
2023-05-20T11:32:47.592Z,1016.18
2023-05-20T11:33:47.608Z,1016.21
2023-05-20T11:34:47.636Z,1016.22
2023-05-20T11:35:47.680Z,1016.11
2023-05-20T11:36:47.699Z,1016.27
2023-05-20T11:37:47.735Z,1016.32
2023-05-20T11:38:47.764Z,1016.24
2023-05-20T11:39:47.791Z,1016.20
2023-05-20T11:40:51.219Z,1016.22
2023-05-20T11:41:47.844Z,1016.28
2023-05-20T11:42:47.874Z,1016.26
2023-05-20T11:43:47.896Z,1016.25
2023-05-20T11:44:47.937Z,1016.15
2023-05-20T11:45:47.978Z,1016.19
2023-05-20T11:46:47.983Z,1016.16
2023-05-20T11:47:48.053Z,1016.22
2023-05-20T11:48:48.049Z,1016.21
2023-05-20T11:49:48.082Z,1016.22
2023-05-20T11:50:48.141Z,1016.24
2023-05-20T11:51:48.133Z,1016.31
2023-05-20T11:52:48.161Z,1016.32
2023-05-20T11:53:48.193Z,1016.25
2023-05-20T11:54:48.222Z,1016.28
2023-05-20T11:55:48.252Z,1016.30
2023-05-20T11:56:48.276Z,1016.32
2023-05-20T11:57:48.305Z,1016.32
2023-05-20T11:58:48.337Z,1016.24
2023-05-20T11:59:48.374Z,1016.20
2023-05-20T12:00:51.629Z,1016.24
2023-05-20T12:01:48.426Z,1016.22
2023-05-20T12:02:48.499Z,1016.13
2023-05-20T12:03:48.645Z,1016.23
2023-05-20T12:04:48.557Z,1016.22
2023-05-20T12:05:48.560Z,1016.22
2023-05-20T12:06:48.575Z,1016.14
2023-05-20T12:07:48.634Z,1016.18
2023-05-20T12:08:48.634Z,1016.22
2023-05-20T12:09:48.665Z,1016.17
2023-05-20T12:10:48.689Z,1016.40
2023-05-20T12:11:48.722Z,1016.16
2023-05-20T12:12:48.744Z,1016.21
2023-05-20T12:13:48.779Z,1016.27
2023-05-20T12:14:48.814Z,1016.13
2023-05-20T12:15:48.971Z,1016.23
2023-05-20T12:16:48.871Z,1016.19
2023-05-20T12:17:48.941Z,1016.11
2023-05-20T12:18:49.040Z,1016.00
2023-05-20T12:19:48.951Z,1016.12
2023-05-20T12:20:48.980Z,1015.98
2023-05-20T12:21:49.010Z,1016.06
2023-05-20T12:22:49.040Z,1016.04
2023-05-20T12:23:49.069Z,1016.06
2023-05-20T12:24:49.127Z,1016.05
2023-05-20T12:25:49.132Z,1016.06
2023-05-20T12:26:49.162Z,1016.05
2023-05-20T12:27:49.184Z,1016.04
2023-05-20T12:28:49.210Z,1016.03
2023-05-20T12:29:49.241Z,1016.12
2023-05-20T12:30:49.276Z,1016.04
2023-05-20T12:31:49.355Z,1016.16
2023-05-20T12:32:49.371Z,1016.01
2023-05-20T12:33:49.370Z,1015.91
2023-05-20T12:34:49.384Z,1016.03
2023-05-20T12:35:49.424Z,1015.93
2023-05-20T12:36:49.444Z,1015.96
2023-05-20T12:37:49.476Z,1016.01