createdAt,value
2022-08-07T00:00:31.292Z,100.00
2022-08-07T00:02:57.880Z,100.00
2022-08-07T00:05:25.604Z,100.00
2022-08-07T00:08:00.090Z,100.00
2022-08-07T00:10:30.410Z,100.00
2022-08-07T00:13:01.193Z,100.00
2022-08-07T00:15:37.891Z,100.00
2022-08-07T00:18:19.590Z,100.00
2022-08-07T00:20:49.780Z,100.00
2022-08-07T00:23:17.118Z,100.00
2022-08-07T00:25:45.790Z,100.00
2022-08-07T00:28:18.517Z,100.00
2022-08-07T00:30:48.503Z,100.00
2022-08-07T00:33:15.954Z,100.00
2022-08-07T00:35:46.479Z,100.00
2022-08-07T00:38:15.953Z,100.00
2022-08-07T00:40:59.340Z,100.00
2022-08-07T00:44:01.081Z,100.00
2022-08-07T00:46:14.347Z,100.00
2022-08-07T00:48:42.275Z,100.00
2022-08-07T00:51:10.341Z,100.00
2022-08-07T00:53:39.367Z,100.00
2022-08-07T00:56:17.985Z,100.00
2022-08-07T00:58:46.921Z,100.00
2022-08-07T01:01:14.972Z,100.00
2022-08-07T01:03:55.420Z,100.00
2022-08-07T01:06:24.265Z,100.00
2022-08-07T01:08:53.052Z,100.00
2022-08-07T01:12:04.621Z,100.00
2022-08-07T01:14:07.966Z,100.00
2022-08-07T01:16:37.117Z,100.00
2022-08-07T01:19:18.202Z,100.00
2022-08-07T01:21:53.342Z,100.00
2022-08-07T01:24:22.457Z,100.00
2022-08-07T01:26:52.789Z,100.00
2022-08-07T01:29:27.974Z,100.00
2022-08-07T01:31:59.711Z,100.00
2022-08-07T01:34:31.223Z,100.00
2022-08-07T01:36:58.581Z,100.00
2022-08-07T01:39:40.643Z,100.00
2022-08-07T01:42:38.454Z,100.00
2022-08-07T01:45:02.791Z,100.00
2022-08-07T01:48:20.386Z,100.00
2022-08-07T01:50:16.583Z,100.00
2022-08-07T01:52:54.952Z,100.00
2022-08-07T01:55:26.901Z,100.00
2022-08-07T01:58:06.489Z,100.00
2022-08-07T02:00:50.058Z,100.00
2022-08-07T02:03:21.982Z,100.00
2022-08-07T02:06:01.092Z,100.00
2022-08-07T02:08:29.224Z,100.00
2022-08-07T02:10:58.192Z,100.00
2022-08-07T02:13:58.591Z,100.00
2022-08-07T02:16:15.967Z,100.00
2022-08-07T02:18:47.070Z,100.00
2022-08-07T02:21:16.298Z,100.00
2022-08-07T02:23:44.980Z,100.00
2022-08-07T02:26:32.366Z,100.00
2022-08-07T02:29:02.319Z,100.00
2022-08-07T02:31:30.740Z,100.00
2022-08-07T02:34:11.300Z,100.00
2022-08-07T02:36:45.330Z,100.00
2022-08-07T02:39:16.360Z,100.00
2022-08-07T02:41:50.729Z,100.00
2022-08-07T02:44:27.525Z,100.00
2022-08-07T02:46:59.776Z,100.00
2022-08-07T02:49:58.807Z,100.00
2022-08-07T02:52:31.174Z,100.00
2022-08-07T02:55:02.481Z,100.00
2022-08-07T02:57:31.721Z,100.00
2022-08-07T03:00:04.916Z,100.00
2022-08-07T03:02:41.884Z,100.00
2022-08-07T03:05:23.123Z,100.00
2022-08-07T03:08:07.730Z,100.00
2022-08-07T03:10:46.220Z,100.00
2022-08-07T03:13:19.504Z,100.00
2022-08-07T03:15:56.218Z,100.00
2022-08-07T03:18:34.953Z,100.00
2022-08-07T03:21:08.757Z,100.00
2022-08-07T03:24:19.283Z,100.00
2022-08-07T03:26:29.868Z,100.00
2022-08-07T03:28:58.670Z,100.00
2022-08-07T03:31:43.325Z,100.00
2022-08-07T03:34:18.660Z,100.00
2022-08-07T03:36:50.559Z,100.00
2022-08-07T03:39:18.963Z,100.00
2022-08-07T03:42:06.910Z,100.00
2022-08-07T03:44:35.761Z,100.00
2022-08-07T03:47:10.786Z,100.00
2022-08-07T03:49:39.320Z,100.00
2022-08-07T03:52:22.963Z,100.00
2022-08-07T03:54:57.313Z,100.00
2022-08-07T03:58:34.082Z,100.00
2022-08-07T04:00:20.910Z,100.00
2022-08-07T04:02:49.429Z,100.00
2022-08-07T04:05:19.071Z,100.00
2022-08-07T04:07:51.521Z,100.00
2022-08-07T04:10:19.740Z,100.00
2022-08-07T04:12:47.354Z,100.00
2022-08-07T04:15:15.836Z,100.00
2022-08-07T04:18:31.784Z,100.00
2022-08-07T04:20:31.639Z,100.00
2022-08-07T04:23:06.595Z,100.00
2022-08-07T04:25:39.152Z,100.00
2022-08-07T04:28:08.063Z,100.00
2022-08-07T04:30:55.233Z,100.00
2022-08-07T04:33:24.233Z,100.00
2022-08-07T04:35:53.271Z,100.00
2022-08-07T04:38:21.692Z,100.00
2022-08-07T04:40:52.664Z,100.00
2022-08-07T04:44:10.045Z,100.00
2022-08-07T04:46:34.357Z,100.00
2022-08-07T04:49:17.787Z,100.00
2022-08-07T04:51:58.632Z,100.00
2022-08-07T04:54:32.326Z,100.00
2022-08-07T04:58:10.443Z,100.00
2022-08-07T05:00:30.771Z,100.00
2022-08-07T05:03:03.677Z,100.00
2022-08-07T05:05:53.154Z,100.00
2022-08-07T05:08:59.894Z,100.00
2022-08-07T05:11:57.035Z,100.00
2022-08-07T05:14:53.518Z,100.00
2022-08-07T05:17:13.797Z,100.00
2022-08-07T05:20:00.710Z,100.00
2022-08-07T05:22:27.981Z,100.00
2022-08-07T05:24:59.598Z,100.00
2022-08-07T05:28:02.927Z,100.00
2022-08-07T05:30:21.170Z,100.00
2022-08-07T05:33:02.490Z,100.00
2022-08-07T05:35:33.545Z,100.00
2022-08-07T05:38:10.385Z,100.00
2022-08-07T05:40:50.727Z,100.00
2022-08-07T05:44:01.149Z,100.00
2022-08-07T05:46:06.861Z,100.00
2022-08-07T05:48:34.031Z,100.00
2022-08-07T05:51:01.635Z,100.00
2022-08-07T05:54:12.342Z,100.00
2022-08-07T05:56:19.017Z,100.00
2022-08-07T05:58:49.254Z,100.00
2022-08-07T06:01:20.699Z,100.00
2022-08-07T06:03:56.550Z,100.00
2022-08-07T06:06:29.783Z,100.00
2022-08-07T06:08:59.592Z,100.00
2022-08-07T06:11:26.333Z,100.00
2022-08-07T06:14:12.114Z,100.00
2022-08-07T06:16:43.904Z,100.00
2022-08-07T06:19:17.645Z,100.00
2022-08-07T06:22:17.021Z,100.00
2022-08-07T06:24:46.079Z,100.00
2022-08-07T06:27:43.919Z,100.00
2022-08-07T06:30:12.152Z,100.00
2022-08-07T06:32:58.776Z,100.00
2022-08-07T06:35:25.242Z,100.00
2022-08-07T06:38:08.227Z,100.00
2022-08-07T06:40:49.932Z,100.00
2022-08-07T06:43:21.215Z,100.00
2022-08-07T06:45:49.122Z,100.00
2022-08-07T06:48:15.834Z,100.00
2022-08-07T06:50:53.506Z,100.00
2022-08-07T06:55:27.406Z,100.00
2022-08-07T06:56:15.049Z,100.00
2022-08-07T07:00:14.717Z,100.00
2022-08-07T07:01:41.834Z,100.00
2022-08-07T07:04:32.524Z,100.00
2022-08-07T07:07:01.343Z,100.00
2022-08-07T07:09:31.167Z,100.00
2022-08-07T07:12:08.960Z,100.00
2022-08-07T07:14:56.151Z,100.00
2022-08-07T07:17:39.150Z,100.00
2022-08-07T07:20:25.810Z,100.00
2022-08-07T07:24:06.106Z,100.00
2022-08-07T07:26:32.752Z,100.00
2022-08-07T07:29:40.117Z,100.00
2022-08-07T07:31:44.467Z,100.00
2022-08-07T07:34:17.761Z,100.00
2022-08-07T07:36:47.913Z,100.00
2022-08-07T07:39:21.332Z,100.00
2022-08-07T07:42:13.750Z,100.00
2022-08-07T07:44:41.807Z,100.00
2022-08-07T07:47:14.328Z,100.00
2022-08-07T07:50:33.019Z,100.00
2022-08-07T07:52:39.087Z,100.00
2022-08-07T07:55:09.168Z,100.00
2022-08-07T07:57:51.480Z,100.00
2022-08-07T08:00:29.729Z,100.00
2022-08-07T08:03:08.210Z,100.00
2022-08-07T08:05:51.120Z,100.00
2022-08-07T08:08:34.887Z,100.00
2022-08-07T08:11:08.204Z,100.00
2022-08-07T08:13:53.782Z,100.00
2022-08-07T08:16:35.429Z,100.00
2022-08-07T08:19:17.823Z,100.00
2022-08-07T08:21:55.914Z,100.00
2022-08-07T08:24:36.562Z,99.59
2022-08-07T08:27:14.387Z,99.04
2022-08-07T08:29:55.589Z,100.00
2022-08-07T08:32:25.698Z,98.82
2022-08-07T08:35:08.975Z,100.00
2022-08-07T08:38:00.275Z,100.00
2022-08-07T08:40:33.061Z,96.63
2022-08-07T08:43:02.213Z,97.67
2022-08-07T08:45:59.154Z,100.00
2022-08-07T08:48:39.731Z,97.16
2022-08-07T08:52:12.873Z,100.00
2022-08-07T08:54:29.894Z,96.74
2022-08-07T08:56:58.864Z,93.74
2022-08-07T08:59:48.101Z,88.28
2022-08-07T09:02:40.323Z,91.60
2022-08-07T09:05:37.304Z,99.26
2022-08-07T09:08:31.742Z,93.77
2022-08-07T09:11:24.802Z,100.00
2022-08-07T09:14:17.864Z,100.00
2022-08-07T09:16:47.598Z,96.00
2022-08-07T09:19:53.596Z,95.56
2022-08-07T09:24:30.927Z,93.53
2022-08-07T09:25:20.179Z,89.50
2022-08-07T09:28:00.097Z,84.46
2022-08-07T09:30:33.009Z,83.52
2022-08-07T09:33:53.059Z,94.83
2022-08-07T09:36:42.950Z,80.58
2022-08-07T09:39:52.796Z,81.42
2022-08-07T09:42:33.446Z,77.95
2022-08-07T09:47:50.206Z,73.04
2022-08-07T09:49:02.592Z,86.19
2022-08-07T09:52:10.101Z,71.56
2022-08-07T09:54:54.443Z,89.59
2022-08-07T09:57:59.029Z,68.89
2022-08-07T10:00:43.292Z,62.00
2022-08-07T10:04:06.153Z,86.25
2022-08-07T10:06:24.564Z,77.23
2022-08-07T10:09:03.233Z,76.53
2022-08-07T10:12:01.694Z,67.42
2022-08-07T10:15:15.113Z,59.02
2022-08-07T10:18:02.810Z,66.43
2022-08-07T10:20:39.245Z,67.53
2022-08-07T10:24:05.224Z,66.94
2022-08-07T10:26:24.621Z,73.99
2022-08-07T10:29:23.857Z,79.44
2022-08-07T10:32:36.474Z,84.84
2022-08-07T10:35:55.855Z,98.64
2022-08-07T10:38:56.747Z,98.73
2022-08-07T10:41:51.588Z,91.00
2022-08-07T10:44:38.283Z,92.60
2022-08-07T10:47:51.325Z,90.75
2022-08-07T10:50:25.876Z,90.64
2022-08-07T10:52:55.928Z,91.26
2022-08-07T10:55:50.749Z,93.42
2022-08-07T10:58:33.130Z,90.62
2022-08-07T11:02:04.897Z,90.71
2022-08-07T11:04:51.209Z,89.23
2022-08-07T11:07:59.589Z,85.16
2022-08-07T11:10:38.568Z,85.56
2022-08-07T11:14:44.865Z,82.52
2022-08-07T11:16:30.630Z,88.91
2022-08-07T11:19:27.489Z,85.79
2022-08-07T11:22:27.386Z,91.87
2022-08-07T11:25:20.228Z,94.52
2022-08-07T11:28:15.256Z,88.96
2022-08-07T11:31:03.371Z,80.64
2022-08-07T11:33:59.752Z,77.12
2022-08-07T11:36:58.072Z,76.99
2022-08-07T11:39:59.002Z,80.66
2022-08-07T11:42:30.258Z,80.27
2022-08-07T11:45:08.874Z,79.67
2022-08-07T11:47:59.532Z,85.54
2022-08-07T11:51:44.534Z,84.10
2022-08-07T11:54:30.834Z,74.92
2022-08-07T11:57:14.250Z,77.57
2022-08-07T12:00:11.640Z,92.53
2022-08-07T12:03:44.385Z,88.38
2022-08-07T12:05:58.431Z,81.59
2022-08-07T12:08:55.903Z,87.91
2022-08-07T12:11:32.379Z,84.97
2022-08-07T12:14:07.843Z,82.78
2022-08-07T12:16:46.161Z,78.36
2022-08-07T12:20:03.254Z,78.50
2022-08-07T12:22:47.355Z,80.16
2022-08-07T12:26:03.271Z,80.12
2022-08-07T12:28:31.140Z,80.75
2022-08-07T12:31:17.145Z,88.56
2022-08-07T12:34:00.797Z,83.59
2022-08-07T12:36:32.860Z,90.57
2022-08-07T12:39:41.155Z,82.75
2022-08-07T12:41:53.507Z,80.20
2022-08-07T12:44:21.613Z,81.62
2022-08-07T12:47:12.767Z,82.16
2022-08-07T12:49:53.325Z,82.74
2022-08-07T12:52:46.312Z,84.08
2022-08-07T12:55:40.834Z,81.06
2022-08-07T12:58:13.020Z,79.96
2022-08-07T13:00:50.924Z,80.63
2022-08-07T13:04:02.623Z,78.16
2022-08-07T13:07:01.573Z,74.91
2022-08-07T13:10:28.777Z,77.02
2022-08-07T13:12:40.223Z,79.97
2022-08-07T13:15:23.579Z,85.21
2022-08-07T13:18:26.671Z,78.69
2022-08-07T13:21:02.651Z,79.98
2022-08-07T13:24:01.217Z,79.56
2022-08-07T13:26:29.220Z,82.93
2022-08-07T13:29:14.076Z,81.13
2022-08-07T13:31:57.615Z,70.30
2022-08-07T13:34:38.113Z,64.12
2022-08-07T13:37:24.254Z,61.78
2022-08-07T13:40:41.960Z,62.03
2022-08-07T13:42:50.989Z,63.67
2022-08-07T13:46:11.286Z,65.92
2022-08-07T13:48:08.660Z,68.89
2022-08-07T13:50:55.458Z,58.33
2022-08-07T13:53:36.042Z,68.20
2022-08-07T13:56:35.281Z,62.00
2022-08-07T13:59:13.759Z,62.61
2022-08-07T14:02:03.597Z,59.09
2022-08-07T14:04:35.423Z,57.27
2022-08-07T14:07:06.539Z,57.93
2022-08-07T14:10:05.150Z,50.21
2022-08-07T14:12:29.878Z,47.74
2022-08-07T14:15:06.458Z,48.90
2022-08-07T14:18:24.531Z,50.25
2022-08-07T14:20:43.775Z,45.18
2022-08-07T14:23:59.452Z,48.28
2022-08-07T14:26:30.037Z,47.60
2022-08-07T14:29:08.625Z,46.01
2022-08-07T14:31:56.499Z,48.54
2022-08-07T14:34:30.115Z,50.48
2022-08-07T14:40:18.098Z,50.15
2022-08-07T14:43:55.896Z,50.06
2022-08-07T14:45:46.749Z,53.23
2022-08-07T14:48:20.390Z,60.00
2022-08-07T14:50:56.298Z,50.87
2022-08-07T14:54:05.668Z,50.76
2022-08-07T14:56:14.234Z,52.23
2022-08-07T14:58:51.194Z,53.95
2022-08-07T15:01:42.661Z,49.49
2022-08-07T15:04:18.031Z,48.54
2022-08-07T15:09:59.608Z,53.54
2022-08-07T15:12:36.447Z,60.68
2022-08-07T15:18:04.414Z,68.05
2022-08-07T15:20:55.196Z,66.27
2022-08-07T15:25:04.083Z,70.61
2022-08-07T15:26:20.943Z,69.96
2022-08-07T15:28:56.653Z,70.68
2022-08-07T15:32:02.104Z,74.79
2022-08-07T15:34:15.082Z,76.16
2022-08-07T15:37:04.341Z,78.10
2022-08-07T15:39:57.335Z,78.41
2022-08-07T15:45:55.870Z,80.64
2022-08-07T15:48:27.059Z,80.02
2022-08-07T15:51:08.446Z,82.31
2022-08-07T15:53:53.828Z,79.86
2022-08-07T15:56:24.520Z,76.90
2022-08-07T15:58:54.248Z,78.52
2022-08-07T16:01:40.199Z,75.62
2022-08-07T16:04:15.474Z,78.13
2022-08-07T16:06:49.309Z,80.36
2022-08-07T16:09:52.067Z,79.56
2022-08-07T16:13:01.391Z,82.81
2022-08-07T16:16:48.818Z,83.72
2022-08-07T16:19:42.770Z,85.48
2022-08-07T16:22:54.969Z,88.63
2022-08-07T16:25:52.353Z,90.15
2022-08-07T16:30:06.125Z,92.68
2022-08-07T16:32:34.953Z,92.95
2022-08-07T16:35:56.614Z,93.26
2022-08-07T16:38:14.544Z,97.12
2022-08-07T16:40:57.015Z,93.73
2022-08-07T16:44:03.760Z,93.85
2022-08-07T16:47:04.852Z,93.38
2022-08-07T16:50:28.885Z,95.07
2022-08-07T16:53:14.805Z,94.76
2022-08-07T16:55:56.698Z,94.35
2022-08-07T16:58:54.286Z,94.73
2022-08-07T17:02:09.032Z,95.67
2022-08-07T17:05:00.504Z,95.57
2022-08-07T17:07:55.458Z,93.42
2022-08-07T17:10:43.950Z,94.31
2022-08-07T17:14:17.397Z,94.17
2022-08-07T17:16:33.144Z,95.70
2022-08-07T17:20:01.936Z,95.04
2022-08-07T17:22:37.501Z,93.54
2022-08-07T17:25:19.889Z,93.60
2022-08-07T17:28:14.242Z,93.35
2022-08-07T17:31:16.593Z,94.70
2022-08-07T17:34:15.448Z,94.85
2022-08-07T17:36:48.953Z,94.91
2022-08-07T17:39:58.167Z,95.38
2022-08-07T17:42:59.517Z,96.71
2022-08-07T17:46:08.733Z,97.78
2022-08-07T17:48:49.250Z,98.77
2022-08-07T17:51:23.087Z,99.10
2022-08-07T17:54:06.383Z,99.73
2022-08-07T17:57:18.417Z,99.42
2022-08-07T17:59:51.585Z,100.00
2022-08-07T18:02:40.286Z,100.00
2022-08-07T18:06:01.434Z,100.00
2022-08-07T18:08:31.231Z,100.00
2022-08-07T18:12:16.639Z,100.00
2022-08-07T18:14:38.527Z,100.00
2022-08-07T18:18:39.634Z,100.00
2022-08-07T18:21:11.508Z,100.00
2022-08-07T18:23:42.130Z,100.00
2022-08-07T18:26:18.043Z,100.00
2022-08-07T18:28:57.860Z,100.00
2022-08-07T18:31:50.145Z,100.00
2022-08-07T18:35:01.056Z,100.00
2022-08-07T18:38:56.752Z,100.00
2022-08-07T18:40:50.107Z,100.00
2022-08-07T18:43:49.309Z,100.00
2022-08-07T18:46:25.512Z,100.00
2022-08-07T18:50:33.151Z,100.00
2022-08-07T18:52:51.888Z,100.00
2022-08-07T18:55:43.003Z,100.00
2022-08-07T18:58:34.373Z,100.00
2022-08-07T19:02:06.837Z,100.00
2022-08-07T19:04:35.793Z,100.00
2022-08-07T19:07:35.058Z,100.00
2022-08-07T19:10:14.904Z,100.00
2022-08-07T19:13:21.600Z,100.00
2022-08-07T19:17:01.382Z,100.00
2022-08-07T19:18:59.738Z,100.00
2022-08-07T19:21:55.871Z,100.00
2022-08-07T19:24:43.557Z,100.00
2022-08-07T19:28:29.453Z,100.00
2022-08-07T19:31:01.230Z,100.00
2022-08-07T19:33:01.400Z,100.00
2022-08-07T19:35:38.545Z,100.00
2022-08-07T19:38:16.079Z,100.00
2022-08-07T19:40:49.235Z,100.00
2022-08-07T19:43:50.172Z,100.00
2022-08-07T19:46:11.054Z,100.00
2022-08-07T19:48:53.954Z,100.00
2022-08-07T19:51:50.450Z,100.00
2022-08-07T19:54:33.669Z,100.00
2022-08-07T19:58:01.868Z,100.00
2022-08-07T19:59:53.247Z,100.00
2022-08-07T20:02:32.007Z,100.00
2022-08-07T20:05:02.540Z,100.00
2022-08-07T20:07:47.007Z,100.00
2022-08-07T20:10:35.952Z,100.00
2022-08-07T20:13:22.677Z,100.00
2022-08-07T20:15:53.984Z,100.00
2022-08-07T20:18:33.611Z,100.00
2022-08-07T20:21:14.257Z,100.00
2022-08-07T20:23:57.882Z,100.00
2022-08-07T20:26:32.437Z,100.00
2022-08-07T20:29:10.506Z,100.00
2022-08-07T20:31:44.883Z,100.00
2022-08-07T20:34:14.953Z,100.00
2022-08-07T20:36:43.911Z,100.00
2022-08-07T20:40:01.022Z,100.00
2022-08-07T20:42:12.304Z,100.00
2022-08-07T20:44:45.606Z,100.00
2022-08-07T20:47:25.154Z,100.00
2022-08-07T20:50:00.039Z,100.00
2022-08-07T20:52:51.297Z,100.00
2022-08-07T20:55:20.970Z,100.00
2022-08-07T20:58:03.963Z,100.00
2022-08-07T21:00:43.588Z,100.00
2022-08-07T21:03:15.474Z,100.00
2022-08-07T21:05:54.502Z,100.00
2022-08-07T21:08:38.246Z,100.00
2022-08-07T21:11:10.738Z,100.00
2022-08-07T21:14:16.892Z,100.00
2022-08-07T21:16:55.874Z,100.00
2022-08-07T21:19:32.386Z,100.00
2022-08-07T21:22:19.021Z,100.00
2022-08-07T21:25:12.035Z,100.00
2022-08-07T21:28:18.938Z,100.00
2022-08-07T21:31:11.765Z,100.00
2022-08-07T21:33:46.215Z,100.00
2022-08-07T21:36:38.058Z,100.00
2022-08-07T21:39:46.568Z,100.00
2022-08-07T21:42:42.623Z,100.00
2022-08-07T21:46:08.559Z,100.00
2022-08-07T21:48:42.480Z,100.00
2022-08-07T21:51:33.748Z,100.00
2022-08-07T21:54:35.880Z,100.00
2022-08-07T21:57:39.924Z,100.00
2022-08-07T22:00:06.240Z,100.00
2022-08-07T22:02:55.157Z,100.00
2022-08-07T22:05:45.227Z,100.00
2022-08-07T22:08:13.797Z,100.00
2022-08-07T22:10:42.197Z,100.00
2022-08-07T22:13:13.649Z,100.00
2022-08-07T22:16:38.870Z,100.00
2022-08-07T22:19:04.964Z,100.00
2022-08-07T22:22:01.945Z,100.00
2022-08-07T22:25:08.335Z,100.00
2022-08-07T22:28:08.328Z,100.00
2022-08-07T22:31:00.872Z,100.00
2022-08-07T22:33:57.201Z,100.00
2022-08-07T22:36:46.637Z,100.00
2022-08-07T22:39:23.554Z,100.00
2022-08-07T22:42:03.539Z,100.00
2022-08-07T22:44:59.214Z,100.00
2022-08-07T22:47:49.417Z,100.00
2022-08-07T22:50:33.592Z,100.00
2022-08-07T22:54:08.270Z,100.00
2022-08-07T22:56:52.289Z,100.00
2022-08-07T22:59:49.784Z,100.00
2022-08-07T23:02:49.254Z,100.00
2022-08-07T23:06:07.613Z,100.00
2022-08-07T23:10:05.280Z,100.00
2022-08-07T23:12:34.594Z,100.00
2022-08-07T23:16:06.315Z,100.00
2022-08-07T23:18:44.809Z,100.00
2022-08-07T23:21:36.748Z,100.00
2022-08-07T23:24:38.592Z,100.00
2022-08-07T23:27:33.541Z,100.00
2022-08-07T23:30:37.888Z,100.00
2022-08-07T23:34:22.908Z,100.00
2022-08-07T23:36:32.356Z,100.00
2022-08-07T23:39:27.721Z,100.00
2022-08-07T23:42:39.247Z,100.00
2022-08-07T23:45:15.397Z,100.00
2022-08-07T23:48:02.642Z,100.00
2022-08-07T23:50:54.462Z,100.00
2022-08-07T23:53:50.963Z,100.00
2022-08-07T23:56:35.161Z,100.00
