createdAt,value
2022-09-15T00:00:07.220Z,0
2022-09-15T00:15:03.165Z,0
2022-09-15T00:30:04.192Z,0
2022-09-15T00:45:01.950Z,0
2022-09-15T00:59:59.642Z,0
2022-09-15T01:15:03.241Z,0
2022-09-15T01:30:50.548Z,0
2022-09-15T01:45:10.544Z,0
2022-09-15T02:00:03.506Z,0
2022-09-15T02:15:01.111Z,0
2022-09-15T02:30:09.283Z,0
2022-09-15T05:30:41.457Z,20
2022-09-15T05:44:59.881Z,53
2022-09-15T06:00:02.195Z,59
2022-09-15T06:15:02.653Z,58
2022-09-15T06:30:06.801Z,59
2022-09-15T06:45:02.937Z,108
2022-09-15T07:00:00.744Z,66
2022-09-15T07:15:04.586Z,329
2022-09-15T07:30:00.899Z,303
2022-09-15T07:45:03.155Z,350
2022-09-15T08:00:02.373Z,297
2022-09-15T08:15:02.975Z,279
2022-09-15T08:30:02.393Z,178
2022-09-15T08:45:01.611Z,200
2022-09-15T09:00:06.972Z,123
2022-09-15T09:15:00.211Z,182
2022-09-15T09:30:00.987Z,255
2022-09-15T09:45:04.694Z,186
2022-09-15T10:00:05.414Z,213
2022-09-15T10:15:04.614Z,245
2022-09-15T10:30:05.482Z,184
2022-09-15T10:45:01.667Z,78
2022-09-15T11:00:03.948Z,53
2022-09-15T11:15:04.906Z,152
2022-09-15T11:30:02.511Z,306
2022-09-15T11:45:00.272Z,277
2022-09-15T12:00:23.619Z,162
2022-09-15T12:15:05.494Z,153
2022-09-15T12:30:08.719Z,163
2022-09-15T12:45:08.018Z,106
2022-09-15T13:00:04.192Z,51
2022-09-15T13:15:04.321Z,108
2022-09-15T13:30:03.036Z,47
2022-09-15T13:45:00.554Z,14
2022-09-15T13:59:59.927Z,20
2022-09-15T14:15:06.030Z,14
2022-09-15T14:30:05.884Z,7
2022-09-15T15:00:05.936Z,7
2022-09-15T15:15:06.606Z,5
2022-09-15T15:30:08.690Z,4
2022-09-15T15:45:03.286Z,4
2022-09-15T16:00:02.389Z,5
2022-09-15T16:15:01.482Z,8
2022-09-15T16:30:05.101Z,9
2022-09-15T16:45:07.176Z,9
2022-09-15T17:00:13.815Z,12
2022-09-15T17:15:03.895Z,13
2022-09-15T17:30:04.461Z,1
2022-09-15T17:45:06.536Z,0
2022-09-15T18:00:01.120Z,0
2022-09-15T18:15:36.334Z,0
2022-09-15T18:30:11.283Z,0
2022-09-15T18:45:02.844Z,0
2022-09-15T19:00:09.446Z,0
2022-09-15T19:15:10.749Z,0
2022-09-15T19:30:06.781Z,0
2022-09-15T19:45:05.367Z,0
2022-09-15T20:00:09.970Z,0
2022-09-15T20:15:06.011Z,0
2022-09-15T20:30:02.083Z,0
2022-09-15T20:45:01.162Z,0
2022-09-15T21:00:06.299Z,0
2022-09-15T21:15:08.336Z,0
2022-09-15T21:29:59.891Z,0
2022-09-15T21:45:04.946Z,0
2022-09-15T21:59:59.528Z,0
2022-09-15T22:15:01.613Z,0
2022-09-15T22:30:11.187Z,0
2022-09-15T22:45:04.231Z,0
2022-09-15T23:00:04.814Z,0
2022-09-15T23:15:01.018Z,0
2022-09-15T23:30:45.047Z,0
2022-09-15T23:45:08.021Z,0
