createdAt,value
2023-03-05T00:00:30.468Z,54.75
2023-03-05T00:03:01.044Z,53.00
2023-03-05T00:05:31.683Z,56.25
2023-03-05T00:08:02.229Z,55.25
2023-03-05T00:10:33.129Z,55.50
2023-03-05T00:13:03.565Z,50.75
2023-03-05T00:15:36.025Z,50.75
2023-03-05T00:18:08.406Z,49.75
2023-03-05T00:20:45.685Z,49.75
2023-03-05T00:23:18.895Z,47.75
2023-03-05T00:25:49.331Z,46.75
2023-03-05T00:28:20.557Z,47.50
2023-03-05T00:30:51.341Z,45.25
2023-03-05T00:33:22.644Z,49.50
2023-03-05T00:35:53.323Z,44.00
2023-03-05T00:38:25.372Z,43.25
2023-03-05T00:40:55.703Z,49.75
2023-03-05T00:43:26.790Z,49.25
2023-03-05T00:45:57.537Z,51.25
2023-03-05T00:48:28.085Z,50.00
2023-03-05T00:50:58.772Z,47.75
2023-03-05T00:53:29.225Z,49.75
2023-03-05T00:56:00.922Z,52.25
2023-03-05T00:58:31.633Z,44.75
2023-03-05T01:01:02.952Z,50.25
2023-03-05T01:03:35.604Z,51.50
2023-03-05T01:06:09.866Z,53.00
2023-03-05T01:08:41.863Z,53.50
2023-03-05T01:11:13.174Z,57.25
2023-03-05T01:13:44.107Z,57.25
2023-03-05T01:16:15.183Z,46.75
2023-03-05T01:18:45.533Z,54.50
2023-03-05T01:21:15.992Z,52.00
2023-03-05T01:23:46.836Z,47.50
2023-03-05T01:26:17.371Z,52.25
2023-03-05T01:28:47.816Z,51.00
2023-03-05T01:31:18.729Z,47.25
2023-03-05T01:33:51.217Z,44.75
2023-03-05T01:36:22.723Z,45.75
2023-03-05T01:38:53.642Z,48.00
2023-03-05T01:41:24.089Z,48.25
2023-03-05T01:43:55.054Z,48.75
2023-03-05T01:46:38.885Z,48.25
2023-03-05T01:49:37.509Z,46.75
2023-03-05T01:52:13.847Z,42.75
2023-03-05T01:55:03.448Z,42.25
2023-03-05T01:57:36.675Z,48.00
2023-03-05T02:00:10.383Z,43.75
2023-03-05T02:02:44.147Z,39.75
2023-03-05T02:05:32.742Z,40.00
2023-03-05T02:08:06.308Z,45.75
2023-03-05T02:10:42.211Z,43.25
2023-03-05T02:13:18.490Z,43.50
2023-03-05T02:15:50.007Z,44.50
2023-03-05T02:18:21.853Z,45.50
2023-03-05T02:21:07.121Z,43.00
2023-03-05T02:23:38.977Z,43.50
2023-03-05T02:26:11.256Z,42.50
2023-03-05T02:28:50.027Z,45.25
2023-03-05T02:31:23.382Z,36.25
2023-03-05T02:33:55.604Z,42.50
2023-03-05T02:36:26.530Z,35.25
2023-03-05T02:38:57.203Z,42.75
2023-03-05T02:41:27.976Z,43.00
2023-03-05T02:43:58.421Z,42.50
2023-03-05T02:46:29.510Z,41.00
2023-03-05T02:48:59.827Z,45.25
2023-03-05T02:51:30.242Z,26.75
2023-03-05T02:54:00.449Z,36.00
2023-03-05T02:56:31.423Z,38.50
2023-03-05T02:59:02.175Z,38.75
2023-03-05T03:01:32.653Z,40.75
2023-03-05T03:04:03.127Z,29.00
2023-03-05T03:06:33.926Z,37.25
2023-03-05T03:09:04.651Z,40.75
2023-03-05T03:11:35.619Z,38.25
2023-03-05T03:14:06.106Z,38.75
2023-03-05T03:16:36.567Z,40.00
2023-03-05T03:19:06.873Z,41.00
2023-03-05T03:21:37.745Z,37.75
2023-03-05T03:24:08.751Z,37.25
2023-03-05T03:26:39.388Z,40.75
2023-03-05T03:29:09.722Z,31.00
2023-03-05T03:31:40.074Z,31.50
2023-03-05T03:34:11.046Z,41.50
2023-03-05T03:36:45.603Z,23.50
2023-03-05T03:39:17.227Z,42.50
2023-03-05T03:41:50.644Z,35.75
2023-03-05T03:44:22.537Z,35.25
2023-03-05T03:46:53.385Z,40.25
2023-03-05T03:49:26.223Z,40.50
2023-03-05T03:51:57.538Z,32.00
2023-03-05T03:54:27.955Z,33.75
2023-03-05T03:56:59.404Z,38.75
2023-03-05T03:59:29.854Z,33.75
2023-03-05T04:02:00.567Z,37.25
2023-03-05T04:04:31.031Z,39.50
2023-03-05T04:07:01.390Z,34.25
2023-03-05T04:09:32.326Z,38.00
2023-03-05T04:12:03.069Z,30.50
2023-03-05T04:14:33.628Z,39.75
2023-03-05T04:17:04.401Z,35.50
2023-03-05T04:19:35.759Z,40.50
2023-03-05T04:22:09.009Z,37.00
2023-03-05T04:24:40.024Z,35.75
2023-03-05T04:27:11.662Z,35.75
2023-03-05T04:29:42.760Z,33.75
2023-03-05T04:32:13.310Z,36.25
2023-03-05T04:34:43.505Z,33.75
2023-03-05T04:37:13.868Z,41.00
2023-03-05T04:39:44.164Z,31.50
2023-03-05T04:42:14.678Z,32.25
2023-03-05T04:44:46.886Z,39.50
2023-03-05T04:47:18.559Z,28.50
2023-03-05T04:49:49.045Z,35.25
2023-03-05T04:52:19.513Z,39.75
2023-03-05T04:54:50.397Z,32.75
2023-03-05T04:57:22.169Z,42.00
2023-03-05T04:59:52.775Z,34.00
2023-03-05T05:02:25.232Z,37.00
2023-03-05T05:04:56.108Z,41.50
2023-03-05T05:07:29.269Z,42.25
2023-03-05T05:09:59.683Z,34.50
2023-03-05T05:12:31.770Z,37.50
2023-03-05T05:15:03.991Z,35.00
2023-03-05T05:17:35.314Z,31.75
2023-03-05T05:20:08.703Z,40.25
2023-03-05T05:22:40.316Z,35.50
2023-03-05T05:25:13.815Z,40.00
2023-03-05T05:27:44.561Z,38.75
2023-03-05T05:30:15.389Z,44.00
2023-03-05T05:32:47.098Z,44.00
2023-03-05T05:35:20.555Z,33.00
2023-03-05T05:37:51.580Z,36.25
2023-03-05T05:40:22.586Z,41.00
2023-03-05T05:42:52.958Z,34.75
2023-03-05T05:45:23.512Z,40.00
2023-03-05T05:47:58.813Z,40.00
2023-03-05T05:50:30.379Z,39.75
2023-03-05T05:53:00.925Z,37.75
2023-03-05T05:55:31.553Z,41.25
2023-03-05T05:58:02.568Z,29.00
2023-03-05T06:00:35.539Z,36.25
2023-03-05T06:03:06.307Z,37.25
2023-03-05T06:05:40.889Z,31.75
2023-03-05T06:08:11.544Z,37.75
2023-03-05T06:10:41.933Z,32.00
2023-03-05T06:13:12.952Z,34.50
2023-03-05T06:15:45.550Z,35.75
2023-03-05T06:18:16.088Z,32.75
2023-03-05T06:20:46.408Z,35.50
2023-03-05T06:23:18.327Z,30.00
2023-03-05T06:25:52.265Z,32.00
2023-03-05T06:28:34.955Z,26.75
2023-03-05T06:34:24.259Z,41.75
2023-03-05T06:34:28.250Z,26.75
2023-03-05T06:36:41.778Z,19.50
2023-03-05T06:39:22.563Z,32.00
2023-03-05T06:42:09.061Z,27.25
2023-03-05T06:44:50.585Z,87.50
2023-03-05T06:47:19.670Z,27.50
2023-03-05T06:50:21.096Z,19.25
2023-03-05T06:52:55.538Z,27.00
2023-03-05T06:55:50.344Z,19.75
2023-03-05T06:58:46.922Z,22.00
2023-03-05T07:04:13.393Z,24.50
2023-03-05T07:06:51.485Z,25.00
2023-03-05T07:09:26.714Z,24.00
2023-03-05T07:12:21.818Z,26.50
2023-03-05T07:15:11.160Z,26.75
2023-03-05T07:23:58.646Z,22.50
2023-03-05T07:29:51.953Z,17.75
2023-03-05T07:32:36.463Z,17.00
2023-03-05T07:38:14.253Z,17.00
2023-03-05T07:43:17.643Z,23.00
2023-03-05T07:44:04.409Z,17.25
2023-03-05T07:53:25.160Z,17.75
2023-03-05T07:55:56.936Z,14.00
2023-03-05T07:58:31.345Z,15.25
2023-03-05T08:01:07.390Z,12.75
2023-03-05T08:03:43.082Z,11.75
2023-03-05T08:06:20.001Z,11.00
2023-03-05T08:08:51.671Z,10.25
2023-03-05T08:11:24.689Z,12.00
2023-03-05T08:13:56.962Z,11.50
2023-03-05T08:16:30.331Z,10.25
2023-03-05T08:19:03.090Z,7.75
2023-03-05T08:21:39.647Z,10.50
2023-03-05T08:24:13.854Z,6.75
2023-03-05T08:26:46.991Z,5.25
2023-03-05T08:29:19.085Z,4.50
2023-03-05T08:31:51.636Z,3.75
2023-03-05T08:34:48.002Z,2.00
2023-03-05T08:36:59.928Z,2.00
2023-03-05T08:39:33.412Z,1.00
2023-03-05T08:42:10.637Z,2.25
2023-03-05T08:44:41.959Z,1.75
2023-03-05T08:47:14.441Z,1.00
2023-03-05T08:49:45.046Z,3.00
2023-03-05T08:52:15.789Z,2.00
2023-03-05T08:54:46.391Z,2.00
2023-03-05T08:57:30.651Z,0.75
2023-03-05T09:00:03.908Z,0.60
2023-03-05T09:02:35.403Z,1.20
2023-03-05T09:05:08.121Z,1.60
2023-03-05T09:07:38.713Z,2.00
2023-03-05T09:10:16.792Z,1.00
2023-03-05T09:12:50.782Z,1.00
2023-03-05T09:15:22.744Z,1.00
2023-03-05T09:17:54.217Z,2.00
2023-03-05T09:20:28.156Z,1.00
2023-03-05T09:23:00.495Z,0.00
2023-03-05T09:25:31.478Z,1.00
2023-03-05T09:28:07.277Z,1.00
2023-03-05T09:30:39.846Z,2.00
2023-03-05T09:33:14.247Z,0.40
2023-03-05T09:35:44.954Z,1.00
2023-03-05T09:38:26.933Z,1.00
2023-03-05T09:44:29.755Z,7.25
2023-03-05T09:47:20.831Z,0.60
2023-03-05T09:49:54.176Z,1.40
2023-03-05T09:52:34.131Z,0.80
2023-03-05T09:55:10.231Z,0.00
2023-03-05T09:57:44.176Z,0.40
2023-03-05T10:00:49.488Z,1.40
2023-03-05T10:03:31.990Z,1.00
2023-03-05T10:06:43.196Z,0.60
2023-03-05T10:09:18.030Z,2.00
2023-03-05T10:12:09.712Z,1.00
2023-03-05T10:14:42.983Z,0.00
2023-03-05T10:17:22.384Z,0.00
2023-03-05T10:20:14.155Z,0.00
2023-03-05T10:23:07.320Z,0.00
2023-03-05T10:26:04.774Z,0.40
2023-03-05T10:28:41.195Z,0.00
2023-03-05T10:31:14.971Z,0.00
2023-03-05T10:34:16.385Z,0.00
2023-03-05T10:37:06.815Z,1.25
2023-03-05T10:39:46.696Z,0.00
2023-03-05T10:42:47.844Z,0.00
2023-03-05T10:45:31.551Z,0.00
2023-03-05T10:48:15.991Z,1.00
2023-03-05T10:50:51.122Z,1.00
2023-03-05T10:53:55.137Z,0.00
2023-03-05T10:56:28.909Z,0.25
2023-03-05T10:58:59.320Z,0.00
2023-03-05T11:01:31.078Z,0.00
2023-03-05T11:04:04.599Z,0.25
2023-03-05T11:06:40.668Z,0.00
2023-03-05T11:09:29.809Z,1.00
2023-03-05T11:12:14.960Z,0.50
2023-03-05T11:14:48.643Z,0.00
2023-03-05T11:17:33.885Z,1.00
2023-03-05T11:20:30.521Z,0.00
2023-03-05T11:26:23.347Z,1.00
2023-03-05T11:28:56.595Z,1.00
2023-03-05T11:31:54.923Z,1.00
2023-03-05T11:34:27.881Z,0.60
2023-03-05T11:37:01.321Z,0.00
2023-03-05T11:39:33.373Z,0.20
2023-03-05T11:45:09.412Z,1.00
2023-03-05T11:47:51.360Z,0.80
2023-03-05T11:50:31.120Z,0.00
2023-03-05T11:53:22.953Z,0.00
2023-03-05T11:55:59.244Z,0.00
2023-03-05T11:58:41.605Z,0.00
2023-03-05T12:01:18.560Z,0.00
2023-03-05T12:03:51.601Z,0.80
2023-03-05T12:06:27.449Z,0.00
2023-03-05T12:09:01.373Z,0.00
2023-03-05T12:11:33.965Z,0.00
2023-03-05T12:14:14.253Z,1.00
2023-03-05T12:16:57.939Z,0.40
2023-03-05T12:19:43.498Z,0.00
2023-03-05T12:22:23.431Z,0.00
2023-03-05T12:24:54.127Z,0.00
2023-03-05T12:27:36.159Z,1.20
2023-03-05T12:30:08.635Z,0.60
2023-03-05T12:32:46.566Z,0.00
2023-03-05T12:35:32.256Z,0.80
2023-03-05T12:38:25.642Z,1.00
2023-03-05T12:40:39.359Z,0.80
2023-03-05T12:43:31.566Z,1.20
2023-03-05T12:46:24.244Z,0.00
2023-03-05T12:48:55.994Z,1.00
2023-03-05T12:51:33.219Z,0.00
2023-03-05T12:54:30.190Z,0.00
2023-03-05T12:57:04.357Z,0.00
2023-03-05T12:59:52.134Z,0.00
2023-03-05T13:02:40.696Z,0.20
2023-03-05T13:05:38.128Z,1.00
2023-03-05T13:08:26.919Z,0.00
2023-03-05T13:11:06.412Z,0.00
2023-03-05T13:13:40.319Z,0.80
2023-03-05T13:16:22.193Z,0.00
2023-03-05T13:18:54.842Z,0.20
2023-03-05T13:21:29.068Z,1.00
2023-03-05T13:24:07.568Z,1.80
2023-03-05T13:26:41.283Z,0.00
2023-03-05T13:29:17.528Z,2.00
2023-03-05T13:31:55.831Z,0.20
2023-03-05T13:34:44.485Z,0.00
2023-03-05T13:37:15.953Z,0.40
2023-03-05T13:40:02.398Z,0.80
2023-03-05T13:42:36.092Z,1.80
2023-03-05T13:45:31.850Z,1.00
2023-03-05T13:48:07.741Z,1.75
2023-03-05T13:50:40.845Z,0.50
2023-03-05T13:53:31.946Z,0.25
2023-03-05T13:56:12.421Z,1.00
2023-03-05T13:58:51.819Z,2.25
2023-03-05T14:01:45.360Z,0.00
2023-03-05T14:04:23.235Z,0.00
2023-03-05T14:07:00.598Z,1.00
2023-03-05T14:09:40.759Z,0.00
2023-03-05T14:12:40.955Z,0.00
2023-03-05T14:15:39.376Z,0.00
2023-03-05T14:18:24.039Z,0.00
2023-03-05T14:21:11.366Z,1.00
2023-03-05T14:23:49.673Z,0.75
2023-03-05T14:26:41.548Z,0.00
2023-03-05T14:29:22.530Z,0.00
2023-03-05T14:32:01.274Z,1.00
2023-03-05T14:34:42.129Z,0.00
2023-03-05T14:37:26.364Z,0.00
2023-03-05T14:40:00.517Z,0.00
2023-03-05T14:42:41.247Z,0.00
2023-03-05T14:45:17.651Z,0.00
2023-03-05T14:47:53.748Z,0.00
2023-03-05T14:50:27.274Z,1.00
2023-03-05T14:53:01.839Z,0.00
2023-03-05T14:55:35.029Z,1.00
2023-03-05T14:58:16.879Z,1.00
2023-03-05T15:00:50.109Z,0.75
2023-03-05T15:03:22.199Z,0.00
2023-03-05T15:05:57.069Z,1.00
2023-03-05T15:08:30.614Z,0.00
2023-03-05T15:11:02.603Z,0.00
2023-03-05T15:13:35.619Z,0.00
2023-03-05T15:16:11.815Z,0.00
2023-03-05T15:18:42.820Z,1.00
2023-03-05T15:21:15.311Z,7.25
2023-03-05T15:23:51.357Z,1.00
2023-03-05T15:26:32.470Z,1.00
2023-03-05T15:29:04.338Z,0.00
2023-03-05T15:31:38.209Z,1.00
2023-03-05T15:34:09.215Z,2.00
2023-03-05T15:36:41.096Z,1.25
2023-03-05T15:39:11.575Z,4.00
2023-03-05T15:41:43.501Z,2.00
2023-03-05T15:44:18.367Z,1.00
2023-03-05T15:46:49.254Z,0.75
2023-03-05T15:49:20.471Z,1.00
2023-03-05T15:51:52.509Z,2.00
2023-03-05T15:54:31.751Z,2.00
2023-03-05T15:57:06.033Z,3.50
2023-03-05T15:59:38.167Z,1.75
2023-03-05T16:02:08.961Z,2.00
2023-03-05T16:04:39.569Z,4.50
2023-03-05T16:07:11.796Z,1.25
2023-03-05T16:09:49.385Z,3.00
2023-03-05T16:12:25.887Z,2.25
2023-03-05T16:15:05.479Z,3.50
2023-03-05T16:17:45.980Z,3.00
2023-03-05T16:20:17.696Z,2.00
2023-03-05T16:22:52.113Z,5.00
2023-03-05T16:25:24.209Z,3.00
2023-03-05T16:27:54.912Z,4.00
2023-03-05T16:30:28.196Z,4.00
2023-03-05T16:32:59.468Z,6.00
2023-03-05T16:35:30.823Z,5.50
2023-03-05T16:38:01.925Z,8.25
2023-03-05T16:41:05.455Z,7.50
2023-03-05T16:43:06.536Z,7.75
2023-03-05T16:45:38.840Z,5.25
2023-03-05T16:48:12.536Z,6.00
2023-03-05T16:50:54.599Z,7.00
2023-03-05T16:53:22.221Z,7.00
2023-03-05T16:55:55.440Z,5.50
2023-03-05T16:58:26.292Z,10.75
2023-03-05T17:01:02.369Z,9.00
2023-03-05T17:03:33.036Z,12.75
2023-03-05T17:08:59.852Z,9.50
2023-03-05T17:11:33.847Z,11.00
2023-03-05T17:14:04.997Z,13.75
2023-03-05T17:16:35.736Z,14.00
2023-03-05T17:19:06.835Z,14.00
2023-03-05T17:21:41.310Z,13.75
2023-03-05T17:24:12.477Z,11.25
2023-03-05T17:26:43.532Z,11.50
2023-03-05T17:29:14.227Z,7.50
2023-03-05T17:31:44.894Z,6.00
2023-03-05T17:34:16.830Z,12.25
2023-03-05T17:36:49.038Z,10.75
2023-03-05T17:39:20.386Z,11.50
2023-03-05T17:41:51.608Z,10.50
2023-03-05T17:44:22.827Z,9.25
2023-03-05T17:46:53.581Z,7.00
2023-03-05T17:49:25.269Z,9.75
2023-03-05T17:51:56.514Z,11.00
2023-03-05T17:54:27.427Z,10.00
2023-03-05T17:57:24.413Z,5.75
2023-03-05T17:59:50.227Z,9.75
2023-03-05T18:02:27.714Z,7.00
2023-03-05T18:05:03.246Z,8.00
2023-03-05T18:07:37.580Z,7.50
2023-03-05T18:10:17.035Z,9.00
2023-03-05T18:12:51.770Z,13.25
2023-03-05T18:15:25.122Z,13.75
2023-03-05T18:17:56.427Z,11.25
2023-03-05T18:20:36.453Z,17.50
2023-03-05T18:23:07.837Z,20.25
2023-03-05T18:25:42.597Z,19.50
2023-03-05T18:28:23.395Z,31.75
2023-03-05T18:33:52.270Z,32.50
2023-03-05T18:36:27.973Z,37.25
2023-03-05T18:39:00.034Z,33.75
2023-03-05T18:41:42.587Z,49.75
2023-03-05T18:47:13.577Z,57.50
2023-03-05T18:50:17.928Z,50.75
2023-03-05T18:52:56.018Z,50.25
2023-03-05T18:55:29.815Z,54.00
2023-03-05T18:58:01.847Z,51.25
2023-03-05T19:00:36.371Z,50.00
2023-03-05T19:03:09.148Z,50.00
2023-03-05T19:05:45.740Z,48.75
2023-03-05T19:08:17.164Z,51.75
2023-03-05T19:10:59.064Z,49.00
2023-03-05T19:14:18.300Z,44.50
2023-03-05T19:16:59.317Z,43.25
2023-03-05T19:19:32.764Z,44.25
2023-03-05T19:22:05.295Z,41.00
2023-03-05T19:24:38.860Z,33.00
2023-03-05T19:27:13.889Z,39.00
2023-03-05T19:29:45.162Z,29.00
2023-03-05T19:32:18.696Z,34.25
2023-03-05T19:34:50.175Z,25.00
2023-03-05T19:40:13.899Z,15.75
2023-03-05T19:42:47.064Z,21.00
2023-03-05T19:45:21.825Z,23.00
2023-03-05T19:48:05.523Z,25.00
2023-03-05T19:50:44.442Z,22.50
2023-03-05T19:53:15.611Z,16.25
2023-03-05T19:55:51.600Z,20.25
2023-03-05T19:58:41.509Z,13.00
2023-03-05T20:01:18.885Z,17.00
2023-03-05T20:03:54.987Z,18.25
2023-03-05T20:06:28.137Z,21.00
2023-03-05T20:09:02.628Z,20.25
2023-03-05T20:11:46.157Z,23.25
2023-03-05T20:14:29.146Z,19.50
2023-03-05T20:17:04.039Z,22.75
2023-03-05T20:19:35.558Z,21.25
2023-03-05T20:22:09.698Z,20.25
2023-03-05T20:24:42.410Z,16.50
2023-03-05T20:27:32.263Z,24.00
2023-03-05T20:30:05.159Z,27.75
2023-03-05T20:32:39.234Z,24.00
2023-03-05T20:35:13.663Z,21.50
2023-03-05T20:37:46.763Z,28.25
2023-03-05T20:40:18.189Z,31.00
2023-03-05T20:42:53.369Z,26.50
2023-03-05T20:45:25.462Z,28.25
2023-03-05T20:47:56.653Z,29.00
2023-03-05T20:50:29.107Z,28.75
2023-03-05T20:53:03.666Z,35.25
2023-03-05T20:55:48.336Z,26.00
2023-03-05T20:58:23.102Z,27.00
2023-03-05T21:01:00.209Z,22.50
2023-03-05T21:03:41.352Z,36.50
2023-03-05T21:06:23.764Z,33.00
2023-03-05T21:08:57.294Z,30.50
2023-03-05T21:11:35.923Z,36.75
2023-03-05T21:14:12.772Z,34.25
2023-03-05T21:16:43.386Z,31.25
2023-03-05T21:19:14.235Z,34.50
2023-03-05T21:21:45.745Z,23.50
2023-03-05T21:24:16.872Z,31.75
2023-03-05T21:26:48.367Z,28.50
2023-03-05T21:29:23.592Z,30.25
2023-03-05T21:31:56.627Z,37.00
2023-03-05T21:34:28.630Z,44.25
2023-03-05T21:36:59.313Z,47.00
2023-03-05T21:39:30.124Z,43.50
2023-03-05T21:42:00.979Z,42.50
2023-03-05T21:44:34.057Z,38.00
2023-03-05T21:47:08.302Z,43.25
2023-03-05T21:49:41.989Z,44.25
2023-03-05T21:52:13.604Z,29.00
2023-03-05T21:54:45.843Z,37.25
2023-03-05T21:57:16.420Z,42.50
2023-03-05T21:59:47.881Z,40.00
2023-03-05T22:02:21.250Z,46.25
2023-03-05T22:04:53.431Z,40.75
2023-03-05T22:07:24.363Z,41.25
2023-03-05T22:09:57.178Z,36.00
2023-03-05T22:12:30.354Z,26.75
2023-03-05T22:15:01.426Z,29.50
2023-03-05T22:17:33.129Z,28.50
2023-03-05T22:20:04.538Z,16.50
2023-03-05T22:22:35.365Z,28.50
2023-03-05T22:25:06.323Z,23.00
2023-03-05T22:27:37.533Z,23.25
2023-03-05T22:30:11.293Z,25.25
2023-03-05T22:32:41.863Z,23.75
2023-03-05T22:35:15.314Z,24.25
2023-03-05T22:37:46.261Z,28.00
2023-03-05T22:40:22.353Z,32.75
2023-03-05T22:42:52.939Z,34.00
2023-03-05T22:45:23.536Z,36.25
2023-03-05T22:47:54.687Z,52.00
2023-03-05T22:50:25.495Z,44.50
2023-03-05T22:52:57.519Z,45.00
2023-03-05T22:55:27.925Z,43.50
2023-03-05T22:57:58.866Z,37.50
2023-03-05T23:00:29.343Z,37.50
2023-03-05T23:02:59.877Z,41.75
2023-03-05T23:05:30.384Z,41.75
2023-03-05T23:08:01.106Z,43.00
2023-03-05T23:10:31.754Z,33.00
2023-03-05T23:13:03.052Z,43.75
2023-03-05T23:15:36.704Z,42.25
2023-03-05T23:18:07.660Z,43.50
2023-03-05T23:20:38.632Z,44.50
2023-03-05T23:23:09.112Z,46.50
2023-03-05T23:25:41.322Z,41.75
2023-03-05T23:28:11.766Z,44.25
2023-03-05T23:30:42.878Z,42.00
2023-03-05T23:33:19.203Z,39.00
2023-03-05T23:35:55.721Z,28.50
2023-03-05T23:38:28.833Z,28.25
2023-03-05T23:41:00.974Z,34.50
2023-03-05T23:43:32.044Z,27.50
2023-03-05T23:46:03.104Z,24.25
2023-03-05T23:48:34.154Z,33.75
2023-03-05T23:51:25.240Z,30.00
2023-03-05T23:53:55.941Z,25.75
2023-03-05T23:56:26.403Z,37.25
2023-03-05T23:58:56.915Z,29.25
