createdAt,value
2022-12-03T00:00:39.091Z,98553.47
2022-12-03T00:03:06.314Z,98546.59
2022-12-03T00:05:33.492Z,98531.94
2022-12-03T00:08:00.646Z,98540.34
2022-12-03T00:10:27.718Z,98534.19
2022-12-03T00:12:54.813Z,98533.91
2022-12-03T00:15:21.872Z,98534.66
2022-12-03T00:17:48.948Z,98531.81
2022-12-03T00:20:21.697Z,98539.78
2022-12-03T00:22:49.022Z,98530.50
2022-12-03T00:25:16.524Z,98532.00
2022-12-03T00:27:43.634Z,98525.13
2022-12-03T00:30:11.812Z,98536.75
2022-12-03T00:32:39.093Z,98532.56
2022-12-03T00:35:06.616Z,98531.38
2022-12-03T00:37:35.155Z,98534.06
2022-12-03T00:40:04.000Z,98535.25
2022-12-03T00:42:31.122Z,98530.31
2022-12-03T00:44:58.229Z,98533.31
2022-12-03T00:47:25.294Z,98535.59
2022-12-03T00:49:52.448Z,98530.63
2022-12-03T00:52:19.786Z,98531.72
2022-12-03T00:54:46.894Z,98537.09
2022-12-03T00:57:14.009Z,98533.66
2022-12-03T00:59:41.387Z,98535.47
2022-12-03T01:02:08.616Z,98523.06
2022-12-03T01:04:36.151Z,98526.50
2022-12-03T01:07:03.893Z,98527.56
2022-12-03T01:09:31.682Z,98521.84
2022-12-03T01:11:59.379Z,98519.16
2022-12-03T01:14:26.669Z,98522.19
2022-12-03T01:16:53.862Z,98520.69
2022-12-03T01:19:21.524Z,98522.31
2022-12-03T01:21:50.321Z,98507.78
2022-12-03T01:24:18.751Z,98518.13
2022-12-03T01:26:46.127Z,98513.78
2022-12-03T01:29:14.643Z,98515.63
2022-12-03T01:32:00.168Z,98514.44
2022-12-03T01:34:27.438Z,98509.03
2022-12-03T01:36:54.809Z,98518.63
2022-12-03T01:39:22.461Z,98519.66
2022-12-03T01:41:52.114Z,98520.09
2022-12-03T01:44:23.412Z,98515.03
2022-12-03T01:46:52.296Z,98516.13
2022-12-03T01:49:22.988Z,98506.41
2022-12-03T01:51:52.151Z,98512.66
2022-12-03T01:54:41.086Z,98511.19
2022-12-03T01:57:35.351Z,98521.94
2022-12-03T02:00:02.609Z,98516.13
2022-12-03T02:02:31.039Z,98521.81
2022-12-03T02:04:58.852Z,98522.56
2022-12-03T02:07:27.646Z,98517.16
2022-12-03T02:09:57.485Z,98516.88
2022-12-03T02:12:49.747Z,98510.28
2022-12-03T02:15:18.402Z,98504.75
2022-12-03T02:17:46.008Z,98510.47
2022-12-03T02:20:13.823Z,98510.03
2022-12-03T02:22:51.259Z,98507.19
2022-12-03T02:25:21.378Z,98510.63
2022-12-03T02:27:49.014Z,98511.38
2022-12-03T02:30:19.142Z,98507.94
2022-12-03T02:32:47.213Z,98509.88
2022-12-03T02:35:16.411Z,98507.63
2022-12-03T02:37:44.243Z,98504.50
2022-12-03T02:40:13.168Z,98511.81
2022-12-03T02:42:41.647Z,98510.88
2022-12-03T02:45:11.747Z,98504.75
2022-12-03T02:47:44.552Z,98516.16
2022-12-03T02:50:15.553Z,98509.59
2022-12-03T02:52:44.122Z,98509.28
2022-12-03T02:55:12.948Z,98511.03
2022-12-03T02:57:40.418Z,98510.28
2022-12-03T03:00:09.478Z,98514.91
2022-12-03T03:02:37.446Z,98519.84
2022-12-03T03:05:06.793Z,98522.84
2022-12-03T03:07:34.119Z,98526.75
2022-12-03T03:10:02.333Z,98517.06
2022-12-03T03:12:29.406Z,98510.78
2022-12-03T03:14:57.623Z,98516.16
2022-12-03T03:17:24.864Z,98521.53
2022-12-03T03:19:52.036Z,98519.28
2022-12-03T03:22:19.242Z,98520.16
2022-12-03T03:24:46.376Z,98519.41
2022-12-03T03:27:13.417Z,98508.66
2022-12-03T03:29:40.501Z,98523.28
2022-12-03T03:32:07.737Z,98517.81
2022-12-03T03:34:34.813Z,98519.91
2022-12-03T03:37:01.887Z,98516.03
2022-12-03T03:39:29.031Z,98510.22
2022-12-03T03:41:56.135Z,98501.38
2022-12-03T03:44:23.312Z,98507.06
2022-12-03T03:46:50.385Z,98512.00
2022-12-03T03:49:17.506Z,98507.53
2022-12-03T03:51:44.656Z,98511.38
2022-12-03T03:54:12.507Z,98505.25
2022-12-03T03:56:40.248Z,98516.03
2022-12-03T03:59:07.542Z,98503.75
2022-12-03T04:01:34.664Z,98505.84
2022-12-03T04:04:01.980Z,98502.50
2022-12-03T04:06:29.150Z,98502.97
2022-12-03T04:08:56.614Z,98505.94
2022-12-03T04:11:42.027Z,98515.53
2022-12-03T04:14:09.150Z,98512.41
2022-12-03T04:16:36.308Z,98509.28
2022-12-03T04:19:03.449Z,98511.06
2022-12-03T04:21:49.099Z,98510.63
2022-12-03T04:24:16.180Z,98511.81
2022-12-03T04:27:01.786Z,98500.75
2022-12-03T04:29:28.861Z,98504.66
2022-12-03T04:32:14.448Z,98492.50
2022-12-03T04:35:00.209Z,98498.31
2022-12-03T04:37:27.259Z,98500.72
2022-12-03T04:39:54.538Z,98505.78
2022-12-03T04:42:21.592Z,98497.72
2022-12-03T04:44:48.669Z,98496.19
2022-12-03T04:47:18.078Z,98492.75
2022-12-03T04:49:47.175Z,98496.19
2022-12-03T04:52:16.815Z,98492.34
2022-12-03T04:54:43.959Z,98491.88
2022-12-03T04:57:11.636Z,98494.13
2022-12-03T04:59:39.178Z,98492.63
2022-12-03T05:02:06.672Z,98493.38
2022-12-03T05:04:33.990Z,98489.19
2022-12-03T05:07:01.859Z,98496.53
2022-12-03T05:09:29.075Z,98494.88
2022-12-03T05:11:56.144Z,98489.63
2022-12-03T05:14:23.423Z,98492.75
2022-12-03T05:16:50.529Z,98492.75
2022-12-03T05:19:17.648Z,98489.31
2022-12-03T05:21:44.711Z,98492.34
2022-12-03T05:24:11.747Z,98485.75
2022-12-03T05:26:38.830Z,98492.94
2022-12-03T05:29:05.902Z,98484.41
2022-12-03T05:31:32.954Z,98485.59
2022-12-03T05:34:00.037Z,98467.97
2022-12-03T05:36:27.274Z,98476.94
2022-12-03T05:38:54.367Z,98483.06
2022-12-03T05:41:40.199Z,98477.22
2022-12-03T05:44:07.286Z,98484.84
2022-12-03T05:46:34.677Z,98473.66
2022-12-03T05:49:01.787Z,98469.47
2022-12-03T05:51:28.900Z,98466.31
2022-12-03T05:53:55.983Z,98469.34
2022-12-03T05:56:23.110Z,98476.53
2022-12-03T05:58:50.166Z,98470.69
2022-12-03T06:01:17.218Z,98468.75
2022-12-03T06:03:44.477Z,98469.66
2022-12-03T06:06:11.673Z,98467.56
2022-12-03T06:08:38.760Z,98475.63
2022-12-03T06:11:05.923Z,98463.38
2022-12-03T06:13:32.989Z,98470.09
2022-12-03T06:16:00.174Z,98472.34
2022-12-03T06:18:27.329Z,98474.28
2022-12-03T06:20:54.398Z,98480.09
2022-12-03T06:23:21.437Z,98484.16
2022-12-03T06:25:48.457Z,98476.81
2022-12-03T06:28:15.691Z,98482.50
2022-12-03T06:30:42.726Z,98484.34
2022-12-03T06:33:09.815Z,98489.72
2022-12-03T06:35:36.836Z,98481.94
2022-12-03T06:38:03.937Z,98491.53
2022-12-03T06:40:31.057Z,98487.78
2022-12-03T06:42:58.082Z,98505.13
2022-12-03T06:45:25.259Z,98485.84
2022-12-03T06:47:52.341Z,98499.00
2022-12-03T06:50:19.396Z,98499.88
2022-12-03T06:52:46.465Z,98499.13
2022-12-03T06:55:13.539Z,98506.88
2022-12-03T06:57:40.622Z,98496.13
2022-12-03T07:00:09.327Z,98501.94
2022-12-03T07:02:36.448Z,98489.69
2022-12-03T07:05:04.258Z,98494.63
2022-12-03T07:07:31.511Z,98491.19
2022-12-03T07:09:58.666Z,98490.00
2022-12-03T07:12:25.757Z,98491.19
2022-12-03T07:14:53.383Z,98493.13
2022-12-03T07:17:20.965Z,98497.31
2022-12-03T07:19:48.006Z,98492.22
2022-12-03T07:22:15.064Z,98486.72
2022-12-03T07:24:42.141Z,98488.53
2022-12-03T07:27:09.250Z,98481.94
2022-12-03T07:29:36.315Z,98492.59
2022-12-03T07:32:03.428Z,98488.84
2022-12-03T07:34:30.508Z,98482.25
2022-12-03T07:36:57.676Z,98491.22
2022-12-03T07:39:24.811Z,98482.41
2022-12-03T07:41:51.890Z,98490.47
2022-12-03T07:44:19.027Z,98479.69
2022-12-03T07:46:46.165Z,98485.38
2022-12-03T07:49:13.474Z,98486.13
2022-12-03T07:51:40.601Z,98481.06
2022-12-03T07:54:07.737Z,98485.28
2022-12-03T07:56:57.976Z,98489.47
2022-12-03T07:59:28.680Z,98484.38
2022-12-03T08:01:55.854Z,98487.06
2022-12-03T08:04:22.976Z,98487.38
2022-12-03T08:06:50.065Z,98486.63
2022-12-03T08:09:17.167Z,98483.81
2022-12-03T08:11:45.817Z,98482.91
2022-12-03T08:14:20.031Z,98484.72
2022-12-03T08:16:48.043Z,98478.13
2022-12-03T08:19:16.779Z,98480.69
2022-12-03T08:21:44.353Z,98477.00
2022-12-03T08:24:19.804Z,98475.34
2022-12-03T08:26:48.669Z,98462.91
2022-12-03T08:29:18.625Z,98469.81
2022-12-03T08:31:52.044Z,98472.81
2022-12-03T08:34:21.995Z,98471.19
2022-12-03T08:36:56.667Z,98473.41
2022-12-03T08:39:30.208Z,98474.16
2022-12-03T08:42:27.000Z,98466.41
2022-12-03T08:44:55.496Z,98472.84
2022-12-03T08:47:24.005Z,98480.03
2022-12-03T08:49:54.915Z,98483.81
2022-12-03T08:52:23.401Z,98480.94
2022-12-03T08:54:55.714Z,98483.47
2022-12-03T08:57:33.444Z,98483.03
2022-12-03T09:00:21.125Z,98486.16
2022-12-03T09:02:53.633Z,98487.66
2022-12-03T09:05:27.810Z,98489.19
2022-12-03T09:07:55.197Z,98493.69
2022-12-03T09:10:22.328Z,98495.94
2022-12-03T09:12:49.425Z,98495.94
2022-12-03T09:15:16.757Z,98497.28
2022-12-03T09:17:43.837Z,98503.56
2022-12-03T09:20:11.258Z,98500.00
2022-12-03T09:22:38.335Z,98499.25
2022-12-03T09:25:05.847Z,98494.63
2022-12-03T09:27:33.050Z,98498.06
2022-12-03T09:30:00.173Z,98490.72
2022-12-03T09:32:27.276Z,98499.41
2022-12-03T09:34:54.908Z,98492.06
2022-12-03T09:37:22.322Z,98491.75
2022-12-03T09:39:49.489Z,98494.75
2022-12-03T09:42:16.684Z,98490.56
2022-12-03T09:44:43.876Z,98490.88
2022-12-03T09:47:11.110Z,98495.09
2022-12-03T09:49:39.006Z,98483.22
2022-12-03T09:52:06.398Z,98482.81
2022-12-03T09:54:34.188Z,98483.97
2022-12-03T09:57:03.560Z,98478.16
2022-12-03T09:59:32.057Z,98471.41
2022-12-03T10:02:00.342Z,98476.81
2022-12-03T10:04:28.859Z,98467.22
2022-12-03T10:06:57.389Z,98476.50
2022-12-03T10:09:26.728Z,98473.34
2022-12-03T10:11:55.463Z,98468.72
2022-12-03T10:14:22.589Z,98465.28
2022-12-03T10:16:49.902Z,98465.13
2022-12-03T10:19:24.648Z,98460.91
2022-12-03T10:21:52.070Z,98458.09
2022-12-03T10:24:26.884Z,98455.69
2022-12-03T10:26:59.030Z,98454.47
2022-12-03T10:29:34.320Z,98447.16
2022-12-03T10:32:10.119Z,98447.75
2022-12-03T10:34:41.633Z,98442.94
2022-12-03T10:37:20.003Z,98439.97
2022-12-03T10:40:01.523Z,98434.84
2022-12-03T10:42:31.144Z,98438.31
2022-12-03T10:45:20.200Z,98439.06
2022-12-03T10:48:14.648Z,98435.19
2022-12-03T10:50:54.859Z,98430.97
2022-12-03T10:53:25.848Z,98431.28
2022-12-03T10:55:58.742Z,98436.66
2022-12-03T10:58:31.214Z,98435.19
2022-12-03T11:00:59.092Z,98434.25
2022-12-03T11:03:28.425Z,98426.63
2022-12-03T11:05:56.314Z,98417.03
2022-12-03T11:08:25.809Z,98418.38
2022-12-03T11:11:00.475Z,98415.66
2022-12-03T11:13:45.426Z,98412.97
2022-12-03T11:16:13.847Z,98409.06
2022-12-03T11:18:40.866Z,98408.94
2022-12-03T11:21:13.960Z,98409.97
2022-12-03T11:23:47.151Z,98405.94
2022-12-03T11:26:29.252Z,98401.13
2022-12-03T11:29:00.112Z,98410.41
2022-12-03T11:31:38.429Z,98401.56
2022-12-03T11:34:20.538Z,98405.19
2022-12-03T11:37:09.452Z,98394.06
2022-12-03T11:39:52.118Z,98395.59
2022-12-03T11:42:28.360Z,98399.78
2022-12-03T11:45:04.559Z,98391.69
2022-12-03T11:47:32.808Z,98403.53
2022-12-03T11:50:00.215Z,98404.28
2022-12-03T11:52:30.683Z,98393.94
2022-12-03T11:55:01.707Z,98395.44
2022-12-03T11:57:31.886Z,98393.75
2022-12-03T12:00:19.040Z,98391.81
2022-12-03T12:02:46.739Z,98395.13
2022-12-03T12:05:34.077Z,98389.25
2022-12-03T12:08:02.222Z,98381.91
2022-12-03T12:10:49.165Z,98367.66
2022-12-03T12:13:31.548Z,98370.09
2022-12-03T12:15:59.801Z,98366.91
2022-12-03T12:18:42.640Z,98369.16
2022-12-03T12:21:44.580Z,98362.13
2022-12-03T12:24:33.005Z,98363.91
2022-12-03T12:27:06.917Z,98355.53
2022-12-03T12:29:35.043Z,98354.31
2022-12-03T12:32:16.517Z,98359.25
2022-12-03T12:34:49.260Z,98349.22
2022-12-03T12:37:32.443Z,98345.75
2022-12-03T12:40:01.288Z,98338.41
2022-12-03T12:42:31.454Z,98324.47
2022-12-03T12:45:07.616Z,98324.91
2022-12-03T12:47:35.789Z,98334.97
2022-12-03T12:50:09.242Z,98329.09
2022-12-03T12:52:39.428Z,98332.28
2022-12-03T12:55:07.213Z,98326.41
2022-12-03T12:57:34.426Z,98322.97
2022-12-03T13:00:02.284Z,98322.97
2022-12-03T13:02:45.420Z,98316.81
2022-12-03T13:05:13.720Z,98319.06
2022-12-03T13:07:42.136Z,98317.09
2022-12-03T13:10:31.397Z,98319.34
2022-12-03T13:13:19.852Z,98315.75
2022-12-03T13:15:55.898Z,98321.16
2022-12-03T13:18:29.598Z,98325.34
2022-12-03T13:20:56.760Z,98321.16
2022-12-03T13:23:34.342Z,98323.25
2022-12-03T13:26:21.338Z,98318.78
2022-12-03T13:28:52.167Z,98314.59
2022-12-03T13:31:33.072Z,98313.66
2022-12-03T13:34:01.913Z,98327.91
2022-12-03T13:36:39.309Z,98319.53
2022-12-03T13:39:21.603Z,98314.13
2022-12-03T13:42:07.746Z,98305.09
2022-12-03T13:44:37.898Z,98315.91
2022-12-03T13:47:12.862Z,98312.44
2022-12-03T13:49:39.950Z,98308.72
2022-12-03T13:52:16.163Z,98307.56
2022-12-03T13:54:43.336Z,98317.31
2022-12-03T13:57:10.536Z,98314.16
2022-12-03T13:59:37.612Z,98320.63
2022-12-03T14:02:04.756Z,98309.84
2022-12-03T14:04:31.954Z,98318.25
2022-12-03T14:06:58.984Z,98311.22
2022-12-03T14:09:26.036Z,98319.31
2022-12-03T14:12:11.718Z,98312.88
2022-12-03T14:14:38.785Z,98306.72
2022-12-03T14:17:06.544Z,98314.06
2022-12-03T14:19:33.846Z,98310.34
2022-12-03T14:22:01.254Z,98303.16
2022-12-03T14:24:28.322Z,98303.88
2022-12-03T14:26:55.477Z,98306.44
2022-12-03T14:29:22.603Z,98304.78
2022-12-03T14:31:49.830Z,98310.03
2022-12-03T14:34:17.012Z,98307.34
2022-12-03T14:36:44.307Z,98304.63
2022-12-03T14:39:11.412Z,98314.38
2022-12-03T14:41:56.957Z,98311.09
2022-12-03T14:44:24.035Z,98303.59
2022-12-03T14:46:56.543Z,98305.09
2022-12-03T14:49:24.254Z,98316.94
2022-12-03T14:51:51.398Z,98322.78
2022-12-03T14:54:18.505Z,98324.91
2022-12-03T14:56:45.627Z,98315.16
2022-12-03T14:59:12.695Z,98324.91
2022-12-03T15:01:39.870Z,98321.00
2022-12-03T15:04:06.969Z,98327.28
2022-12-03T15:06:34.044Z,98319.38
2022-12-03T15:09:01.068Z,98315.63
2022-12-03T15:11:28.595Z,98327.00
2022-12-03T15:13:55.810Z,98325.38
2022-12-03T15:16:23.677Z,98319.50
2022-12-03T15:18:50.813Z,98324.31
2022-12-03T15:21:17.909Z,98331.34
2022-12-03T15:23:45.154Z,98326.72
2022-12-03T15:26:12.189Z,98322.06
2022-12-03T15:28:40.573Z,98325.78
2022-12-03T15:31:09.128Z,98321.91
2022-12-03T15:33:36.384Z,98327.91
2022-12-03T15:36:03.481Z,98330.31
2022-12-03T15:38:30.602Z,98332.09
2022-12-03T15:40:58.254Z,98328.19
2022-12-03T15:43:25.288Z,98314.72
2022-12-03T15:45:52.399Z,98322.81
2022-12-03T15:48:19.713Z,98330.59
2022-12-03T15:50:47.195Z,98324.94
2022-12-03T15:53:14.293Z,98325.69
2022-12-03T15:55:41.385Z,98332.09
2022-12-03T15:58:08.407Z,98318.00
2022-12-03T16:00:35.465Z,98316.09
2022-12-03T16:03:02.712Z,98314.56
2022-12-03T16:05:29.838Z,98313.41
2022-12-03T16:07:56.939Z,98312.47
2022-12-03T16:10:23.970Z,98310.97
2022-12-03T16:12:51.111Z,98314.88
2022-12-03T16:15:22.240Z,98316.50
2022-12-03T16:17:52.293Z,98317.84
2022-12-03T16:20:19.337Z,98319.63
2022-12-03T16:22:46.439Z,98317.09
2022-12-03T16:25:13.538Z,98316.19
2022-12-03T16:27:40.676Z,98313.06
2022-12-03T16:30:08.258Z,98308.09
2022-12-03T16:32:35.476Z,98296.13
2022-12-03T16:35:02.547Z,98309.31
2022-12-03T16:37:29.606Z,98311.72
2022-12-03T16:39:57.116Z,98310.22
2022-12-03T16:42:24.730Z,98313.22
2022-12-03T16:44:54.540Z,98312.47
2022-12-03T16:47:22.595Z,98305.88
2022-12-03T16:49:50.674Z,98302.13
2022-12-03T16:52:17.840Z,98298.81
2022-12-03T16:54:44.919Z,98301.41
2022-12-03T16:57:12.045Z,98297.66
2022-12-03T16:59:39.131Z,98309.63
2022-12-03T17:02:07.088Z,98296.28
2022-12-03T17:04:34.420Z,98303.03
2022-12-03T17:07:01.541Z,98300.75
2022-12-03T17:09:28.619Z,98292.38
2022-12-03T17:11:55.694Z,98289.81
2022-12-03T17:14:22.801Z,98294.47
2022-12-03T17:16:49.822Z,98295.50
2022-12-03T17:19:17.181Z,98296.44
2022-12-03T17:21:44.346Z,98293.41
2022-12-03T17:24:11.465Z,98291.19
2022-12-03T17:26:38.556Z,98289.09
2022-12-03T17:29:05.642Z,98278.91
2022-12-03T17:31:36.973Z,98279.66
2022-12-03T17:34:07.202Z,98285.06
2022-12-03T17:36:36.894Z,98288.97
2022-12-03T17:39:04.101Z,98282.06
2022-12-03T17:41:31.392Z,98279.84
2022-12-03T17:43:58.582Z,98282.22
2022-12-03T17:46:28.267Z,98279.09
2022-12-03T17:48:55.444Z,98287.47
2022-12-03T17:51:24.394Z,98278.75
2022-12-03T17:53:51.525Z,98277.88
2022-12-03T17:56:18.640Z,98280.09
2022-12-03T17:58:45.705Z,98279.81
2022-12-03T18:01:12.953Z,98286.84
2022-12-03T18:03:40.141Z,98287.47
2022-12-03T18:06:07.551Z,98296.75
2022-12-03T18:08:34.787Z,98294.06
2022-12-03T18:11:14.804Z,98282.06
2022-12-03T18:13:42.530Z,98275.44
2022-12-03T18:16:09.957Z,98272.47
2022-12-03T18:18:46.357Z,98281.75
2022-12-03T18:21:21.437Z,98277.41
2022-12-03T18:23:56.424Z,98275.91
2022-12-03T18:26:23.731Z,98272.16
2022-12-03T18:28:55.550Z,98272.72
2022-12-03T18:31:27.250Z,98269.56
2022-12-03T18:33:59.883Z,98264.34
2022-12-03T18:36:34.301Z,98272.91
2022-12-03T18:39:05.130Z,98274.22
2022-12-03T18:41:35.785Z,98265.97
2022-12-03T18:44:06.269Z,98263.09
2022-12-03T18:46:52.889Z,98265.53
2022-12-03T18:49:22.006Z,98261.94
2022-12-03T18:51:59.551Z,98269.75
2022-12-03T18:54:26.959Z,98256.09
2022-12-03T18:56:56.389Z,98261.16
2022-12-03T18:59:28.293Z,98262.66
2022-12-03T19:01:58.731Z,98259.53
2022-12-03T19:04:25.975Z,98269.69
2022-12-03T19:06:53.457Z,98272.22
2022-12-03T19:09:20.896Z,98273.25
2022-12-03T19:11:50.752Z,98269.06
2022-12-03T19:14:18.263Z,98264.88
2022-12-03T19:16:45.622Z,98263.22
2022-12-03T19:19:16.115Z,98261.53
2022-12-03T19:21:43.355Z,98265.44
2022-12-03T19:24:30.591Z,98259.16
2022-12-03T19:27:05.422Z,98262.19
2022-12-03T19:29:35.939Z,98258.00
2022-12-03T19:32:13.610Z,98265.63
2022-12-03T19:38:13.605Z,98264.56
2022-12-03T19:44:20.390Z,98259.16
2022-12-03T19:46:59.370Z,98266.22
2022-12-03T19:50:05.766Z,98266.97
2022-12-03T19:55:50.571Z,98255.56
2022-12-03T19:58:30.606Z,98259.47
2022-12-03T20:01:31.779Z,98262.94
2022-12-03T20:04:21.801Z,98259.78
2022-12-03T20:07:13.257Z,98263.22
2022-12-03T20:09:45.197Z,98258.56
2022-12-03T20:12:20.375Z,98259.78
2022-12-03T20:14:47.545Z,98258.84
2022-12-03T20:17:14.743Z,98256.75
2022-12-03T20:19:42.153Z,98261.53
2022-12-03T20:22:09.352Z,98256.47
2022-12-03T20:24:36.438Z,98248.19
2022-12-03T20:27:03.597Z,98249.97
2022-12-03T20:29:30.862Z,98249.13
2022-12-03T20:31:59.772Z,98249.41
2022-12-03T20:34:26.903Z,98253.41
2022-12-03T20:36:54.229Z,98255.66
2022-12-03T20:39:21.375Z,98252.09
2022-12-03T20:41:48.478Z,98251.34
2022-12-03T20:44:15.765Z,98248.94
2022-12-03T20:46:42.917Z,98255.53
2022-12-03T20:49:10.111Z,98253.88
2022-12-03T20:51:37.240Z,98245.16
2022-12-03T20:54:04.350Z,98244.97
2022-12-03T20:56:34.206Z,98240.97
2022-12-03T20:59:07.613Z,98244.13
2022-12-03T21:01:36.361Z,98236.78
2022-12-03T21:04:04.709Z,98237.81
2022-12-03T21:06:34.845Z,98234.66
2022-12-03T21:09:03.017Z,98244.69
2022-12-03T21:11:32.397Z,98236.31
2022-12-03T21:13:59.884Z,98233.44
2022-12-03T21:16:58.971Z,98241.38
2022-12-03T21:19:17.946Z,98235.84
2022-12-03T21:21:47.995Z,98246.84
2022-12-03T21:24:15.129Z,98234.09
2022-12-03T21:26:42.197Z,98234.19
2022-12-03T21:29:09.665Z,98236.44
2022-12-03T21:31:38.382Z,98236.53
2022-12-03T21:34:05.862Z,98230.28
2022-12-03T21:36:32.980Z,98233.09
2022-12-03T21:39:00.423Z,98235.34
2022-12-03T21:41:27.551Z,98229.78
2022-12-03T21:43:54.863Z,98235.19
2022-12-03T21:47:10.892Z,98229.50
2022-12-03T21:49:09.022Z,98228.41
2022-12-03T21:51:36.108Z,98232.91
2022-12-03T21:54:03.246Z,98232.91
2022-12-03T21:56:31.848Z,98237.81
2022-12-03T21:58:59.116Z,98242.03
2022-12-03T22:01:26.480Z,98235.59
2022-12-03T22:03:53.614Z,98228.53
2022-12-03T22:06:21.011Z,98232.91
2022-12-03T22:08:48.527Z,98222.38
2022-12-03T22:11:18.221Z,98222.66
2022-12-03T22:13:45.433Z,98214.84
2022-12-03T22:16:15.228Z,98214.09
2022-12-03T22:18:42.645Z,98204.81
2022-12-03T22:21:15.279Z,98212.72
2022-12-03T22:23:42.442Z,98209.00
2022-12-03T22:26:12.411Z,98213.47
2022-12-03T22:28:43.334Z,98209.28
2022-12-03T22:31:11.047Z,98220.81
2022-12-03T22:33:38.407Z,98217.84
2022-12-03T22:36:08.511Z,98207.78
2022-12-03T22:38:35.785Z,98214.81
2022-12-03T22:41:07.720Z,98212.09
2022-12-03T22:43:37.038Z,98212.66
2022-12-03T22:46:05.553Z,98206.03
2022-12-03T22:48:36.432Z,98201.84
2022-12-03T22:51:04.674Z,98208.75
2022-12-03T22:53:31.851Z,98207.09
2022-12-03T22:55:59.803Z,98206.63
2022-12-03T22:58:28.150Z,98199.75
2022-12-03T23:01:01.261Z,98204.47
2022-12-03T23:03:30.213Z,98203.56
2022-12-03T23:05:57.398Z,98201.91
2022-12-03T23:08:24.514Z,98196.78
2022-12-03T23:10:52.967Z,98199.00
2022-12-03T23:13:20.540Z,98199.59
2022-12-03T23:16:06.703Z,98197.44
2022-12-03T23:18:42.912Z,98196.69
2022-12-03T23:21:15.310Z,98204.34
2022-12-03T23:23:42.433Z,98186.19
2022-12-03T23:26:11.494Z,98186.47
2022-12-03T23:28:41.044Z,98180.31
2022-12-03T23:31:19.223Z,98191.13
2022-12-03T23:33:46.823Z,98183.03
2022-12-03T23:36:14.363Z,98184.78
2022-12-03T23:38:42.053Z,98184.03
2022-12-03T23:41:14.808Z,98189.44
2022-12-03T23:43:42.470Z,98186.75
2022-12-03T23:46:12.148Z,98183.03
2022-12-03T23:48:39.566Z,98178.09
2022-12-03T23:51:08.331Z,98178.09
2022-12-03T23:53:36.440Z,98180.31
2022-12-03T23:56:08.876Z,98171.91
2022-12-03T23:58:41.427Z,98166.50
