createdAt,value
2022-08-08T00:05:44.159Z,204.32
2022-08-08T00:12:56.632Z,220.93
2022-08-08T00:20:00.481Z,232.18
2022-08-08T00:27:08.600Z,244.38
2022-08-08T00:34:52.030Z,257.20
2022-08-08T00:42:18.848Z,271.75
2022-08-08T00:49:37.895Z,289.75
2022-08-08T00:56:52.018Z,306.13
2022-08-08T01:04:29.489Z,356.55
2022-08-08T01:11:53.904Z,613.33
2022-08-08T01:19:42.033Z,476.65
2022-08-08T01:27:33.225Z,464.02
2022-08-08T01:35:17.002Z,482.63
2022-08-08T01:42:36.569Z,509.02
2022-08-08T01:50:09.581Z,343.67
2022-08-08T01:58:04.378Z,336.97
2022-08-08T02:05:03.012Z,328.90
2022-08-08T02:12:25.225Z,322.17
2022-08-08T02:20:07.090Z,330.95
2022-08-08T02:27:07.459Z,327.98
2022-08-08T02:35:11.033Z,325.33
2022-08-08T02:42:38.546Z,327.27
2022-08-08T02:50:17.563Z,331.17
2022-08-08T02:57:24.104Z,333.35
2022-08-08T03:05:12.234Z,335.45
2022-08-08T03:12:36.488Z,332.65
2022-08-08T03:20:03.487Z,329.83
2022-08-08T03:27:16.678Z,333.48
2022-08-08T03:34:19.699Z,333.92
2022-08-08T03:42:12.022Z,339.55
2022-08-08T03:49:56.760Z,329.25
2022-08-08T03:56:32.182Z,326.42
2022-08-08T04:03:57.325Z,328.37
2022-08-08T04:10:59.937Z,331.70
2022-08-08T04:18:02.695Z,334.63
2022-08-08T04:25:06.313Z,334.52
2022-08-08T04:32:14.224Z,322.73
2022-08-08T04:40:03.600Z,326.10
2022-08-08T04:46:55.186Z,328.65
2022-08-08T04:54:39.149Z,320.63
2022-08-08T05:01:22.214Z,316.58
2022-08-08T05:08:26.995Z,315.48
2022-08-08T05:16:54.651Z,316.30
2022-08-08T05:22:54.514Z,325.17
2022-08-08T05:30:03.306Z,312.15
2022-08-08T05:37:19.264Z,321.15
2022-08-08T05:44:31.011Z,312.75
2022-08-08T05:51:48.866Z,314.15
2022-08-08T05:59:05.166Z,310.73
2022-08-08T06:06:18.151Z,307.88
2022-08-08T06:13:26.946Z,322.42
2022-08-08T06:20:38.390Z,304.35
2022-08-08T06:27:49.116Z,301.75
2022-08-08T06:35:11.724Z,295.17
2022-08-08T06:42:19.464Z,294.30
2022-08-08T06:49:55.630Z,289.20
2022-08-08T06:56:47.227Z,281.45
2022-08-08T07:04:38.514Z,288.50
2022-08-08T07:11:24.315Z,288.63
2022-08-08T07:18:46.032Z,282.55
2022-08-08T07:25:54.700Z,277.40
2022-08-08T07:32:59.678Z,276.40
2022-08-08T07:40:03.993Z,273.63
2022-08-08T07:47:08.004Z,263.10
2022-08-08T07:54:28.387Z,346.63
2022-08-08T08:02:32.735Z,291.52
2022-08-08T08:09:00.622Z,188.43
2022-08-08T08:23:10.935Z,89.55
2022-08-08T08:30:14.351Z,43.70
2022-08-08T08:37:20.598Z,31.73
2022-08-08T08:44:25.398Z,21.42
2022-08-08T08:51:35.520Z,31.13
2022-08-08T08:58:43.355Z,38.70
2022-08-08T09:05:56.182Z,22.45
2022-08-08T09:12:58.589Z,16.75
2022-08-08T09:22:00.704Z,19.92
2022-08-08T09:27:55.847Z,29.00
2022-08-08T09:34:50.349Z,22.33
2022-08-08T09:42:20.494Z,19.73
2022-08-08T09:49:42.459Z,29.90
2022-08-08T09:56:48.228Z,30.33
2022-08-08T10:03:56.241Z,30.73
2022-08-08T10:10:59.514Z,35.60
2022-08-08T10:18:10.277Z,37.05
2022-08-08T10:25:16.778Z,48.10
2022-08-08T10:32:39.082Z,56.47
2022-08-08T10:39:54.499Z,78.80
2022-08-08T10:46:56.681Z,96.20
2022-08-08T10:54:00.157Z,87.38
2022-08-08T11:01:10.976Z,118.28
2022-08-08T11:08:38.393Z,113.88
2022-08-08T11:15:58.792Z,65.15
2022-08-08T11:23:05.332Z,80.72
2022-08-08T11:30:24.013Z,67.38
2022-08-08T11:38:35.258Z,62.78
2022-08-08T11:44:48.304Z,55.55
2022-08-08T11:51:52.554Z,56.70
2022-08-08T11:58:56.737Z,39.65
2022-08-08T12:05:58.365Z,49.10
2022-08-08T12:13:09.796Z,95.07
2022-08-08T12:20:14.541Z,87.20
2022-08-08T12:27:18.217Z,85.65
2022-08-08T12:34:20.067Z,112.85
2022-08-08T12:41:35.195Z,78.40
2022-08-08T12:56:24.047Z,39.42
2022-08-08T13:03:27.297Z,35.95
2022-08-08T13:10:36.479Z,72.40
2022-08-08T13:18:08.523Z,69.50
2022-08-08T13:25:21.201Z,82.78
2022-08-08T13:32:25.620Z,89.85
2022-08-08T13:39:27.480Z,109.38
2022-08-08T13:46:29.879Z,94.80
2022-08-08T13:53:36.549Z,77.35
2022-08-08T14:00:39.480Z,66.03
2022-08-08T14:07:45.538Z,59.45
2022-08-08T14:14:53.539Z,75.90
2022-08-08T14:21:55.146Z,89.18
2022-08-08T14:28:59.340Z,92.85
2022-08-08T14:36:09.582Z,119.97
2022-08-08T14:43:31.328Z,105.78
2022-08-08T14:50:38.954Z,84.47
2022-08-08T14:58:02.390Z,83.10
2022-08-08T15:05:08.054Z,116.85
2022-08-08T15:12:12.505Z,115.57
2022-08-08T15:19:16.291Z,132.98
2022-08-08T15:26:17.906Z,122.05
2022-08-08T15:33:35.034Z,129.95
2022-08-08T15:40:37.591Z,104.40
2022-08-08T15:47:39.398Z,114.35
2022-08-08T15:55:01.186Z,84.03
2022-08-08T16:02:02.953Z,37.15
2022-08-08T16:13:02.824Z,36.25
2022-08-08T16:16:26.534Z,67.78
2022-08-08T16:23:32.241Z,60.10
2022-08-08T16:30:36.667Z,85.35
2022-08-08T16:37:46.534Z,93.47
2022-08-08T16:44:55.184Z,153.77
2022-08-08T16:55:05.802Z,137.10
2022-08-08T16:59:18.732Z,156.05
2022-08-08T17:06:36.601Z,145.35
2022-08-08T17:14:00.716Z,111.20
2022-08-08T17:21:03.514Z,158.07
2022-08-08T17:28:05.748Z,135.30
2022-08-08T17:35:53.291Z,139.82
2022-08-08T17:42:30.065Z,160.77
2022-08-08T17:49:42.678Z,138.65
2022-08-08T17:56:45.347Z,114.93
2022-08-08T18:03:48.824Z,83.43
2022-08-08T18:10:51.315Z,85.93
2022-08-08T18:18:08.927Z,114.85
2022-08-08T18:25:15.943Z,102.85
2022-08-08T18:32:17.658Z,82.38
2022-08-08T18:39:27.577Z,89.20
2022-08-08T18:46:55.737Z,117.00
2022-08-08T18:54:02.809Z,76.28
2022-08-08T19:01:05.060Z,95.95
2022-08-08T19:08:29.312Z,100.20
2022-08-08T19:15:33.764Z,121.07
2022-08-08T19:22:37.569Z,98.53
2022-08-08T19:29:42.326Z,124.72
2022-08-08T19:36:47.582Z,141.83
2022-08-08T19:44:03.075Z,130.88
2022-08-08T19:51:06.401Z,152.20
2022-08-08T19:58:08.030Z,155.15
2022-08-08T20:05:11.369Z,212.65
2022-08-08T20:12:14.022Z,190.88
2022-08-08T20:19:15.839Z,168.85
2022-08-08T20:26:18.178Z,143.60
2022-08-08T20:34:27.163Z,162.30
2022-08-08T20:40:52.677Z,150.15
2022-08-08T20:47:57.732Z,152.32
2022-08-08T20:55:16.228Z,165.82
2022-08-08T21:02:25.880Z,180.05
2022-08-08T21:09:31.673Z,165.48
2022-08-08T21:16:49.668Z,190.93
2022-08-08T21:24:02.397Z,163.50
2022-08-08T21:31:22.164Z,178.65
2022-08-08T21:38:27.066Z,202.63
2022-08-08T21:48:01.132Z,188.98
2022-08-08T21:54:33.127Z,205.07
2022-08-08T22:00:14.462Z,230.30
2022-08-08T22:07:16.397Z,246.85
2022-08-08T22:14:18.008Z,293.40
2022-08-08T22:21:21.771Z,336.80
2022-08-08T22:29:14.384Z,265.75
2022-08-08T22:36:05.077Z,345.83
2022-08-08T22:43:07.506Z,409.15
2022-08-08T22:50:26.211Z,277.33
2022-08-08T22:57:29.472Z,399.65
2022-08-08T23:04:58.047Z,259.92
2022-08-08T23:12:28.705Z,272.77
2022-08-08T23:19:27.788Z,259.35
2022-08-08T23:26:32.746Z,268.40
2022-08-08T23:34:17.904Z,268.25
2022-08-08T23:40:59.026Z,265.95
2022-08-08T23:49:06.769Z,277.65
2022-08-08T23:55:22.758Z,265.17
