createdAt,value
2022-08-23T00:02:23.757Z,4.85
2022-08-23T00:05:08.660Z,4.18
2022-08-23T00:07:39.947Z,4.43
2022-08-23T00:10:11.723Z,4.80
2022-08-23T00:12:42.900Z,4.72
2022-08-23T00:15:16.811Z,5.25
2022-08-23T00:17:48.857Z,4.45
2022-08-23T00:20:25.938Z,4.38
2022-08-23T00:22:54.946Z,4.35
2022-08-23T00:25:25.817Z,4.38
2022-08-23T00:27:55.861Z,4.80
2022-08-23T00:30:26.082Z,5.03
2022-08-23T00:32:57.938Z,5.03
2022-08-23T00:35:28.406Z,4.43
2022-08-23T00:38:33.085Z,4.90
2022-08-23T00:40:51.843Z,4.53
2022-08-23T00:43:46.459Z,5.13
2022-08-23T00:46:42.228Z,4.50
2022-08-23T00:49:34.195Z,5.15
2022-08-23T00:52:09.581Z,4.63
2022-08-23T00:54:44.580Z,4.38
2022-08-23T00:57:19.675Z,4.90
2022-08-23T00:59:50.759Z,5.43
2022-08-23T01:02:33.685Z,5.10
2022-08-23T01:05:11.621Z,4.80
2022-08-23T01:07:53.961Z,5.03
2022-08-23T01:10:38.452Z,5.03
2022-08-23T01:13:16.431Z,4.40
2022-08-23T01:15:56.332Z,4.55
2022-08-23T01:18:28.392Z,4.45
2022-08-23T01:21:04.548Z,4.20
2022-08-23T01:23:59.845Z,4.68
2022-08-23T01:26:32.423Z,4.00
2022-08-23T01:29:09.163Z,5.00
2022-08-23T01:31:41.090Z,4.45
2022-08-23T01:34:12.277Z,4.53
2022-08-23T01:36:41.119Z,5.05
2022-08-23T01:39:15.631Z,3.95
2022-08-23T01:41:44.801Z,4.20
2022-08-23T01:44:15.219Z,3.88
2022-08-23T01:46:47.572Z,3.67
2022-08-23T01:49:19.070Z,4.07
2022-08-23T01:51:48.886Z,4.13
2022-08-23T01:54:19.030Z,3.78
2022-08-23T01:56:49.443Z,3.78
2022-08-23T01:59:18.094Z,3.88
2022-08-23T02:01:51.861Z,3.60
2022-08-23T02:04:26.014Z,3.08
2022-08-23T02:06:55.881Z,3.70
2022-08-23T02:09:28.017Z,3.20
2022-08-23T02:12:00.907Z,3.15
2022-08-23T02:14:33.199Z,3.63
2022-08-23T02:17:07.334Z,3.60
2022-08-23T02:19:40.275Z,2.88
2022-08-23T02:22:13.461Z,3.07
2022-08-23T02:24:45.804Z,3.13
2022-08-23T02:27:15.999Z,3.35
2022-08-23T02:29:48.619Z,3.30
2022-08-23T02:32:20.972Z,3.10
2022-08-23T02:35:01.758Z,3.67
2022-08-23T02:37:36.009Z,2.95
2022-08-23T02:40:08.614Z,2.85
2022-08-23T02:42:38.258Z,2.83
2022-08-23T02:45:08.809Z,2.92
2022-08-23T02:47:45.257Z,3.35
2022-08-23T02:50:21.595Z,3.05
2022-08-23T02:52:51.042Z,3.92
2022-08-23T02:55:21.727Z,2.80
2022-08-23T02:57:50.561Z,2.63
2022-08-23T03:00:20.599Z,2.90
2022-08-23T03:02:52.259Z,3.00
2022-08-23T03:05:21.797Z,2.83
2022-08-23T03:07:50.822Z,2.90
2022-08-23T03:10:20.738Z,2.88
2022-08-23T03:12:55.979Z,2.90
2022-08-23T03:15:24.640Z,2.72
2022-08-23T03:17:53.086Z,3.17
2022-08-23T03:20:21.993Z,2.80
2022-08-23T03:22:54.665Z,2.70
2022-08-23T03:25:27.413Z,3.17
2022-08-23T03:28:09.836Z,3.17
2022-08-23T03:30:43.294Z,2.75
2022-08-23T03:33:13.235Z,2.75
2022-08-23T03:35:42.704Z,2.60
2022-08-23T03:38:14.375Z,2.67
2022-08-23T03:40:46.072Z,2.42
2022-08-23T03:43:15.460Z,2.78
2022-08-23T03:45:44.177Z,2.95
2022-08-23T03:48:13.028Z,2.67
2022-08-23T03:50:42.011Z,3.42
2022-08-23T03:53:11.008Z,2.90
2022-08-23T03:55:43.863Z,2.72
2022-08-23T03:58:18.180Z,2.50
2022-08-23T04:00:47.105Z,2.63
2022-08-23T04:03:17.118Z,2.63
2022-08-23T04:06:07.301Z,2.78
2022-08-23T04:08:36.070Z,3.33
2022-08-23T04:11:08.206Z,3.13
2022-08-23T04:13:43.831Z,2.88
2022-08-23T04:18:42.648Z,2.90
2022-08-23T04:21:17.021Z,2.72
2022-08-23T04:23:46.129Z,2.95
2022-08-23T04:26:15.330Z,2.95
2022-08-23T04:28:47.993Z,2.88
2022-08-23T04:31:18.880Z,2.95
2022-08-23T04:33:52.454Z,2.70
2022-08-23T04:36:23.561Z,2.85
2022-08-23T04:38:58.457Z,3.22
2022-08-23T04:41:45.775Z,3.20
2022-08-23T04:44:16.054Z,2.88
2022-08-23T04:46:47.094Z,2.95
2022-08-23T04:49:16.813Z,3.05
2022-08-23T04:51:53.475Z,2.97
2022-08-23T04:54:23.910Z,2.92
2022-08-23T04:57:11.365Z,2.88
2022-08-23T04:59:44.077Z,3.00
2022-08-23T05:02:12.763Z,3.25
2022-08-23T05:04:43.658Z,3.00
2022-08-23T05:07:12.950Z,4.15
2022-08-23T05:09:41.795Z,3.17
2022-08-23T05:12:12.675Z,3.00
2022-08-23T05:14:41.790Z,3.08
2022-08-23T05:17:21.073Z,3.05
2022-08-23T05:19:50.258Z,3.22
2022-08-23T05:22:18.992Z,3.20
2022-08-23T05:25:07.741Z,3.17
2022-08-23T05:27:39.546Z,2.92
2022-08-23T05:30:14.398Z,3.53
2022-08-23T05:32:46.241Z,3.55
2022-08-23T05:35:15.543Z,4.00
2022-08-23T05:37:46.673Z,4.05
2022-08-23T05:40:15.705Z,3.03
2022-08-23T05:42:58.061Z,3.42
2022-08-23T05:45:28.232Z,3.63
2022-08-23T05:47:59.412Z,3.17
2022-08-23T05:50:35.852Z,3.53
2022-08-23T05:53:04.849Z,3.67
2022-08-23T05:55:34.760Z,3.65
2022-08-23T05:58:27.505Z,3.50
2022-08-23T06:01:01.516Z,3.88
2022-08-23T06:03:32.064Z,4.30
2022-08-23T06:06:02.957Z,3.75
2022-08-23T06:08:31.787Z,4.47
2022-08-23T06:11:02.921Z,4.22
2022-08-23T06:13:41.500Z,4.05
2022-08-23T06:16:14.851Z,5.38
2022-08-23T06:18:47.714Z,5.22
2022-08-23T06:21:41.340Z,5.07
2022-08-23T06:24:10.942Z,5.43
2022-08-23T06:50:23.311Z,6.95
2022-08-23T06:53:11.211Z,6.40
2022-08-23T06:55:54.950Z,5.72
2022-08-23T06:58:29.192Z,5.53
2022-08-23T07:01:44.638Z,6.15
2022-08-23T07:04:23.052Z,6.65
2022-08-23T07:07:20.983Z,6.07
2022-08-23T07:09:49.816Z,5.70
2022-08-23T07:12:20.067Z,6.15
2022-08-23T07:14:51.754Z,6.45
2022-08-23T07:17:21.411Z,6.88
2022-08-23T07:19:53.185Z,6.13
2022-08-23T07:22:26.995Z,5.93
2022-08-23T07:24:56.633Z,6.63
2022-08-23T07:27:28.260Z,6.38
2022-08-23T07:30:07.173Z,6.63
2022-08-23T07:32:38.767Z,6.65
2022-08-23T07:35:17.937Z,6.65
2022-08-23T07:37:49.427Z,6.00
2022-08-23T07:40:20.517Z,6.40
2022-08-23T07:42:53.823Z,6.45
2022-08-23T07:45:24.039Z,5.15
2022-08-23T07:47:57.535Z,6.65
2022-08-23T07:50:30.610Z,6.20
2022-08-23T07:53:03.868Z,5.82
2022-08-23T07:55:33.226Z,6.13
2022-08-23T07:58:16.557Z,5.82
2022-08-23T08:00:57.135Z,5.43
2022-08-23T08:03:44.055Z,6.80
2022-08-23T08:06:25.495Z,5.95
2022-08-23T08:08:58.119Z,6.32
2022-08-23T08:11:34.248Z,6.57
2022-08-23T08:14:08.577Z,5.72
2022-08-23T08:16:44.164Z,6.32
2022-08-23T08:19:18.938Z,6.13
2022-08-23T08:22:27.951Z,5.97
2022-08-23T08:25:18.567Z,6.38
2022-08-23T08:27:48.519Z,6.68
2022-08-23T08:30:18.451Z,7.32
2022-08-23T08:32:48.292Z,6.45
2022-08-23T08:35:17.891Z,6.97
2022-08-23T08:37:48.655Z,7.67
2022-08-23T08:40:26.135Z,7.25
2022-08-23T08:43:14.300Z,6.80
2022-08-23T08:45:59.220Z,7.10
2022-08-23T08:48:31.999Z,7.35
2022-08-23T08:53:38.930Z,6.28
2022-08-23T08:56:21.321Z,6.38
2022-08-23T08:59:06.708Z,6.55
2022-08-23T09:01:38.623Z,7.40
2022-08-23T09:04:09.644Z,6.40
2022-08-23T09:06:51.334Z,6.80
2022-08-23T09:09:37.225Z,6.63
2022-08-23T09:12:19.459Z,7.13
2022-08-23T09:15:04.134Z,7.43
2022-08-23T09:17:44.142Z,6.97
2022-08-23T09:20:16.019Z,7.00
2022-08-23T09:22:51.536Z,7.63
2022-08-23T09:25:31.164Z,6.95
2022-08-23T09:28:08.312Z,6.03
2022-08-23T09:30:50.145Z,7.03
2022-08-23T09:33:22.717Z,6.85
2022-08-23T09:36:17.156Z,6.05
2022-08-23T09:38:54.406Z,6.50
2022-08-23T09:41:28.195Z,6.40
2022-08-23T09:44:02.632Z,7.05
2022-08-23T09:46:42.194Z,7.22
2022-08-23T09:49:26.671Z,5.97
2022-08-23T09:52:02.304Z,5.78
2022-08-23T09:54:35.496Z,5.70
2022-08-23T09:57:10.980Z,5.00
2022-08-23T09:59:47.181Z,6.60
2022-08-23T10:02:28.034Z,7.05
2022-08-23T10:05:03.075Z,5.45
2022-08-23T10:07:42.735Z,5.15
2022-08-23T10:10:29.835Z,6.40
2022-08-23T10:13:05.521Z,5.57
2022-08-23T10:15:49.598Z,5.72
2022-08-23T10:18:30.553Z,6.25
2022-08-23T10:21:04.673Z,5.38
2022-08-23T10:23:48.524Z,6.63
2022-08-23T10:26:26.351Z,5.93
2022-08-23T10:29:22.502Z,6.45
2022-08-23T10:32:05.368Z,5.32
2022-08-23T10:35:04.548Z,4.95
2022-08-23T10:37:48.795Z,5.97
2022-08-23T10:40:28.942Z,5.82
2022-08-23T10:43:10.845Z,6.18
2022-08-23T10:45:43.395Z,5.38
2022-08-23T10:48:30.864Z,5.90
2022-08-23T10:51:04.693Z,5.35
2022-08-23T10:53:48.264Z,6.07
2022-08-23T10:56:21.011Z,5.68
2022-08-23T10:59:02.335Z,5.18
2022-08-23T11:01:42.129Z,5.55
2022-08-23T11:04:25.062Z,6.35
2022-08-23T11:07:20.144Z,5.32
2022-08-23T11:09:54.556Z,5.65
2022-08-23T11:12:29.271Z,6.25
2022-08-23T11:15:20.168Z,5.75
2022-08-23T11:18:05.832Z,5.50
2022-08-23T11:21:06.958Z,5.53
2022-08-23T11:23:54.812Z,5.63
2022-08-23T11:27:07.846Z,5.07
2022-08-23T11:29:48.695Z,6.25
2022-08-23T11:32:50.224Z,7.03
2022-08-23T11:35:43.102Z,6.18
2022-08-23T11:38:17.299Z,8.30
2022-08-23T11:41:01.270Z,7.15
2022-08-23T11:43:38.727Z,5.47
2022-08-23T11:46:36.124Z,6.07
2022-08-23T11:49:33.692Z,6.53
2022-08-23T11:52:17.817Z,6.40
2022-08-23T11:57:48.751Z,5.40
2022-08-23T12:00:28.682Z,5.93
2022-08-23T12:03:03.634Z,6.33
2022-08-23T12:06:07.405Z,6.65
2022-08-23T12:08:53.959Z,6.18
2022-08-23T12:11:26.638Z,6.53
2022-08-23T12:14:00.277Z,6.35
2022-08-23T12:16:49.628Z,5.95
2022-08-23T12:19:39.480Z,5.82
2022-08-23T12:22:13.584Z,5.78
2022-08-23T12:24:46.879Z,5.97
2022-08-23T12:27:29.814Z,6.10
2022-08-23T12:30:04.207Z,6.05
2022-08-23T12:32:45.986Z,6.63
2022-08-23T12:35:30.499Z,6.20
2022-08-23T12:38:08.212Z,6.32
2022-08-23T12:40:42.553Z,7.15
2022-08-23T12:43:22.481Z,6.43
2022-08-23T12:45:54.604Z,6.13
2022-08-23T12:48:25.677Z,6.18
2022-08-23T12:50:59.621Z,6.03
2022-08-23T12:53:30.787Z,6.43
2022-08-23T12:58:36.052Z,8.48
2022-08-23T13:01:07.993Z,6.60
2022-08-23T13:03:40.591Z,7.68
2022-08-23T13:06:13.487Z,7.10
2022-08-23T13:08:48.946Z,6.75
2022-08-23T13:11:22.463Z,7.25
2022-08-23T13:13:53.262Z,7.07
2022-08-23T13:16:28.996Z,8.68
2022-08-23T13:19:16.824Z,6.80
2022-08-23T13:21:45.857Z,7.40
2022-08-23T13:24:37.940Z,7.13
2022-08-23T13:27:23.094Z,7.85
2022-08-23T13:29:56.609Z,6.07
2022-08-23T13:32:39.627Z,6.43
2022-08-23T13:35:30.563Z,7.00
2022-08-23T13:38:03.289Z,8.15
2022-08-23T13:40:34.854Z,8.10
2022-08-23T13:43:10.117Z,5.35
2022-08-23T13:45:49.092Z,7.25
2022-08-23T13:48:22.219Z,7.07
2022-08-23T13:50:51.371Z,7.00
2022-08-23T13:53:20.497Z,7.57
2022-08-23T13:55:52.168Z,7.10
2022-08-23T13:58:29.071Z,7.55
2022-08-23T14:01:00.665Z,6.93
2022-08-23T14:03:31.566Z,7.00
2022-08-23T14:06:00.543Z,6.78
2022-08-23T14:08:29.087Z,7.35
2022-08-23T14:10:57.665Z,7.38
2022-08-23T14:13:31.006Z,7.30
2022-08-23T14:21:42.891Z,7.97
2022-08-23T14:24:12.017Z,7.35
2022-08-23T14:26:51.669Z,6.70
2022-08-23T14:29:22.481Z,7.05
2022-08-23T14:31:53.597Z,6.13
2022-08-23T14:34:22.806Z,6.72
2022-08-23T14:39:42.203Z,7.03
2022-08-23T14:42:11.337Z,6.68
2022-08-23T14:44:40.231Z,6.22
2022-08-23T14:47:10.258Z,7.22
2022-08-23T14:49:39.051Z,8.35
2022-08-23T14:52:08.008Z,6.93
2022-08-23T14:54:36.893Z,7.22
2022-08-23T14:57:06.593Z,7.28
2022-08-23T14:59:35.907Z,7.32
2022-08-23T15:02:06.313Z,6.72
2022-08-23T15:04:37.705Z,6.72
2022-08-23T15:07:17.635Z,6.55
2022-08-23T15:09:49.918Z,7.53
2022-08-23T15:15:12.267Z,7.93
2022-08-23T15:17:52.500Z,6.72
2022-08-23T15:20:30.195Z,6.30
2022-08-23T15:23:00.430Z,6.38
2022-08-23T15:25:32.284Z,6.60
2022-08-23T15:28:02.673Z,7.28
2022-08-23T15:30:34.339Z,6.72
2022-08-23T15:33:03.651Z,7.10
2022-08-23T15:35:41.032Z,6.32
2022-08-23T15:38:11.947Z,7.85
2022-08-23T15:40:40.725Z,7.90
2022-08-23T15:43:10.507Z,6.78
2022-08-23T15:45:39.873Z,7.30
2022-08-23T15:48:16.873Z,7.95
2022-08-23T15:50:48.536Z,6.78
2022-08-23T15:55:47.191Z,6.60
2022-08-23T15:58:18.787Z,6.45
2022-08-23T16:03:18.748Z,5.97
2022-08-23T16:05:53.227Z,7.70
2022-08-23T16:08:26.299Z,7.22
2022-08-23T16:10:55.671Z,6.25
2022-08-23T16:13:25.067Z,6.22
2022-08-23T16:15:54.642Z,6.60
2022-08-23T16:18:23.582Z,5.00
2022-08-23T16:20:54.370Z,5.35
2022-08-23T16:23:26.559Z,5.53
2022-08-23T16:26:00.886Z,5.18
2022-08-23T16:28:30.921Z,5.32
2022-08-23T16:30:59.882Z,6.45
2022-08-23T16:33:29.056Z,6.18
2022-08-23T16:35:59.721Z,5.75
2022-08-23T16:38:28.404Z,6.22
2022-08-23T16:40:56.833Z,7.43
2022-08-23T16:43:25.436Z,5.97
2022-08-23T16:45:57.292Z,6.03
2022-08-23T16:48:26.492Z,4.55
2022-08-23T16:50:55.312Z,4.88
2022-08-23T16:53:28.107Z,4.82
2022-08-23T16:55:57.477Z,5.95
2022-08-23T16:58:26.514Z,3.97
2022-08-23T17:00:57.568Z,4.95
2022-08-23T17:03:27.223Z,4.75
2022-08-23T17:05:55.965Z,4.70
2022-08-23T17:08:28.541Z,4.95
2022-08-23T17:11:01.143Z,3.55
2022-08-23T17:13:32.558Z,3.90
2022-08-23T17:16:01.070Z,5.05
2022-08-23T17:18:29.473Z,3.72
2022-08-23T17:20:59.318Z,4.55
2022-08-23T17:23:29.100Z,4.22
2022-08-23T17:25:57.847Z,4.00
2022-08-23T17:28:26.790Z,3.85
2022-08-23T17:30:58.826Z,5.13
2022-08-23T17:33:27.935Z,4.05
2022-08-23T17:35:56.442Z,4.88
2022-08-23T17:38:28.131Z,4.50
2022-08-23T17:40:59.093Z,4.85
2022-08-23T17:43:28.585Z,4.30
2022-08-23T17:45:57.217Z,4.97
2022-08-23T17:48:25.940Z,4.50
2022-08-23T17:50:55.809Z,5.10
2022-08-23T17:53:24.660Z,5.20
2022-08-23T17:55:53.191Z,4.93
2022-08-23T17:58:23.298Z,5.85
2022-08-23T18:00:57.187Z,4.60
2022-08-23T18:03:26.958Z,4.22
2022-08-23T18:05:55.403Z,5.72
2022-08-23T18:08:24.643Z,5.00
2022-08-23T18:10:54.974Z,4.13
2022-08-23T18:13:25.517Z,4.35
2022-08-23T18:15:54.339Z,5.22
2022-08-23T18:18:23.124Z,4.30
2022-08-23T18:20:51.919Z,5.50
2022-08-23T18:23:20.536Z,5.18
2022-08-23T18:25:49.150Z,5.20
2022-08-23T18:28:18.227Z,4.60
2022-08-23T18:30:50.603Z,5.65
2022-08-23T18:33:21.428Z,4.80
2022-08-23T18:35:54.429Z,5.43
2022-08-23T18:38:22.982Z,4.63
2022-08-23T18:40:51.440Z,5.15
2022-08-23T18:43:22.473Z,5.15
2022-08-23T18:45:55.970Z,4.65
2022-08-23T18:48:26.490Z,4.45
2022-08-23T18:50:54.871Z,5.03
2022-08-23T18:53:23.337Z,5.70
2022-08-23T18:55:52.581Z,5.05
2022-08-23T18:58:22.783Z,4.80
2022-08-23T19:00:52.414Z,5.10
2022-08-23T19:03:22.395Z,5.45
2022-08-23T19:05:51.022Z,4.75
2022-08-23T19:08:20.141Z,5.22
2022-08-23T19:10:48.865Z,5.45
2022-08-23T19:13:17.656Z,5.35
2022-08-23T19:15:47.144Z,4.95
2022-08-23T19:18:16.270Z,5.18
2022-08-23T19:20:46.460Z,4.53
2022-08-23T19:23:15.527Z,4.30
2022-08-23T19:25:45.572Z,4.45
2022-08-23T19:28:15.188Z,4.22
2022-08-23T19:30:44.751Z,4.13
2022-08-23T19:33:14.039Z,4.32
2022-08-23T19:35:43.280Z,4.45
2022-08-23T19:38:14.337Z,4.38
2022-08-23T19:40:43.766Z,4.07
2022-08-23T19:43:12.666Z,4.10
2022-08-23T19:45:41.243Z,4.07
2022-08-23T19:48:10.230Z,4.07
2022-08-23T19:50:40.302Z,4.55
2022-08-23T19:53:10.025Z,5.90
2022-08-23T19:55:43.363Z,4.70
2022-08-23T19:58:15.315Z,4.75
2022-08-23T20:00:44.072Z,4.82
2022-08-23T20:03:13.023Z,4.22
2022-08-23T20:05:42.269Z,4.57
2022-08-23T20:08:10.903Z,4.38
2022-08-23T20:10:39.964Z,4.25
2022-08-23T20:13:10.090Z,3.60
2022-08-23T20:15:40.056Z,5.05
2022-08-23T20:18:08.651Z,4.25
2022-08-23T20:20:38.286Z,4.60
2022-08-23T20:23:25.262Z,4.45
2022-08-23T20:25:54.327Z,4.53
2022-08-23T20:28:26.454Z,4.72
2022-08-23T20:30:55.079Z,4.05
2022-08-23T20:33:24.971Z,4.68
2022-08-23T20:35:57.531Z,4.85
2022-08-23T20:41:03.449Z,3.78
2022-08-23T20:43:35.788Z,4.50
2022-08-23T20:48:35.527Z,3.95
2022-08-23T20:51:07.383Z,4.38
2022-08-23T20:56:07.926Z,3.53
2022-08-23T20:58:38.349Z,4.75
2022-08-23T21:01:10.287Z,3.95
2022-08-23T21:03:40.063Z,3.85
2022-08-23T21:06:11.018Z,4.00
2022-08-23T21:08:43.415Z,4.25
2022-08-23T21:11:18.410Z,4.53
2022-08-23T21:13:49.575Z,3.22
2022-08-23T21:16:18.924Z,4.22
2022-08-23T21:18:48.833Z,3.80
2022-08-23T21:21:21.566Z,3.95
2022-08-23T21:23:51.372Z,4.50
2022-08-23T21:26:20.349Z,4.80
2022-08-23T21:28:54.647Z,4.68
2022-08-23T21:31:28.772Z,4.30
2022-08-23T21:33:57.612Z,4.50
2022-08-23T21:36:26.583Z,3.70
2022-08-23T21:38:55.686Z,4.38
2022-08-23T21:41:34.029Z,5.10
2022-08-23T21:44:07.229Z,4.20
2022-08-23T21:46:37.060Z,4.35
2022-08-23T21:49:06.319Z,4.25
2022-08-23T21:51:35.450Z,4.55
2022-08-23T21:54:04.313Z,4.10
2022-08-23T21:56:33.592Z,4.28
2022-08-23T21:59:07.167Z,3.95
2022-08-23T22:01:36.610Z,4.78
2022-08-23T22:04:07.655Z,3.90
2022-08-23T22:06:37.242Z,4.72
2022-08-23T22:09:08.396Z,4.18
2022-08-23T22:11:37.859Z,4.18
2022-08-23T22:14:08.681Z,4.40
2022-08-23T22:16:37.708Z,3.88
2022-08-23T22:19:07.023Z,4.65
2022-08-23T22:21:36.591Z,4.07
2022-08-23T22:24:06.132Z,4.22
2022-08-23T22:26:35.724Z,4.00
2022-08-23T22:29:06.058Z,5.13
2022-08-23T22:31:38.256Z,4.13
2022-08-23T22:34:08.901Z,4.43
2022-08-23T22:36:37.953Z,4.22
2022-08-23T22:39:07.866Z,4.03
2022-08-23T22:41:37.386Z,4.97
2022-08-23T22:44:06.585Z,4.80
2022-08-23T22:46:37.325Z,4.10
2022-08-23T22:49:06.250Z,4.40
2022-08-23T22:51:37.052Z,4.13
2022-08-23T22:54:09.660Z,4.20
2022-08-23T22:56:48.624Z,4.82
2022-08-23T22:59:19.948Z,5.18
2022-08-23T23:01:53.193Z,4.90
2022-08-23T23:04:25.474Z,4.25
2022-08-23T23:06:56.384Z,5.30
2022-08-23T23:09:25.669Z,4.65
2022-08-23T23:11:55.243Z,3.97
2022-08-23T23:14:25.621Z,5.30
2022-08-23T23:16:56.336Z,4.63
2022-08-23T23:19:47.987Z,5.03
2022-08-23T23:22:16.655Z,4.25
2022-08-23T23:24:46.001Z,4.72
2022-08-23T23:27:14.558Z,5.20
2022-08-23T23:29:43.324Z,5.05
2022-08-23T23:32:13.531Z,4.45
2022-08-23T23:34:42.288Z,4.97
2022-08-23T23:37:11.504Z,5.10
2022-08-23T23:39:40.239Z,4.25
2022-08-23T23:42:09.347Z,4.70
2022-08-23T23:44:37.993Z,4.47
2022-08-23T23:47:06.765Z,5.13
2022-08-23T23:49:36.934Z,4.63
2022-08-23T23:52:07.411Z,4.38
2022-08-23T23:54:39.130Z,4.35
2022-08-23T23:59:37.613Z,5.20
