createdAt,value
2022-09-14T00:02:52.753Z,100.00
2022-09-14T00:06:30.792Z,100.00
2022-09-14T00:10:04.293Z,100.00
2022-09-14T00:16:47.657Z,100.00
2022-09-14T00:20:22.050Z,100.00
2022-09-14T00:23:55.341Z,100.00
2022-09-14T00:27:29.174Z,100.00
2022-09-14T00:41:11.418Z,100.00
2022-09-14T00:45:05.550Z,100.00
2022-09-14T00:48:39.050Z,100.00
2022-09-14T01:05:35.089Z,100.00
2022-09-14T01:09:23.043Z,100.00
2022-09-14T01:13:08.909Z,100.00
2022-09-14T01:34:25.679Z,100.00
2022-09-14T01:38:03.262Z,100.00
2022-09-14T02:05:47.599Z,100.00
2022-09-14T02:09:19.964Z,100.00
2022-09-14T02:12:53.861Z,100.00
2022-09-14T02:16:28.061Z,100.00
2022-09-14T02:33:23.957Z,100.00
2022-09-14T02:37:03.900Z,100.00
2022-09-14T02:40:41.408Z,100.00
2022-09-14T02:50:50.247Z,100.00
2022-09-14T02:54:30.481Z,100.00
2022-09-14T02:58:12.879Z,100.00
2022-09-14T03:01:47.467Z,100.00
2022-09-14T03:11:45.639Z,100.00
2022-09-14T03:15:22.093Z,100.00
2022-09-14T03:18:58.118Z,100.00
2022-09-14T03:36:15.473Z,100.00
2022-09-14T03:39:46.192Z,100.00
2022-09-14T03:43:17.267Z,100.00
2022-09-14T03:46:51.848Z,100.00
2022-09-14T04:00:11.629Z,100.00
2022-09-14T04:03:46.298Z,100.00
2022-09-14T04:07:05.249Z,100.00
2022-09-14T04:10:41.338Z,100.00
2022-09-14T04:24:21.399Z,100.00
2022-09-14T04:28:16.758Z,100.00
2022-09-14T04:31:50.201Z,100.00
2022-09-14T04:45:17.009Z,100.00
2022-09-14T04:48:50.769Z,100.00
2022-09-14T04:52:25.057Z,100.00
2022-09-14T04:56:03.219Z,100.00
2022-09-14T04:59:32.702Z,100.00
2022-09-14T05:12:50.079Z,100.00
2022-09-14T05:20:13.519Z,100.00
2022-09-14T05:33:37.179Z,100.00
2022-09-14T05:37:12.876Z,100.00
2022-09-14T05:40:47.619Z,100.00
2022-09-14T05:44:20.908Z,100.00
2022-09-14T05:47:54.440Z,100.00
2022-09-14T06:01:16.475Z,100.00
2022-09-14T06:04:51.908Z,100.00
2022-09-14T06:08:24.179Z,100.00
2022-09-14T06:11:58.763Z,100.00
2022-09-14T06:15:32.480Z,100.00
2022-09-14T06:25:33.822Z,100.00
2022-09-14T06:29:08.420Z,100.00
2022-09-14T06:32:41.827Z,100.00
2022-09-14T06:36:20.018Z,100.00
2022-09-14T06:39:53.365Z,100.00
2022-09-14T06:43:29.465Z,100.00
2022-09-14T06:53:30.320Z,100.00
2022-09-14T06:57:03.907Z,100.00
2022-09-14T07:00:37.379Z,100.00
2022-09-14T07:04:27.600Z,100.00
2022-09-14T07:17:55.742Z,100.00
2022-09-14T07:21:29.779Z,100.00
2022-09-14T07:25:03.989Z,100.00
2022-09-14T07:41:54.170Z,100.00
2022-09-14T07:45:27.689Z,100.00
2022-09-14T07:49:03.950Z,100.00
2022-09-14T07:57:45.415Z,100.00
2022-09-14T08:19:58.439Z,100.00
2022-09-14T08:23:11.483Z,100.00
2022-09-14T08:26:26.189Z,100.00
2022-09-14T08:29:42.037Z,100.00
2022-09-14T08:32:57.043Z,100.00
2022-09-14T08:36:13.961Z,100.00
2022-09-14T08:39:27.099Z,100.00
2022-09-14T08:42:41.920Z,100.00
2022-09-14T08:45:44.921Z,100.00
2022-09-14T09:01:38.939Z,100.00
2022-09-14T09:04:57.187Z,100.00
2022-09-14T09:08:19.270Z,100.00
2022-09-14T09:11:39.309Z,99.76
2022-09-14T09:14:56.391Z,100.00
2022-09-14T09:18:13.210Z,100.00
2022-09-14T09:21:30.641Z,100.00
2022-09-14T09:24:47.493Z,100.00
2022-09-14T09:28:11.854Z,100.00
2022-09-14T09:31:32.088Z,100.00
2022-09-14T09:34:51.361Z,100.00
2022-09-14T09:38:26.889Z,100.00
2022-09-14T09:42:08.639Z,100.00
2022-09-14T09:45:56.029Z,100.00
2022-09-14T10:17:24.059Z,98.99
2022-09-14T10:21:11.363Z,96.88
2022-09-14T10:24:53.486Z,95.25
2022-09-14T10:28:29.889Z,93.27
2022-09-14T10:35:25.078Z,93.29
2022-09-14T10:39:03.922Z,93.83
2022-09-14T10:59:33.622Z,94.00
2022-09-14T11:03:34.160Z,94.57
2022-09-14T11:07:13.081Z,94.07
2022-09-14T11:10:56.719Z,94.27
2022-09-14T11:14:31.058Z,94.20
2022-09-14T11:18:21.356Z,90.53
2022-09-14T11:22:05.338Z,89.52
2022-09-14T11:25:45.379Z,92.19
2022-09-14T11:49:18.609Z,94.49
2022-09-14T11:52:58.380Z,94.83
2022-09-14T11:56:31.308Z,93.99
2022-09-14T12:00:07.213Z,94.49
2022-09-14T12:04:10.949Z,95.85
2022-09-14T12:08:00.139Z,95.50
2022-09-14T12:32:50.670Z,99.49
2022-09-14T12:36:58.292Z,99.86
2022-09-14T12:40:39.738Z,99.95
2022-09-14T13:01:38.096Z,100.00
2022-09-14T13:05:02.933Z,100.00
2022-09-14T13:08:36.529Z,100.00
2022-09-14T13:12:12.989Z,100.00
2022-09-14T13:15:47.412Z,100.00
2022-09-14T13:19:31.998Z,100.00
2022-09-14T13:32:58.477Z,100.00
2022-09-14T13:36:36.108Z,100.00
2022-09-14T13:40:14.345Z,100.00
2022-09-14T14:11:39.319Z,100.00
2022-09-14T14:15:40.889Z,100.00
2022-09-14T14:22:40.729Z,100.00
2022-09-14T14:26:18.319Z,100.00
2022-09-14T14:29:53.259Z,100.00
2022-09-14T14:33:27.250Z,100.00
2022-09-14T14:51:00.169Z,100.00
2022-09-14T14:54:31.449Z,100.00
2022-09-14T14:58:07.469Z,100.00
2022-09-14T15:01:38.359Z,100.00
2022-09-14T15:05:12.651Z,100.00
2022-09-14T15:08:43.801Z,100.00
2022-09-14T15:12:09.189Z,100.00
2022-09-14T15:15:42.638Z,100.00
2022-09-14T15:32:49.899Z,100.00
2022-09-14T15:36:43.299Z,100.00
2022-09-14T15:40:20.824Z,100.00
2022-09-14T15:43:54.149Z,100.00
2022-09-14T15:47:30.697Z,100.00
2022-09-14T16:01:12.958Z,100.00
2022-09-14T16:04:49.119Z,100.00
2022-09-14T16:08:25.059Z,100.00
2022-09-14T16:18:23.360Z,100.00
2022-09-14T16:21:57.187Z,100.00
2022-09-14T16:25:31.859Z,100.00
2022-09-14T16:29:06.208Z,100.00
2022-09-14T16:32:40.085Z,100.00
2022-09-14T16:39:06.149Z,100.00
2022-09-14T16:42:40.482Z,100.00
2022-09-14T16:46:16.154Z,100.00
2022-09-14T16:49:44.251Z,100.00
2022-09-14T16:53:17.558Z,100.00
2022-09-14T17:10:15.859Z,100.00
2022-09-14T17:13:50.044Z,100.00
2022-09-14T17:17:23.590Z,100.00
2022-09-14T17:20:56.297Z,100.00
2022-09-14T17:24:29.879Z,100.00
2022-09-14T17:37:52.452Z,100.00
2022-09-14T17:41:28.419Z,100.00
2022-09-14T17:45:05.899Z,100.00
2022-09-14T17:59:05.691Z,100.00
2022-09-14T18:02:38.388Z,100.00
2022-09-14T18:06:14.484Z,100.00
2022-09-14T18:29:54.886Z,100.00
2022-09-14T18:33:29.398Z,100.00
2022-09-14T18:37:04.567Z,100.00
2022-09-14T18:40:39.332Z,100.00
2022-09-14T18:44:10.668Z,100.00
2022-09-14T18:47:47.730Z,100.00
2022-09-14T18:57:52.310Z,100.00
2022-09-14T19:01:30.746Z,100.00
2022-09-14T19:05:07.491Z,100.00
2022-09-14T19:08:41.939Z,100.00
2022-09-14T19:18:40.710Z,100.00
2022-09-14T19:22:14.129Z,100.00
2022-09-14T19:25:48.119Z,100.00
2022-09-14T19:45:57.305Z,100.00
2022-09-14T19:49:30.829Z,100.00
2022-09-14T19:53:06.039Z,100.00
2022-09-14T20:17:07.709Z,100.00
2022-09-14T20:20:39.018Z,100.00
2022-09-14T20:24:17.106Z,100.00
2022-09-14T20:27:43.299Z,100.00
2022-09-14T20:31:14.971Z,100.00
2022-09-14T20:41:07.752Z,100.00
2022-09-14T20:44:41.129Z,100.00
2022-09-14T20:48:14.979Z,100.00
2022-09-14T21:05:02.151Z,100.00
2022-09-14T21:08:37.892Z,100.00
2022-09-14T21:12:14.442Z,100.00
2022-09-14T21:15:49.439Z,100.00
2022-09-14T21:29:14.145Z,100.00
2022-09-14T21:32:51.889Z,100.00
2022-09-14T21:36:28.121Z,100.00
2022-09-14T21:53:16.525Z,100.00
2022-09-14T21:56:50.265Z,100.00
2022-09-14T22:00:26.469Z,100.00
2022-09-14T22:04:05.185Z,100.00
2022-09-14T22:14:01.861Z,100.00
2022-09-14T22:17:37.449Z,100.00
2022-09-14T22:24:26.059Z,100.00
2022-09-14T22:27:59.309Z,100.00
2022-09-14T22:44:53.949Z,100.00
2022-09-14T22:48:28.289Z,100.00
2022-09-14T22:55:00.638Z,100.00
2022-09-14T22:58:34.552Z,100.00
2022-09-14T23:02:08.052Z,100.00
2022-09-14T23:05:49.569Z,100.00
2022-09-14T23:15:44.849Z,100.00
2022-09-14T23:19:21.356Z,100.00
2022-09-14T23:22:55.859Z,100.00
2022-09-14T23:43:27.451Z,100.00
2022-09-14T23:47:02.279Z,100.00
2022-09-14T23:50:37.219Z,100.00
2022-09-14T23:54:11.389Z,100.00
2022-09-14T23:57:38.298Z,100.00
