createdAt,value
2018-06-08T03:00:57.339Z,10.30
2018-06-08T03:01:58.643Z,13.80
2018-06-08T03:02:57.031Z,13.60
2018-06-08T03:03:57.098Z,13.90
2018-06-08T03:04:57.216Z,13.60
2018-06-08T03:05:57.309Z,13.10
2018-06-08T03:06:57.556Z,13.90
2018-06-08T03:07:57.884Z,13.80
2018-06-08T03:08:58.002Z,13.70
2018-06-08T03:09:58.053Z,13.80
2018-06-08T03:10:58.218Z,13.00
2018-06-08T03:11:58.469Z,13.60
2018-06-08T03:12:58.636Z,12.90
2018-06-08T03:13:58.719Z,12.60
2018-06-08T03:14:59.008Z,13.20
2018-06-08T03:15:59.090Z,13.30
2018-06-08T03:16:59.254Z,14.10
2018-06-08T03:17:59.444Z,12.30
2018-06-08T03:18:59.646Z,13.10
2018-06-08T03:19:59.842Z,14.00
2018-06-08T03:21:00.015Z,13.60
2018-06-08T03:22:00.061Z,13.20
2018-06-08T03:23:00.353Z,13.10
2018-06-08T03:24:00.537Z,13.10
2018-06-08T03:25:00.653Z,12.80
2018-06-08T03:26:00.792Z,13.60
2018-06-08T03:27:00.972Z,14.60
2018-06-08T03:28:01.128Z,13.40
2018-06-08T03:29:01.251Z,13.20
2018-06-08T03:30:01.429Z,14.70
2018-06-08T03:31:01.631Z,13.90
2018-06-08T03:32:01.851Z,14.30
2018-06-08T03:33:02.010Z,14.40
2018-06-08T03:34:02.196Z,13.00
2018-06-08T03:35:02.251Z,13.70
2018-06-08T03:36:02.439Z,13.60
2018-06-08T03:37:02.603Z,13.80
2018-06-08T03:38:02.812Z,13.60
2018-06-08T03:39:03.000Z,13.60
2018-06-08T03:40:03.178Z,13.70
2018-06-08T03:41:03.381Z,14.00
2018-06-08T03:42:03.446Z,14.20
2018-06-08T03:43:03.745Z,14.20
2018-06-08T03:44:03.841Z,13.40
2018-06-08T03:45:04.026Z,13.90
2018-06-08T03:46:04.192Z,13.90
2018-06-08T03:47:04.350Z,13.10
2018-06-08T03:48:04.578Z,13.40
2018-06-08T03:49:04.721Z,13.20
2018-06-08T03:50:04.859Z,14.40
2018-06-08T03:51:05.150Z,13.10
2018-06-08T03:52:05.279Z,14.00
2018-06-08T03:53:05.405Z,13.80
2018-06-08T03:54:05.950Z,14.50
2018-06-08T03:55:05.782Z,13.80
2018-06-08T03:56:05.966Z,13.90
2018-06-08T03:57:06.079Z,13.90
2018-06-08T03:58:06.327Z,13.70
2018-06-08T03:59:06.493Z,13.60
2018-06-08T04:00:06.647Z,13.90
2018-06-08T04:01:06.820Z,13.80
2018-06-08T04:02:07.029Z,13.90
2018-06-08T04:03:07.262Z,13.60
2018-06-08T04:04:07.546Z,14.10
2018-06-08T04:05:07.640Z,14.50
2018-06-08T04:06:07.899Z,12.80
2018-06-08T04:07:08.008Z,13.30
2018-06-08T04:08:08.232Z,13.10
2018-06-08T04:09:08.336Z,13.00
2018-06-08T04:10:08.521Z,13.60
2018-06-08T04:11:08.923Z,13.70
2018-06-08T04:12:08.885Z,13.20
2018-06-08T04:13:09.065Z,13.30
2018-06-08T04:14:09.338Z,14.10
2018-06-08T04:15:09.527Z,13.70
2018-06-08T04:16:09.559Z,13.60
2018-06-08T04:17:10.330Z,12.70
2018-06-08T04:18:10.012Z,14.10
2018-06-08T04:19:10.095Z,12.60
2018-06-08T04:20:10.261Z,13.00
2018-06-08T04:21:10.532Z,12.70
2018-06-08T04:22:10.732Z,12.90
2018-06-08T04:23:10.739Z,13.20
2018-06-08T04:24:10.936Z,12.40
2018-06-08T04:25:11.172Z,12.70
2018-06-08T04:26:11.248Z,13.60
2018-06-08T04:27:11.486Z,12.80
2018-06-08T04:28:11.563Z,12.80
2018-06-08T04:29:11.792Z,13.00
2018-06-08T04:30:11.973Z,13.20
2018-06-08T04:31:12.044Z,13.60
2018-06-08T04:32:12.276Z,13.00
2018-06-08T04:33:12.525Z,13.40
2018-06-08T04:34:12.579Z,13.80
2018-06-08T04:35:12.705Z,13.40
2018-06-08T04:36:12.900Z,12.90
2018-06-08T04:37:13.136Z,13.20
2018-06-08T04:38:13.286Z,13.10
2018-06-08T04:39:13.438Z,13.60
2018-06-08T04:40:13.586Z,13.50
2018-06-08T04:41:13.811Z,13.40
2018-06-08T04:42:13.980Z,14.00
2018-06-08T04:43:14.139Z,13.40
2018-06-08T04:44:14.223Z,12.80
2018-06-08T04:45:14.397Z,14.70
2018-06-08T04:46:14.578Z,14.40
2018-06-08T04:47:14.716Z,13.80
2018-06-08T04:48:14.914Z,13.20
2018-06-08T04:49:15.036Z,13.60
2018-06-08T04:50:15.246Z,13.80
2018-06-08T04:51:15.836Z,13.90
2018-06-08T04:52:15.641Z,13.80
2018-06-08T04:53:15.764Z,14.10
2018-06-08T04:54:16.017Z,14.00
2018-06-08T04:55:16.098Z,14.20
2018-06-08T04:56:16.352Z,13.20
2018-06-08T04:57:16.549Z,13.70
2018-06-08T04:58:16.663Z,13.70
2018-06-08T04:59:16.846Z,13.90
2018-06-08T05:00:17.000Z,13.90
2018-06-08T05:01:17.130Z,13.90
2018-06-08T05:02:17.359Z,14.20
2018-06-08T05:03:17.450Z,13.60
2018-06-08T05:04:17.586Z,14.60
2018-06-08T05:05:17.811Z,15.40
2018-06-08T05:06:18.109Z,13.90
2018-06-08T05:07:18.211Z,15.00
2018-06-08T05:08:18.330Z,14.20
2018-06-08T05:09:18.408Z,13.90
2018-06-08T05:10:18.703Z,14.00
2018-06-08T05:11:18.862Z,13.90
2018-06-08T05:12:19.031Z,14.80
2018-06-08T05:13:19.172Z,14.30
2018-06-08T05:14:19.249Z,14.20
2018-06-08T05:15:19.514Z,13.50
2018-06-08T05:16:19.692Z,14.20
2018-06-08T05:17:19.802Z,13.50
2018-06-08T05:18:19.985Z,14.30
2018-06-08T05:19:20.153Z,14.20
2018-06-08T05:20:20.322Z,13.80
2018-06-08T05:21:20.792Z,14.30
2018-06-08T05:22:33.671Z,13.70
2018-06-08T05:23:27.213Z,15.60
2018-06-08T05:24:26.136Z,13.70
2018-06-08T05:25:33.613Z,13.90
2018-06-08T05:26:31.194Z,13.80
2018-06-08T05:27:24.702Z,13.60
2018-06-08T05:28:25.364Z,13.80
2018-06-08T05:29:24.310Z,14.00
2018-06-08T05:30:24.732Z,13.70
2018-06-08T05:31:25.188Z,13.70
2018-06-08T05:32:25.260Z,13.20
2018-06-08T05:33:25.028Z,14.70
2018-06-08T05:34:24.875Z,14.00
2018-06-08T05:35:25.785Z,14.10
2018-06-08T05:36:23.368Z,14.40
2018-06-08T05:37:23.248Z,13.90
2018-06-08T05:38:23.421Z,14.20
2018-06-08T05:39:23.576Z,13.80
2018-06-08T05:40:34.132Z,13.40
2018-06-08T05:42:34.196Z,13.50
2018-06-08T05:43:27.375Z,13.30
2018-06-08T05:44:27.696Z,13.50
2018-06-08T05:45:29.342Z,14.00
2018-06-08T05:46:27.904Z,14.00
2018-06-08T05:47:28.593Z,13.70
2018-06-08T05:48:27.560Z,13.00
2018-06-08T05:49:25.784Z,13.50
2018-06-08T05:50:25.971Z,13.30
2018-06-08T05:51:26.031Z,13.60
2018-06-08T05:52:26.085Z,13.60
2018-06-08T05:53:26.353Z,13.60
2018-06-08T05:54:26.714Z,14.20
2018-06-08T05:55:26.832Z,16.40
2018-06-08T05:56:28.161Z,14.50
2018-06-08T05:57:26.797Z,14.10
2018-06-08T05:58:26.931Z,13.80
2018-06-08T05:59:27.152Z,15.10
2018-06-08T06:00:27.578Z,14.10
2018-06-08T06:01:27.494Z,13.50
2018-06-08T06:02:27.644Z,14.10
2018-06-08T06:03:29.029Z,13.60
2018-06-08T06:04:28.135Z,14.10
2018-06-08T06:05:28.354Z,14.40
2018-06-08T06:06:28.434Z,14.30
2018-06-08T06:07:28.494Z,13.70
2018-06-08T06:08:28.658Z,14.10
2018-06-08T06:09:28.838Z,13.20
2018-06-08T06:10:28.955Z,14.70
2018-06-08T06:11:29.165Z,14.40
2018-06-08T06:12:29.502Z,15.40
2018-06-08T06:13:29.627Z,14.40
2018-06-08T06:14:29.717Z,14.60
2018-06-08T06:15:29.925Z,13.70
2018-06-08T06:16:29.983Z,13.50
2018-06-08T06:17:30.217Z,13.70
2018-06-08T06:18:30.353Z,12.90
2018-06-08T06:19:30.545Z,13.00
2018-06-08T06:20:30.605Z,13.00
2018-06-08T06:21:31.009Z,13.50
2018-06-08T06:22:31.126Z,13.10
2018-06-08T06:23:31.272Z,13.00
2018-06-08T06:24:31.501Z,12.90
2018-06-08T06:25:31.608Z,13.10
2018-06-08T06:26:31.735Z,12.50
2018-06-08T06:27:32.024Z,13.70
2018-06-08T06:28:32.048Z,13.20
2018-06-08T06:29:32.287Z,12.70
2018-06-08T06:30:32.499Z,13.30
2018-06-08T06:31:32.532Z,13.40
2018-06-08T06:32:32.779Z,13.10
2018-06-08T06:33:33.089Z,12.90
2018-06-08T06:34:33.129Z,12.60
2018-06-08T06:35:33.396Z,12.70
2018-06-08T06:36:33.479Z,13.00
2018-06-08T06:37:33.685Z,13.10
2018-06-08T06:38:33.959Z,13.30
2018-06-08T06:39:34.121Z,12.10
2018-06-08T06:40:34.337Z,11.60
2018-06-08T06:41:34.491Z,13.80
2018-06-08T06:42:34.638Z,13.30
2018-06-08T06:43:34.845Z,12.20
2018-06-08T06:44:34.951Z,12.20
2018-06-08T06:45:35.142Z,12.70
2018-06-08T06:46:35.346Z,12.20
2018-06-08T06:47:35.468Z,12.30
2018-06-08T06:48:35.633Z,11.60
2018-06-08T06:49:35.909Z,12.10
2018-06-08T06:50:36.124Z,11.50
2018-06-08T06:51:36.305Z,11.70
2018-06-08T06:52:36.441Z,12.00
2018-06-08T06:53:36.635Z,11.80
2018-06-08T06:54:36.734Z,11.30
2018-06-08T06:55:36.923Z,11.20
2018-06-08T06:56:37.040Z,11.30
2018-06-08T06:57:37.283Z,11.80
2018-06-08T06:58:37.493Z,11.50
2018-06-08T06:59:37.635Z,11.30
2018-06-08T07:00:37.734Z,11.60
2018-06-08T07:01:37.986Z,11.00
2018-06-08T07:02:38.096Z,11.80
2018-06-08T07:03:38.271Z,11.70
2018-06-08T07:04:38.536Z,11.20
2018-06-08T07:05:38.624Z,11.70
2018-06-08T07:06:38.785Z,10.80
2018-06-08T07:07:39.001Z,10.00
2018-06-08T07:08:39.165Z,10.60
2018-06-08T07:09:39.278Z,10.90
2018-06-08T07:10:39.404Z,10.60
2018-06-08T07:11:39.649Z,10.00
2018-06-08T07:12:39.849Z,10.00
2018-06-08T07:13:39.965Z,10.00
2018-06-08T07:14:40.158Z,10.30
2018-06-08T07:15:40.377Z,10.40
2018-06-08T07:16:40.676Z,9.90
2018-06-08T07:17:40.647Z,10.10
2018-06-08T07:18:40.792Z,10.30
2018-06-08T07:19:41.107Z,9.80
2018-06-08T07:20:41.272Z,9.60
2018-06-08T07:21:41.437Z,10.30
2018-06-08T07:22:41.594Z,9.50
2018-06-08T07:23:41.731Z,10.00
2018-06-08T07:24:41.967Z,9.90
2018-06-08T07:25:42.155Z,9.60
2018-06-08T07:26:42.282Z,10.20
2018-06-08T07:27:42.432Z,10.70
2018-06-08T07:28:42.595Z,10.30
2018-06-08T07:29:43.495Z,9.80
2018-06-08T07:30:42.958Z,10.00
2018-06-08T07:31:43.364Z,10.20
2018-06-08T07:32:43.369Z,9.40
2018-06-08T07:33:43.493Z,10.30
2018-06-08T07:34:43.675Z,11.80
2018-06-08T07:35:44.029Z,10.80
2018-06-08T07:36:44.166Z,10.70
2018-06-08T07:37:44.185Z,10.20
2018-06-08T07:38:44.307Z,10.10
2018-06-08T07:39:44.707Z,10.50
2018-06-08T07:40:44.711Z,10.30
2018-06-08T07:41:44.893Z,10.70
2018-06-08T07:42:45.058Z,10.40
2018-06-08T07:43:45.241Z,10.50
2018-06-08T07:44:45.391Z,10.70
2018-06-08T07:45:45.628Z,10.80
2018-06-08T07:46:45.847Z,10.30
2018-06-08T07:47:45.927Z,10.90
2018-06-08T07:48:46.132Z,9.90
2018-06-08T07:49:46.327Z,10.70
2018-06-08T07:50:46.515Z,9.40
2018-06-08T07:51:46.663Z,11.70
2018-06-08T07:52:46.808Z,10.90
2018-06-08T07:53:47.025Z,11.10
2018-06-08T07:54:47.240Z,10.80
2018-06-08T07:55:47.374Z,10.90
2018-06-08T07:56:47.493Z,11.70
2018-06-08T07:57:47.602Z,10.30
2018-06-08T07:58:47.881Z,11.00
2018-06-08T07:59:48.031Z,11.80
2018-06-08T08:00:48.242Z,10.90
2018-06-08T08:01:48.398Z,10.50
2018-06-08T08:02:48.546Z,11.60
2018-06-08T08:03:48.672Z,9.90
2018-06-08T08:04:48.848Z,10.10
2018-06-08T08:05:48.984Z,10.40
2018-06-08T08:06:49.268Z,9.80
2018-06-08T08:07:49.398Z,10.80
2018-06-08T08:08:49.641Z,11.20
2018-06-08T08:09:49.803Z,11.40
2018-06-08T08:10:49.915Z,11.10
2018-06-08T08:11:50.179Z,11.80
2018-06-08T08:12:50.361Z,10.70
2018-06-08T08:13:50.453Z,12.80
2018-06-08T08:14:50.675Z,11.10
2018-06-08T08:15:50.887Z,11.20
2018-06-08T08:16:51.031Z,10.00
2018-06-08T08:17:51.239Z,11.00
2018-06-08T08:18:51.328Z,10.50
2018-06-08T08:19:51.578Z,12.20
2018-06-08T08:20:51.751Z,11.10
2018-06-08T08:21:51.929Z,11.90
2018-06-08T08:22:52.173Z,11.20
2018-06-08T08:23:52.321Z,10.20
2018-06-08T08:24:52.495Z,11.40
2018-06-08T08:25:52.710Z,10.50
2018-06-08T08:26:52.804Z,11.20
2018-06-08T08:27:52.866Z,12.20
2018-06-08T08:28:53.276Z,10.80
2018-06-08T08:29:53.315Z,10.40
2018-06-08T08:30:53.460Z,10.50
2018-06-08T08:31:53.612Z,11.30
2018-06-08T08:32:53.819Z,10.90
2018-06-08T08:33:53.961Z,10.30
2018-06-08T08:34:54.103Z,10.60
2018-06-08T08:35:54.371Z,10.40
2018-06-08T08:36:54.575Z,10.90
2018-06-08T08:37:54.683Z,10.60
2018-06-08T08:38:54.824Z,10.10
2018-06-08T08:39:55.169Z,10.40
2018-06-08T08:40:55.229Z,10.40
2018-06-08T08:41:55.341Z,10.10
2018-06-08T08:42:55.626Z,10.00
2018-06-08T08:43:55.733Z,9.80
2018-06-08T08:44:56.125Z,9.50
2018-06-08T08:45:56.119Z,9.80
2018-06-08T08:46:56.329Z,9.70
2018-06-08T08:47:56.501Z,9.70
2018-06-08T08:48:56.656Z,8.90
2018-06-08T08:49:56.891Z,10.30
2018-06-08T08:50:56.981Z,9.50
2018-06-08T08:51:57.310Z,9.00
2018-06-08T08:52:57.517Z,10.10
2018-06-08T08:53:57.568Z,8.70
2018-06-08T08:54:57.832Z,9.20
2018-06-08T08:55:58.009Z,8.80
2018-06-08T08:56:58.351Z,8.60
2018-06-08T08:57:58.325Z,8.70
2018-06-08T08:58:58.523Z,8.90
2018-06-08T08:59:58.722Z,9.30
2018-06-08T09:00:58.818Z,9.70
2018-06-08T09:01:58.978Z,9.40
2018-06-08T09:02:59.271Z,8.80
2018-06-08T09:03:59.402Z,8.30
2018-06-08T09:04:59.533Z,8.80
2018-06-08T09:05:59.746Z,8.70
2018-06-08T09:06:59.906Z,8.90
2018-06-08T09:08:00.023Z,8.50
2018-06-08T09:09:00.174Z,8.60
2018-06-08T09:10:00.436Z,8.60
2018-06-08T09:11:00.599Z,9.10
2018-06-08T09:12:00.772Z,8.70
2018-06-08T09:13:00.895Z,8.80
2018-06-08T09:14:01.088Z,8.50
2018-06-08T09:15:01.259Z,8.30
2018-06-08T09:16:01.393Z,8.40
2018-06-08T09:17:01.591Z,8.30
2018-06-08T09:18:01.831Z,8.10
2018-06-08T09:19:02.053Z,8.20
2018-06-08T09:20:02.238Z,8.80
2018-06-08T09:21:02.388Z,7.90
2018-06-08T09:22:02.489Z,8.00
2018-06-08T09:23:02.719Z,7.90
2018-06-08T09:24:02.844Z,8.00
2018-06-08T09:25:02.986Z,8.00
2018-06-08T09:26:03.204Z,7.70
2018-06-08T09:27:03.359Z,7.50
2018-06-08T09:28:03.536Z,7.50
2018-06-08T09:29:03.680Z,7.40
2018-06-08T09:30:03.958Z,7.50
2018-06-08T09:31:04.061Z,7.60
2018-06-08T09:32:04.403Z,7.30
2018-06-08T09:33:04.415Z,7.20
2018-06-08T09:34:04.658Z,7.00
2018-06-08T09:35:04.738Z,6.80
2018-06-08T09:36:05.022Z,7.10
2018-06-08T09:37:05.222Z,7.10
2018-06-08T09:38:05.363Z,6.50
2018-06-08T09:39:05.529Z,7.50
2018-06-08T09:40:05.651Z,7.00
2018-06-08T09:41:05.855Z,6.20
2018-06-08T09:42:05.995Z,6.50
2018-06-08T09:43:06.121Z,6.90
2018-06-08T09:44:06.312Z,6.50
2018-06-08T09:45:06.659Z,6.40
2018-06-08T09:46:06.867Z,6.50
2018-06-08T09:47:06.920Z,6.70
2018-06-08T09:48:07.323Z,6.30
2018-06-08T09:49:07.419Z,6.60
2018-06-08T09:50:07.524Z,6.80
2018-06-08T09:51:07.661Z,5.70
2018-06-08T09:52:07.892Z,6.30
2018-06-08T09:53:08.030Z,5.50
2018-06-08T09:54:08.214Z,6.60
2018-06-08T09:55:08.402Z,6.10
2018-06-08T09:56:08.594Z,6.40
2018-06-08T09:57:08.729Z,6.90
2018-06-08T09:58:08.947Z,7.50
2018-06-08T09:59:09.106Z,7.00
2018-06-08T10:00:09.291Z,7.10
2018-06-08T10:01:09.377Z,7.10
2018-06-08T10:02:09.601Z,6.90
2018-06-08T10:03:09.681Z,6.70
2018-06-08T10:04:10.071Z,7.00
2018-06-08T10:05:10.119Z,8.00
2018-06-08T10:06:10.351Z,7.70
2018-06-08T10:07:10.433Z,6.70
2018-06-08T10:08:10.754Z,6.60
2018-06-08T10:09:10.822Z,6.70
2018-06-08T10:10:10.987Z,7.30
2018-06-08T10:11:11.243Z,6.40
2018-06-08T10:12:11.337Z,6.40
2018-06-08T10:13:11.553Z,7.20
2018-06-08T10:14:12.551Z,7.20
2018-06-08T10:15:11.858Z,6.80
2018-06-08T10:16:12.110Z,7.70
2018-06-08T10:17:12.259Z,7.10
2018-06-08T10:18:12.424Z,6.60
2018-06-08T10:19:12.541Z,6.80
2018-06-08T10:20:12.809Z,7.20
2018-06-08T10:21:12.919Z,7.20
2018-06-08T10:22:13.127Z,6.90
2018-06-08T10:23:13.407Z,7.10
2018-06-08T10:24:13.542Z,7.40
2018-06-08T10:25:13.633Z,7.50
2018-06-08T10:26:13.892Z,8.10
2018-06-08T10:27:14.039Z,7.00
2018-06-08T10:28:14.265Z,7.10
2018-06-08T10:29:14.397Z,7.00
2018-06-08T10:30:14.531Z,6.70
2018-06-08T10:31:14.620Z,7.10
2018-06-08T10:32:14.800Z,6.60
2018-06-08T10:33:15.061Z,6.60
2018-06-08T10:34:15.187Z,7.10
2018-06-08T10:35:15.411Z,7.70
2018-06-08T10:36:15.578Z,6.70
2018-06-08T10:37:15.725Z,7.20
2018-06-08T10:38:15.863Z,6.80
2018-06-08T10:39:16.109Z,7.10
2018-06-08T10:40:16.204Z,6.90
2018-06-08T10:41:16.497Z,7.00
2018-06-08T10:42:16.527Z,6.50
2018-06-08T10:43:16.829Z,6.00
2018-06-08T10:44:17.066Z,6.60
2018-06-08T10:45:17.146Z,6.60
2018-06-08T10:46:17.330Z,6.40
2018-06-08T10:47:17.522Z,6.10
2018-06-08T10:48:18.455Z,7.00
2018-06-08T10:49:17.966Z,6.50
2018-06-08T10:50:18.068Z,6.50
2018-06-08T10:51:18.285Z,6.50
2018-06-08T10:52:18.442Z,6.80
2018-06-08T10:53:18.651Z,6.60
2018-06-08T10:54:18.863Z,6.10
2018-06-08T10:55:18.989Z,6.50
2018-06-08T10:56:19.052Z,6.20
2018-06-08T10:57:19.316Z,7.00
2018-06-08T10:58:19.522Z,6.70
2018-06-08T10:59:19.807Z,6.20
2018-06-08T11:00:19.836Z,6.40
2018-06-08T11:01:19.979Z,6.60
2018-06-08T11:02:20.427Z,6.20
2018-06-08T11:03:20.496Z,6.50
2018-06-08T11:04:20.547Z,6.40
2018-06-08T11:05:20.745Z,6.20
2018-06-08T11:06:20.954Z,6.50
2018-06-08T11:07:21.081Z,6.20
2018-06-08T11:08:21.445Z,6.20
2018-06-08T11:09:21.431Z,6.90
2018-06-08T11:10:21.685Z,6.30
2018-06-08T11:11:21.858Z,6.00
2018-06-08T11:12:22.017Z,7.00
2018-06-08T11:13:22.243Z,7.40
2018-06-08T11:14:22.356Z,6.20
2018-06-08T11:15:22.518Z,6.90
2018-06-08T11:16:22.719Z,6.40
2018-06-08T11:17:22.907Z,6.70
2018-06-08T11:18:23.240Z,6.60
2018-06-08T11:19:23.959Z,7.10
2018-06-08T11:20:23.431Z,6.70
2018-06-08T11:21:23.584Z,6.70
2018-06-08T11:22:23.696Z,6.60
2018-06-08T11:23:24.710Z,6.60
2018-06-08T11:24:24.259Z,6.60
2018-06-08T11:25:24.568Z,6.40
2018-06-08T11:26:24.923Z,6.30
2018-06-08T11:27:24.722Z,6.20
2018-06-08T11:28:25.202Z,6.30
2018-06-08T11:29:25.066Z,6.80
2018-06-08T11:30:26.343Z,7.30
2018-06-08T11:31:25.602Z,6.90
2018-06-08T11:32:25.663Z,6.90
2018-06-08T11:33:25.654Z,6.50
2018-06-08T11:34:25.963Z,6.30
2018-06-08T11:35:26.489Z,6.70
2018-06-08T11:36:26.409Z,6.30
2018-06-08T11:37:26.594Z,6.60
2018-06-08T11:39:26.945Z,6.90
2018-06-08T11:40:26.921Z,7.20
2018-06-08T11:41:27.165Z,7.10
2018-06-08T11:42:27.277Z,7.00
2018-06-08T11:43:27.466Z,6.70
2018-06-08T11:44:27.934Z,7.20
2018-06-08T11:45:27.996Z,7.50
2018-06-08T11:46:28.175Z,7.30
2018-06-08T11:47:28.367Z,7.00
2018-06-08T11:48:28.538Z,7.00
2018-06-08T11:49:29.014Z,7.20
2018-06-08T11:50:29.166Z,6.60
2018-06-08T11:51:29.175Z,6.30
2018-06-08T11:52:29.341Z,7.10
2018-06-08T11:53:29.962Z,7.50
2018-06-08T11:54:29.864Z,6.90
2018-06-08T11:55:30.048Z,6.70
2018-06-08T11:56:30.155Z,7.60
2018-06-08T11:57:30.329Z,6.90
2018-06-08T11:58:30.619Z,6.90
2018-06-08T11:59:30.923Z,7.70
2018-06-08T12:00:31.271Z,6.90
2018-06-08T12:01:31.026Z,6.70
2018-06-08T12:02:31.243Z,6.40
2018-06-08T12:03:31.548Z,6.10
2018-06-08T12:04:31.495Z,6.90
2018-06-08T12:05:31.831Z,6.30
2018-06-08T12:06:31.793Z,6.00
2018-06-08T12:07:32.163Z,5.80
2018-06-08T12:08:32.287Z,5.70
2018-06-08T12:09:32.572Z,6.10
2018-06-08T12:10:33.489Z,5.70
2018-06-08T12:11:33.479Z,5.90
2018-06-08T12:12:33.085Z,6.00
2018-06-08T12:13:33.481Z,5.60
2018-06-08T12:14:33.609Z,5.80
2018-06-08T12:15:33.533Z,5.60
2018-06-08T12:16:33.581Z,5.60
2018-06-08T12:17:33.864Z,5.50
2018-06-08T12:18:34.224Z,5.80
2018-06-08T12:19:34.374Z,5.40
2018-06-08T12:20:34.255Z,6.30
2018-06-08T12:21:34.482Z,6.70
2018-06-08T12:22:34.809Z,6.40
2018-06-08T12:23:35.161Z,6.00
2018-06-08T12:24:35.301Z,6.30
2018-06-08T12:25:35.798Z,6.00
2018-06-08T12:26:35.924Z,6.70
2018-06-08T12:27:36.201Z,6.30
2018-06-08T12:28:35.945Z,6.60
2018-06-08T12:29:36.161Z,6.00
2018-06-08T12:30:36.505Z,6.30
2018-06-08T12:31:36.616Z,6.90
2018-06-08T12:32:36.766Z,6.20
2018-06-08T12:33:36.908Z,6.50
2018-06-08T12:34:39.645Z,6.50
2018-06-08T12:35:37.442Z,5.90
2018-06-08T12:36:38.454Z,6.10
2018-06-08T12:37:44.440Z,6.50
2018-06-08T12:54:13.301Z,6.50
2018-06-08T12:55:26.793Z,5.60
2018-06-08T13:01:32.091Z,5.50
2018-06-08T13:02:34.682Z,5.80
2018-06-08T13:03:30.851Z,5.80
2018-06-08T13:04:30.263Z,5.80
2018-06-08T13:05:30.463Z,5.70
2018-06-08T13:06:30.578Z,5.60
2018-06-08T13:07:30.750Z,5.70
2018-06-08T13:08:30.949Z,5.50
2018-06-08T13:09:31.185Z,5.70
2018-06-08T13:10:31.333Z,6.20
2018-06-08T13:11:31.539Z,5.90
2018-06-08T13:12:31.735Z,6.10
2018-06-08T13:13:31.852Z,5.70
2018-06-08T13:14:32.069Z,5.70
2018-06-08T13:15:32.192Z,5.70
2018-06-08T13:16:32.505Z,6.00
2018-06-08T13:17:32.521Z,5.90
2018-06-08T13:18:32.690Z,5.90
2018-06-08T13:19:32.912Z,5.90
2018-06-08T13:20:33.109Z,5.90
2018-06-08T13:21:33.290Z,5.80
2018-06-08T13:22:33.453Z,5.50
2018-06-08T13:23:33.615Z,6.70
2018-06-08T13:24:33.874Z,5.90
2018-06-08T13:25:33.989Z,5.70
2018-06-08T13:26:34.143Z,6.00
2018-06-08T13:27:34.339Z,6.40
2018-06-08T13:28:34.460Z,5.80
2018-06-08T13:29:34.597Z,5.70
2018-06-08T13:30:34.951Z,5.70
2018-06-08T13:31:34.947Z,5.30
2018-06-08T13:32:35.268Z,5.60
2018-06-08T13:33:35.556Z,5.90
2018-06-08T13:34:35.719Z,5.50
2018-06-08T13:35:35.821Z,5.70
2018-06-08T13:36:36.040Z,5.80
2018-06-08T13:37:36.335Z,5.80
2018-06-08T13:38:36.395Z,5.70
2018-06-08T13:39:36.636Z,5.60
2018-06-08T13:40:37.717Z,5.60
2018-06-08T13:41:36.870Z,5.40
2018-06-08T13:42:37.319Z,5.70
2018-06-08T13:43:38.027Z,6.50
2018-06-08T13:44:37.934Z,5.20
2018-06-08T13:45:37.717Z,5.00
2018-06-08T13:46:42.963Z,5.20
2018-06-08T13:47:38.315Z,5.20
2018-06-08T13:48:38.541Z,5.30
2018-06-08T13:49:38.871Z,5.30
2018-06-08T13:50:38.834Z,4.70
2018-06-08T13:51:39.096Z,4.80
2018-06-08T13:52:39.456Z,4.80
2018-06-08T13:53:39.671Z,4.30
2018-06-08T13:54:42.398Z,4.90
2018-06-08T13:55:43.235Z,4.90
2018-06-08T13:56:40.476Z,5.20
2018-06-08T13:57:42.449Z,4.60
2018-06-08T13:58:43.923Z,4.40
2018-06-08T14:06:59.336Z,4.90
2018-06-08T14:08:54.124Z,4.90
2018-06-08T14:10:00.281Z,4.60
2018-06-08T14:10:56.936Z,5.40
2018-06-08T14:27:15.067Z,5.10
2018-06-08T14:28:34.910Z,4.80
2018-06-08T14:38:35.042Z,5.30
2018-06-08T14:42:12.483Z,5.40
2018-06-08T14:43:00.031Z,5.20
2018-06-08T14:46:11.950Z,5.10
2018-06-08T14:48:55.142Z,5.30
2018-06-08T14:54:18.996Z,5.40
2018-06-08T14:55:32.994Z,6.20
2018-06-08T14:56:39.563Z,5.10
2018-06-08T14:57:51.586Z,5.80
2018-06-08T15:01:00.860Z,6.20
2018-06-08T15:01:26.875Z,5.90
2018-06-08T15:02:24.292Z,6.00
2018-06-08T15:19:20.334Z,6.00
2018-06-08T15:21:05.131Z,5.70
2018-06-08T15:21:18.137Z,6.20
2018-06-08T15:22:16.195Z,5.80
2018-06-08T15:23:47.409Z,5.70
2018-06-08T15:25:16.328Z,6.00
2018-06-08T15:26:20.299Z,6.10
2018-06-08T15:27:55.322Z,5.60
2018-06-08T15:34:06.769Z,6.00
2018-06-08T15:37:05.754Z,5.30
2018-06-08T15:39:15.149Z,6.20
2018-06-08T15:40:22.128Z,6.10
2018-06-08T15:41:10.555Z,5.70
2018-06-08T15:42:02.877Z,6.40
2018-06-08T15:44:01.802Z,6.20
2018-06-08T15:45:00.473Z,6.70
2018-06-08T15:45:58.533Z,6.30
2018-06-08T15:46:58.652Z,5.70
2018-06-08T15:47:58.626Z,5.90
2018-06-08T15:48:58.893Z,6.80
2018-06-08T15:49:59.754Z,5.60
2018-06-08T15:51:00.110Z,4.70
2018-06-08T15:51:59.420Z,5.40
2018-06-08T15:52:59.834Z,5.80
2018-06-08T15:53:59.829Z,6.00
2018-06-08T15:54:59.969Z,5.70
2018-06-08T15:56:00.174Z,6.00
2018-06-08T15:57:00.392Z,5.90
2018-06-08T15:58:00.523Z,6.30
2018-06-08T15:59:00.727Z,5.80
2018-06-08T16:00:01.076Z,5.80
2018-06-08T16:01:01.114Z,4.10
2018-06-08T16:02:01.292Z,5.10
2018-06-08T16:03:01.498Z,6.30
2018-06-08T16:04:01.504Z,5.90
2018-06-08T16:05:02.120Z,5.30
2018-06-08T16:06:02.073Z,5.20
2018-06-08T16:07:02.463Z,5.80
2018-06-08T16:08:02.525Z,6.40
2018-06-08T16:09:02.819Z,8.10
2018-06-08T16:10:03.050Z,5.90
2018-06-08T16:11:03.005Z,7.70
2018-06-08T16:12:03.130Z,7.80
2018-06-08T16:13:03.793Z,6.00
2018-06-08T16:14:03.663Z,6.90
2018-06-08T16:15:03.605Z,5.90
2018-06-08T16:16:04.116Z,6.10
2018-06-08T16:17:04.538Z,6.50
2018-06-08T16:18:04.340Z,6.20
2018-06-08T16:19:04.551Z,6.00
2018-06-08T16:20:05.285Z,6.20
2018-06-08T16:21:05.151Z,6.20
2018-06-08T16:22:05.612Z,5.90
2018-06-08T16:23:05.424Z,5.50
2018-06-08T16:24:05.622Z,5.90
2018-06-08T16:25:05.944Z,7.40
2018-06-08T16:26:05.697Z,7.00
2018-06-08T16:27:05.663Z,6.80
2018-06-08T16:28:06.036Z,6.20
2018-06-08T16:29:06.368Z,7.00
2018-06-08T16:30:06.399Z,7.00
2018-06-08T16:31:06.749Z,6.80
2018-06-08T16:32:07.129Z,6.30
2018-06-08T16:33:06.901Z,7.80
2018-06-08T16:34:07.168Z,6.40
2018-06-08T16:35:07.484Z,6.70
2018-06-08T16:36:07.754Z,7.30
2018-06-08T16:37:08.112Z,6.40
2018-06-08T16:38:07.878Z,7.50
2018-06-08T16:39:08.169Z,7.40
2018-06-08T16:40:08.474Z,7.10
2018-06-08T16:41:08.799Z,7.20
2018-06-08T16:42:08.692Z,7.20
2018-06-08T16:43:08.815Z,10.50
2018-06-08T16:44:09.006Z,7.80
2018-06-08T16:45:09.188Z,7.60
2018-06-08T16:46:09.317Z,7.40
2018-06-08T16:47:09.655Z,8.00
2018-06-08T16:48:09.894Z,7.30
2018-06-08T16:49:10.055Z,8.60
2018-06-08T16:50:10.542Z,8.10
2018-06-08T16:51:10.766Z,7.90
2018-06-08T16:52:10.729Z,11.10
2018-06-08T16:53:10.798Z,7.90
2018-06-08T16:54:10.856Z,7.90
2018-06-08T16:55:11.184Z,9.30
2018-06-08T16:56:11.372Z,9.40
2018-06-08T16:57:11.218Z,7.40
2018-06-08T16:58:11.669Z,7.80
2018-06-08T16:59:11.719Z,7.90
2018-06-08T17:00:11.839Z,8.20
2018-06-08T17:01:12.071Z,8.20
2018-06-08T17:02:12.156Z,7.90
2018-06-08T17:03:12.383Z,8.00
2018-06-08T17:04:12.759Z,8.00
2018-06-08T17:05:12.833Z,8.20
2018-06-08T17:06:12.968Z,8.50
2018-06-08T17:07:13.192Z,8.40
2018-06-08T17:08:13.250Z,8.20
2018-06-08T17:09:13.573Z,8.90
2018-06-08T17:10:13.803Z,8.60
2018-06-08T17:11:13.923Z,12.00
2018-06-08T17:12:13.912Z,9.60
2018-06-08T17:13:14.390Z,11.80
2018-06-08T17:14:14.488Z,12.60
2018-06-08T17:15:14.612Z,10.90
2018-06-08T17:16:14.816Z,10.80
2018-06-08T17:17:15.118Z,10.80
2018-06-08T17:18:15.709Z,11.60
2018-06-08T17:19:15.282Z,12.80
2018-06-08T17:20:15.805Z,14.30
2018-06-08T17:21:15.943Z,15.80
2018-06-08T17:22:16.030Z,13.30
2018-06-08T17:23:16.349Z,13.40
2018-06-08T17:24:16.301Z,13.40
2018-06-08T17:27:14.615Z,15.50
2018-06-08T17:28:10.005Z,15.40
2018-06-08T17:29:12.857Z,15.60
2018-06-08T17:30:11.524Z,15.00
2018-06-08T17:31:10.358Z,15.00
2018-06-08T17:32:08.646Z,15.40
2018-06-08T17:33:09.172Z,15.10
2018-06-08T17:34:09.688Z,14.80
2018-06-08T17:35:11.512Z,14.50
2018-06-08T17:36:09.424Z,15.30
2018-06-08T17:37:15.760Z,15.60
2018-06-08T18:00:42.641Z,13.60
2018-06-08T18:01:43.082Z,14.70
2018-06-08T18:02:42.843Z,12.90
2018-06-08T18:03:50.948Z,14.00
2018-06-08T18:06:56.351Z,14.10
2018-06-08T18:07:23.867Z,13.80
2018-06-08T18:09:02.084Z,13.60
2018-06-08T18:12:15.548Z,14.00
2018-06-08T18:13:00.229Z,13.70