createdAt,value
2022-11-05T00:01:41.947Z,93641.25
2022-11-05T00:04:30.954Z,93629.97
2022-11-05T00:07:22.195Z,93633.91
2022-11-05T00:09:49.631Z,93633.53
2022-11-05T00:12:34.883Z,93622.84
2022-11-05T00:15:20.103Z,93641.06
2022-11-05T00:17:46.768Z,93637.47
2022-11-05T00:20:13.776Z,93639.91
2022-11-05T00:22:59.032Z,93646.66
2022-11-05T00:25:26.489Z,93651.03
2022-11-05T00:27:53.702Z,93650.22
2022-11-05T00:30:24.990Z,93649.63
2022-11-05T00:32:52.363Z,93655.34
2022-11-05T00:35:20.924Z,93666.84
2022-11-05T00:37:50.350Z,93667.84
2022-11-05T00:40:17.588Z,93663.13
2022-11-05T00:43:03.166Z,93658.78
2022-11-05T00:45:30.939Z,93659.00
2022-11-05T00:48:16.073Z,93650.31
2022-11-05T00:50:42.811Z,93650.13
2022-11-05T00:53:09.738Z,93647.16
2022-11-05T00:55:42.052Z,93642.03
2022-11-05T00:58:19.749Z,93637.28
2022-11-05T01:00:54.649Z,93639.63
2022-11-05T01:03:27.121Z,93639.16
2022-11-05T01:05:59.462Z,93645.47
2022-11-05T01:08:27.856Z,93656.59
2022-11-05T01:10:56.870Z,93671.25
2022-11-05T01:13:29.223Z,93670.66
2022-11-05T01:15:56.523Z,93681.16
2022-11-05T01:18:24.323Z,93685.88
2022-11-05T01:20:51.170Z,93683.75
2022-11-05T01:23:18.776Z,93683.97
2022-11-05T01:25:46.010Z,93670.34
2022-11-05T01:28:12.800Z,93669.97
2022-11-05T01:30:39.706Z,93668.69
2022-11-05T01:33:06.686Z,93664.97
2022-11-05T01:35:33.403Z,93658.28
2022-11-05T01:38:00.245Z,93658.28
2022-11-05T01:40:27.064Z,93658.28
2022-11-05T01:42:53.715Z,93663.41
2022-11-05T01:45:25.612Z,93665.34
2022-11-05T01:47:56.365Z,93681.72
2022-11-05T01:50:39.547Z,93678.69
2022-11-05T01:53:29.283Z,93679.06
2022-11-05T01:56:03.711Z,93680.63
2022-11-05T01:58:42.702Z,93689.84
2022-11-05T02:01:09.405Z,93692.41
2022-11-05T02:03:36.294Z,93694.06
2022-11-05T02:06:03.350Z,93698.63
2022-11-05T02:09:03.963Z,93703.44
2022-11-05T02:11:30.787Z,93699.69
2022-11-05T02:13:57.525Z,93698.91
2022-11-05T02:16:51.313Z,93708.38
2022-11-05T02:19:47.473Z,93711.38
2022-11-05T02:22:53.713Z,93697.81
2022-11-05T02:25:41.623Z,93692.72
2022-11-05T02:28:20.768Z,93678.28
2022-11-05T02:31:11.872Z,93682.34
2022-11-05T02:33:48.306Z,93680.38
2022-11-05T02:36:34.127Z,93669.72
2022-11-05T02:39:19.179Z,93682.34
2022-11-05T02:42:10.648Z,93685.09
2022-11-05T02:45:02.177Z,93677.00
2022-11-05T02:47:31.714Z,93685.06
2022-11-05T02:50:07.343Z,93699.66
2022-11-05T02:52:43.454Z,93694.06
2022-11-05T02:55:13.126Z,93685.78
2022-11-05T02:57:44.783Z,93688.56
2022-11-05T03:00:47.828Z,93693.75
2022-11-05T03:03:27.977Z,93699.50
2022-11-05T03:06:19.281Z,93698.28
2022-11-05T03:08:58.203Z,93700.50
2022-11-05T03:11:27.273Z,93704.03
2022-11-05T03:13:59.636Z,93695.34
2022-11-05T03:17:11.101Z,93695.59
2022-11-05T03:20:18.133Z,93696.22
2022-11-05T03:23:11.915Z,93685.75
2022-11-05T03:25:43.723Z,93687.16
2022-11-05T03:28:11.183Z,93703.00
2022-11-05T03:30:39.527Z,93708.97
2022-11-05T03:33:13.909Z,93725.63
2022-11-05T03:35:53.594Z,93730.66
2022-11-05T03:38:24.171Z,93732.84
2022-11-05T03:40:54.344Z,93739.34
2022-11-05T03:43:23.857Z,93743.31
2022-11-05T03:46:00.772Z,93733.47
2022-11-05T03:48:29.300Z,93734.03
2022-11-05T03:51:06.302Z,93733.28
2022-11-05T03:53:38.220Z,93723.19
2022-11-05T03:56:33.653Z,93730.09
2022-11-05T03:59:02.032Z,93740.00
2022-11-05T04:01:29.772Z,93736.84
2022-11-05T04:03:56.564Z,93742.53
2022-11-05T04:06:41.932Z,93740.16
2022-11-05T04:09:28.432Z,93740.81
2022-11-05T04:12:13.723Z,93735.97
2022-11-05T04:14:40.332Z,93738.91
2022-11-05T04:17:07.170Z,93747.22
2022-11-05T04:19:54.073Z,93745.59
2022-11-05T04:22:40.082Z,93753.91
2022-11-05T04:25:07.300Z,93746.81
2022-11-05T04:27:34.037Z,93747.19
2022-11-05T04:30:18.633Z,93741.31
2022-11-05T04:33:00.186Z,93747.66
2022-11-05T04:35:28.761Z,93755.31
2022-11-05T04:37:55.472Z,93745.28
2022-11-05T04:40:22.299Z,93740.94
2022-11-05T04:42:48.964Z,93736.97
2022-11-05T04:45:15.813Z,93730.19
2022-11-05T04:47:42.584Z,93755.75
2022-11-05T04:50:10.713Z,93761.84
2022-11-05T04:52:37.717Z,93768.97
2022-11-05T04:55:04.598Z,93765.03
2022-11-05T04:57:31.287Z,93768.78
2022-11-05T04:59:58.173Z,93764.19
2022-11-05T05:02:24.904Z,93772.13
2022-11-05T05:04:51.603Z,93764.00
2022-11-05T05:07:18.234Z,93768.78
2022-11-05T05:09:45.025Z,93778.50
2022-11-05T05:12:11.711Z,93786.41
2022-11-05T05:14:38.559Z,93788.41
2022-11-05T05:17:05.213Z,93788.19
2022-11-05T05:19:51.814Z,93796.94
2022-11-05T05:22:18.441Z,93798.09
2022-11-05T05:24:49.922Z,93787.69
2022-11-05T05:27:19.085Z,93787.44
2022-11-05T05:29:45.654Z,93786.03
2022-11-05T05:32:12.319Z,93789.69
2022-11-05T05:34:38.899Z,93796.63
2022-11-05T05:37:06.060Z,93805.16
2022-11-05T05:39:32.826Z,93801.31
2022-11-05T05:41:59.398Z,93806.94
2022-11-05T05:44:25.978Z,93812.22
2022-11-05T05:46:54.551Z,93810.63
2022-11-05T05:49:21.121Z,93816.06
2022-11-05T05:51:50.808Z,93818.81
2022-11-05T05:54:17.390Z,93830.72
2022-11-05T05:56:44.667Z,93829.38
2022-11-05T05:59:11.672Z,93835.50
2022-11-05T06:01:38.730Z,93828.38
2022-11-05T06:04:05.405Z,93826.16
2022-11-05T06:06:32.030Z,93826.09
2022-11-05T06:08:58.634Z,93829.03
2022-11-05T06:11:25.688Z,93836.19
2022-11-05T06:13:52.342Z,93836.13
2022-11-05T06:16:21.832Z,93840.53
2022-11-05T06:18:49.191Z,93849.69
2022-11-05T06:21:17.574Z,93854.00
2022-11-05T06:23:45.638Z,93854.88
2022-11-05T06:26:17.385Z,93855.06
2022-11-05T06:28:44.768Z,93850.47
2022-11-05T06:31:12.595Z,93854.09
2022-11-05T06:33:39.760Z,93866.41
2022-11-05T06:36:07.447Z,93867.81
2022-11-05T06:38:36.155Z,93868.59
2022-11-05T06:41:09.828Z,93868.81
2022-11-05T06:43:37.558Z,93862.28
2022-11-05T06:46:04.457Z,93869.22
2022-11-05T06:48:31.208Z,93876.81
2022-11-05T06:50:57.934Z,93875.50
2022-11-05T06:53:24.915Z,93887.59
2022-11-05T06:55:51.492Z,93893.53
2022-11-05T06:58:18.254Z,93899.13
2022-11-05T07:00:45.274Z,93901.50
2022-11-05T07:03:12.943Z,93901.09
2022-11-05T07:05:45.504Z,93892.03
2022-11-05T07:08:12.331Z,93891.78
2022-11-05T07:10:39.093Z,93898.72
2022-11-05T07:13:08.468Z,93901.94
2022-11-05T07:15:36.737Z,93905.75
2022-11-05T07:18:04.168Z,93906.97
2022-11-05T07:20:34.334Z,93902.78
2022-11-05T07:23:03.078Z,93904.22
2022-11-05T07:25:31.182Z,93915.13
2022-11-05T07:27:57.929Z,93918.50
2022-11-05T07:30:24.774Z,93915.97
2022-11-05T07:32:51.478Z,93917.16
2022-11-05T07:35:18.401Z,93923.50
2022-11-05T07:37:49.896Z,93934.53
2022-11-05T07:40:18.799Z,93933.38
2022-11-05T07:42:47.480Z,93931.78
2022-11-05T07:45:14.489Z,93927.28
2022-11-05T07:47:56.107Z,93937.44
2022-11-05T07:50:25.277Z,93930.72
2022-11-05T07:52:52.273Z,93931.34
2022-11-05T07:55:20.181Z,93938.69
2022-11-05T07:57:48.738Z,93938.13
2022-11-05T08:00:22.018Z,93940.69
2022-11-05T08:03:09.156Z,93928.88
2022-11-05T08:05:38.403Z,93930.91
2022-11-05T08:08:06.045Z,93941.19
2022-11-05T08:10:34.190Z,93935.25
2022-11-05T08:13:01.027Z,93935.25
2022-11-05T08:15:27.933Z,93938.03
2022-11-05T08:18:07.366Z,93922.38
2022-11-05T08:20:35.229Z,93932.13
2022-11-05T08:23:02.075Z,93925.81
2022-11-05T08:25:28.854Z,93925.84
2022-11-05T08:28:03.858Z,93931.41
2022-11-05T08:30:31.739Z,93934.38
2022-11-05T08:33:07.198Z,93939.53
2022-11-05T08:35:37.823Z,93943.13
2022-11-05T08:38:06.806Z,93948.69
2022-11-05T08:40:35.218Z,93948.09
2022-11-05T08:43:03.477Z,93946.91
2022-11-05T08:45:30.145Z,93951.47
2022-11-05T08:48:04.434Z,93961.59
2022-11-05T08:50:32.041Z,93957.06
2022-11-05T08:52:59.138Z,93959.22
2022-11-05T08:55:26.356Z,93963.19
2022-11-05T08:58:00.814Z,93965.16
2022-11-05T09:00:29.445Z,93971.13
2022-11-05T09:02:59.136Z,93971.91
2022-11-05T09:05:26.035Z,93960.00
2022-11-05T09:07:57.913Z,93970.69
2022-11-05T09:10:28.415Z,93979.03
2022-11-05T09:12:55.148Z,93976.44
2022-11-05T09:15:23.346Z,93988.59
2022-11-05T09:17:50.593Z,93997.72
2022-11-05T09:20:17.436Z,93996.97
2022-11-05T09:22:44.257Z,93985.41
2022-11-05T09:25:11.392Z,93972.72
2022-11-05T09:27:38.162Z,93986.41
2022-11-05T09:30:05.420Z,93985.41
2022-11-05T09:32:32.586Z,93997.53
2022-11-05T09:35:01.229Z,93997.50
2022-11-05T09:37:28.571Z,94001.50
2022-11-05T09:39:55.426Z,94001.88
2022-11-05T09:42:26.890Z,93997.31
2022-11-05T09:44:59.479Z,94004.06
2022-11-05T09:47:30.173Z,94006.81
2022-11-05T09:49:57.595Z,94008.41
2022-11-05T09:52:27.317Z,94000.47
2022-11-05T09:54:55.550Z,94008.41
2022-11-05T09:57:28.745Z,94005.59
2022-11-05T10:00:04.316Z,93998.81
2022-11-05T10:02:38.191Z,94007.03
2022-11-05T10:05:10.473Z,94009.81
2022-11-05T10:07:47.797Z,94014.34
2022-11-05T10:10:45.148Z,94008.97
2022-11-05T10:13:39.224Z,94009.38
2022-11-05T10:16:27.991Z,94001.44
2022-11-05T10:18:59.614Z,94000.66
2022-11-05T10:21:51.553Z,94003.81
2022-11-05T10:24:15.932Z,94015.75
2022-11-05T10:26:43.629Z,93999.28
2022-11-05T10:29:13.971Z,94006.59
2022-11-05T10:31:40.997Z,94004.00
2022-11-05T10:34:08.773Z,94003.44
2022-11-05T10:36:37.205Z,94009.41
2022-11-05T10:39:16.066Z,94011.16
2022-11-05T10:41:52.903Z,94013.38
2022-11-05T10:44:26.395Z,94016.34
2022-11-05T10:47:02.248Z,94020.72
2022-11-05T10:50:00.926Z,94022.88
2022-11-05T10:52:42.995Z,94013.56
2022-11-05T10:55:37.103Z,94014.34
2022-11-05T10:58:15.955Z,94020.34
2022-11-05T11:00:44.330Z,94029.47
2022-11-05T11:03:38.917Z,94028.88
2022-11-05T11:06:25.855Z,94029.69
2022-11-05T11:08:54.728Z,94031.06
2022-11-05T11:11:34.510Z,94031.03
2022-11-05T11:14:07.255Z,94036.22
2022-11-05T11:16:37.847Z,94036.63
2022-11-05T11:19:23.257Z,94037.81
2022-11-05T11:22:05.381Z,94039.72
2022-11-05T11:24:38.911Z,94046.25
2022-11-05T11:27:11.551Z,94044.75
2022-11-05T11:29:43.996Z,94048.16
2022-11-05T11:32:17.428Z,94041.78
2022-11-05T11:34:44.996Z,94056.88
2022-11-05T11:37:19.690Z,94057.28
2022-11-05T11:39:55.905Z,94060.06
2022-11-05T11:42:31.428Z,94062.41
2022-11-05T11:44:59.916Z,94068.19
2022-11-05T11:47:28.127Z,94073.19
2022-11-05T11:49:59.153Z,94078.16
2022-11-05T11:52:32.303Z,94068.56
2022-11-05T11:55:11.125Z,94067.97
2022-11-05T11:57:49.856Z,94067.78
2022-11-05T12:00:17.715Z,94062.59
2022-11-05T12:03:04.470Z,94059.66
2022-11-05T12:06:02.035Z,94060.81
2022-11-05T12:08:45.644Z,94061.59
2022-11-05T12:11:56.742Z,94052.41
2022-11-05T12:14:30.183Z,94060.25
2022-11-05T12:17:15.126Z,94058.81
2022-11-05T12:19:50.710Z,94057.03
2022-11-05T12:22:54.636Z,94056.63
2022-11-05T12:25:42.455Z,94047.44
2022-11-05T12:29:04.783Z,94046.78
2022-11-05T12:31:45.418Z,94043.59
2022-11-05T12:34:15.106Z,94025.59
2022-11-05T12:37:09.535Z,94041.25
2022-11-05T12:39:58.281Z,94040.47
2022-11-05T12:43:05.318Z,94046.84
2022-11-05T12:45:49.367Z,94053.19
2022-11-05T12:48:37.276Z,94057.78
2022-11-05T12:51:16.635Z,94055.13
2022-11-05T12:54:01.049Z,94055.13
2022-11-05T12:56:30.525Z,94056.03
2022-11-05T12:59:11.402Z,94047.63
2022-11-05T13:01:42.029Z,94054.50
2022-11-05T13:04:23.883Z,94050.25
2022-11-05T13:06:53.218Z,94061.13
2022-11-05T13:09:19.734Z,94066.31
2022-11-05T13:12:04.745Z,94067.69
2022-11-05T13:14:38.207Z,94068.97
2022-11-05T13:17:24.867Z,94079.91
2022-11-05T13:19:57.357Z,94073.09
2022-11-05T13:22:37.158Z,94074.25
2022-11-05T13:25:30.578Z,94071.97
2022-11-05T13:28:24.065Z,94065.34
2022-11-05T13:30:54.025Z,94070.50
2022-11-05T13:33:31.886Z,94081.34
2022-11-05T13:36:25.036Z,94082.66
2022-11-05T13:39:03.784Z,94088.13
2022-11-05T13:41:43.504Z,94100.69
2022-11-05T13:44:35.720Z,94096.38
2022-11-05T13:47:17.079Z,94091.19
2022-11-05T13:50:08.592Z,94090.78
2022-11-05T13:52:50.244Z,94093.97
2022-11-05T13:55:54.296Z,94088.81
2022-11-05T13:58:53.250Z,94095.59
2022-11-05T14:01:25.680Z,94093.19
2022-11-05T14:03:53.968Z,94086.47
2022-11-05T14:06:30.030Z,94090.78
2022-11-05T14:08:59.447Z,94094.78
2022-11-05T14:11:32.086Z,94095.56
2022-11-05T14:14:01.951Z,94104.53
2022-11-05T14:16:47.461Z,94106.91
2022-11-05T14:19:20.027Z,94106.13
2022-11-05T14:21:54.133Z,94112.69
2022-11-05T14:24:24.076Z,94117.28
2022-11-05T14:27:02.909Z,94110.56
2022-11-05T14:29:40.235Z,94123.06
2022-11-05T14:32:22.957Z,94123.66
2022-11-05T14:35:04.793Z,94128.09
2022-11-05T14:37:34.863Z,94119.31
2022-11-05T14:40:26.049Z,94117.13
2022-11-05T14:42:55.145Z,94118.28
2022-11-05T14:45:43.259Z,94117.47
2022-11-05T14:48:27.953Z,94124.66
2022-11-05T14:50:55.164Z,94121.50
2022-11-05T14:53:35.723Z,94133.06
2022-11-05T14:56:12.464Z,94134.25
2022-11-05T14:58:43.700Z,94130.91
2022-11-05T15:01:14.521Z,94139.09
2022-11-05T15:03:45.967Z,94142.28
2022-11-05T15:06:36.126Z,94134.72
2022-11-05T15:09:12.449Z,94140.09
2022-11-05T15:12:09.215Z,94140.13
2022-11-05T15:14:53.791Z,94131.38
2022-11-05T15:17:29.746Z,94137.16
2022-11-05T15:20:18.349Z,94140.75
2022-11-05T15:22:48.237Z,94148.31
2022-11-05T15:25:17.934Z,94141.75
2022-11-05T15:27:57.167Z,94153.91
2022-11-05T15:30:24.412Z,94151.31
2022-11-05T15:32:52.100Z,94157.66
2022-11-05T15:35:27.584Z,94150.13
2022-11-05T15:38:01.701Z,94154.69
2022-11-05T15:40:33.473Z,94146.75
2022-11-05T15:43:21.255Z,94149.34
2022-11-05T15:46:07.906Z,94154.31
2022-11-05T15:48:35.657Z,94163.84
2022-11-05T15:51:02.545Z,94157.47
2022-11-05T15:56:30.867Z,94165.44
2022-11-05T15:59:18.316Z,94162.84
2022-11-05T16:02:17.100Z,94168.03
2022-11-05T16:04:47.777Z,94175.56
2022-11-05T16:07:14.584Z,94182.34
2022-11-05T16:09:43.937Z,94190.09
2022-11-05T16:12:19.815Z,94188.47
2022-11-05T16:15:09.310Z,94187.66
2022-11-05T16:17:46.720Z,94186.47
2022-11-05T16:20:19.610Z,94194.41
2022-11-05T16:22:47.985Z,94190.78
2022-11-05T16:25:44.133Z,94189.84
2022-11-05T16:28:23.241Z,94187.66
2022-11-05T16:30:58.327Z,94193.59
2022-11-05T16:33:51.384Z,94189.63
2022-11-05T16:36:18.612Z,94192.97
2022-11-05T16:38:45.309Z,94187.81
2022-11-05T16:41:16.472Z,94200.75
2022-11-05T16:44:09.601Z,94205.50
2022-11-05T16:46:38.570Z,94201.72
2022-11-05T16:49:05.129Z,94197.75
2022-11-05T16:51:31.905Z,94201.91
2022-11-05T16:53:58.582Z,94202.31
2022-11-05T16:56:25.132Z,94207.09
2022-11-05T16:58:51.774Z,94214.84
2022-11-05T17:01:22.106Z,94209.47
2022-11-05T17:03:50.207Z,94222.78
2022-11-05T17:06:18.300Z,94223.53
2022-11-05T17:08:46.824Z,94230.47
2022-11-05T17:11:18.034Z,94226.91
2022-11-05T17:13:45.262Z,94228.50
2022-11-05T17:16:14.046Z,94240.63
2022-11-05T17:18:41.108Z,94242.81
2022-11-05T17:21:08.685Z,94242.00
2022-11-05T17:23:35.567Z,94241.41
2022-11-05T17:26:07.559Z,94235.63
2022-11-05T17:28:34.358Z,94236.44
2022-11-05T17:31:02.456Z,94241.97
2022-11-05T17:33:29.552Z,94244.78
2022-11-05T17:35:56.257Z,94252.72
2022-11-05T17:38:24.323Z,94249.13
2022-11-05T17:40:51.467Z,94255.88
2022-11-05T17:43:18.887Z,94258.63
2022-11-05T17:45:50.332Z,94262.63
2022-11-05T17:48:17.572Z,94265.78
2022-11-05T17:50:46.208Z,94267.78
2022-11-05T17:53:13.391Z,94267.97
2022-11-05T17:55:41.716Z,94267.97
2022-11-05T17:58:08.722Z,94274.91
2022-11-05T18:00:35.489Z,94278.88
2022-11-05T18:03:02.209Z,94272.28
2022-11-05T18:05:30.997Z,94276.91
2022-11-05T18:07:58.211Z,94284.59
2022-11-05T18:10:24.963Z,94282.75
2022-11-05T18:12:51.883Z,94288.53
2022-11-05T18:15:18.497Z,94285.94
2022-11-05T18:17:46.296Z,94290.44
2022-11-05T18:20:18.663Z,94289.06
2022-11-05T18:22:46.696Z,94293.97
2022-11-05T18:25:14.373Z,94301.91
2022-11-05T18:27:41.383Z,94302.91
2022-11-05T18:30:09.771Z,94307.09
2022-11-05T18:32:36.900Z,94308.91
2022-11-05T18:35:03.936Z,94299.75
2022-11-05T18:37:30.617Z,94301.75
2022-11-05T18:39:57.465Z,94299.13
2022-11-05T18:42:25.520Z,94297.28
2022-11-05T18:44:52.214Z,94303.06
2022-11-05T18:47:19.222Z,94301.09
2022-11-05T18:49:46.554Z,94306.88
2022-11-05T18:52:13.375Z,94315.78
2022-11-05T18:54:40.079Z,94308.03
2022-11-05T18:57:06.857Z,94314.78
2022-11-05T18:59:39.031Z,94319.78
2022-11-05T19:02:07.161Z,94322.84
2022-11-05T19:04:35.936Z,94319.91
2022-11-05T19:07:05.223Z,94320.69
2022-11-05T19:09:33.999Z,94332.53
2022-11-05T19:12:01.328Z,94335.00
2022-11-05T19:14:28.388Z,94334.94
2022-11-05T19:16:55.685Z,94327.03
2022-11-05T19:19:23.337Z,94326.41
2022-11-05T19:21:50.905Z,94334.16
2022-11-05T19:24:17.821Z,94337.78
2022-11-05T19:26:46.283Z,94336.16
2022-11-05T19:29:13.685Z,94336.72
2022-11-05T19:31:40.246Z,94335.56
2022-11-05T19:34:08.257Z,94341.34
2022-11-05T19:36:36.412Z,94334.56
2022-11-05T19:39:09.031Z,94340.91
2022-11-05T19:41:35.819Z,94351.22
2022-11-05T19:44:04.376Z,94343.13
2022-11-05T19:46:32.254Z,94360.19
2022-11-05T19:49:02.261Z,94350.84
2022-11-05T19:51:31.071Z,94357.44
2022-11-05T19:54:00.155Z,94358.03
2022-11-05T19:56:32.731Z,94363.56
2022-11-05T19:59:00.854Z,94366.50
2022-11-05T20:01:28.828Z,94372.84
2022-11-05T20:03:57.322Z,94370.88
2022-11-05T20:06:28.770Z,94363.13
2022-11-05T20:11:48.833Z,94361.16
2022-11-05T20:14:15.637Z,94361.16
2022-11-05T20:16:42.853Z,94365.28
2022-11-05T20:19:14.637Z,94364.91
2022-11-05T20:21:41.986Z,94360.56
2022-11-05T20:24:09.340Z,94362.75
2022-11-05T20:26:36.011Z,94356.19
2022-11-05T20:29:03.236Z,94358.41
2022-11-05T20:31:30.289Z,94354.78
2022-11-05T20:33:57.082Z,94371.13
2022-11-05T20:36:25.639Z,94369.34
2022-11-05T20:38:55.490Z,94363.75
2022-11-05T20:41:22.868Z,94374.97
2022-11-05T20:43:49.724Z,94372.22
2022-11-05T20:46:18.300Z,94379.16
2022-11-05T20:48:45.389Z,94374.97
2022-11-05T20:51:18.154Z,94367.47
2022-11-05T20:53:46.268Z,94373.97
2022-11-05T20:56:21.792Z,94372.63
2022-11-05T20:58:48.836Z,94380.72
2022-11-05T21:01:16.764Z,94384.28
2022-11-05T21:03:45.018Z,94380.72
2022-11-05T21:06:12.000Z,94376.53
2022-11-05T21:08:38.914Z,94377.06
2022-11-05T21:11:06.057Z,94387.56
2022-11-05T21:13:33.184Z,94387.56
2022-11-05T21:16:00.640Z,94377.25
2022-11-05T21:18:30.328Z,94385.16
2022-11-05T21:20:57.007Z,94381.97
2022-11-05T21:23:23.721Z,94379.56
2022-11-05T21:25:50.507Z,94380.44
2022-11-05T21:28:17.592Z,94388.00
2022-11-05T21:30:47.052Z,94380.81
2022-11-05T21:33:15.416Z,94394.31
2022-11-05T21:35:46.770Z,94391.13
2022-11-05T21:38:15.114Z,94398.66
2022-11-05T21:40:42.590Z,94383.19
2022-11-05T21:43:09.352Z,94386.13
2022-11-05T21:45:41.801Z,94386.13
2022-11-05T21:48:09.167Z,94380.81
2022-11-05T21:50:56.961Z,94383.75
2022-11-05T21:53:42.351Z,94379.19
2022-11-05T21:56:41.975Z,94383.94
2022-11-05T21:59:41.096Z,94374.19
2022-11-05T22:02:09.125Z,94370.63
2022-11-05T22:04:37.864Z,94372.19
2022-11-05T22:07:05.757Z,94375.56
2022-11-05T22:09:32.557Z,94377.56
2022-11-05T22:11:59.858Z,94371.22
2022-11-05T22:14:27.010Z,94368.63
2022-11-05T22:16:54.079Z,94373.44
2022-11-05T22:19:21.088Z,94383.69
2022-11-05T22:21:47.769Z,94371.97
2022-11-05T22:24:14.659Z,94367.09
2022-11-05T22:26:42.100Z,94363.97
2022-11-05T22:29:09.396Z,94379.00
2022-11-05T22:31:36.721Z,94374.41
2022-11-05T22:34:04.602Z,94373.06
2022-11-05T22:36:32.038Z,94372.69
2022-11-05T22:38:58.695Z,94368.34
2022-11-05T22:41:25.329Z,94362.03
2022-11-05T22:43:51.919Z,94366.38
2022-11-05T22:46:20.934Z,94362.81
2022-11-05T22:48:48.008Z,94361.16
2022-11-05T22:51:20.097Z,94367.53
2022-11-05T22:53:47.486Z,94368.66
2022-11-05T22:56:16.037Z,94364.31
2022-11-05T22:58:42.758Z,94373.25
2022-11-05T23:01:13.748Z,94368.53
2022-11-05T23:03:42.239Z,94379.44
2022-11-05T23:06:40.537Z,94371.91
2022-11-05T23:09:40.755Z,94365.31
2022-11-05T23:12:21.020Z,94374.66
2022-11-05T23:14:47.749Z,94373.06
2022-11-05T23:17:32.907Z,94378.47
2022-11-05T23:20:18.406Z,94376.25
2022-11-05T23:23:03.568Z,94372.63
2022-11-05T23:25:30.192Z,94352.31
2022-11-05T23:27:57.188Z,94363.50
2022-11-05T23:30:26.364Z,94369.81
2022-11-05T23:32:53.582Z,94366.44
2022-11-05T23:35:39.287Z,94368.84
2022-11-05T23:38:24.278Z,94370.25
2022-11-05T23:41:09.175Z,94356.75
2022-11-05T23:43:54.021Z,94355.53
2022-11-05T23:46:39.290Z,94364.22
2022-11-05T23:49:05.914Z,94363.59
2022-11-05T23:51:32.480Z,94355.00
2022-11-05T23:53:59.082Z,94366.91
2022-11-05T23:56:25.627Z,94368.06
2022-11-05T23:58:52.239Z,94365.69
