createdAt,value
2023-03-12T00:01:20.561Z,-0.38
2023-03-12T00:03:48.623Z,-0.26
2023-03-12T00:06:16.222Z,-0.41
2023-03-12T00:08:43.053Z,-0.46
2023-03-12T00:11:12.075Z,-0.31
2023-03-12T00:13:39.272Z,-0.44
2023-03-12T00:16:11.765Z,-0.25
2023-03-12T00:18:38.870Z,-0.52
2023-03-12T00:21:06.458Z,-0.44
2023-03-12T00:23:33.103Z,-0.26
2023-03-12T00:26:03.304Z,-0.44
2023-03-12T00:28:30.570Z,-0.56
2023-03-12T00:30:58.491Z,-0.58
2023-03-12T00:33:26.454Z,-0.46
2023-03-12T00:35:53.739Z,-0.41
2023-03-12T00:38:20.521Z,-0.45
2023-03-12T00:40:47.408Z,-0.54
2023-03-12T00:43:14.618Z,-0.53
2023-03-12T00:45:41.277Z,-0.38
2023-03-12T00:48:07.875Z,-0.26
2023-03-12T00:50:34.470Z,-0.28
2023-03-12T00:53:01.093Z,-0.28
2023-03-12T00:55:27.653Z,-0.30
2023-03-12T00:57:54.198Z,-0.13
2023-03-12T01:00:21.829Z,-0.21
2023-03-12T01:02:48.435Z,-0.39
2023-03-12T01:05:16.576Z,-0.35
2023-03-12T01:07:43.548Z,-0.14
2023-03-12T01:10:13.298Z,-0.01
2023-03-12T01:12:39.880Z,0.06
2023-03-12T01:15:07.096Z,0.06
2023-03-12T01:17:33.731Z,0.06
2023-03-12T01:20:00.398Z,0.14
2023-03-12T01:22:26.993Z,0.06
2023-03-12T01:24:53.608Z,0.01
2023-03-12T01:27:20.535Z,0.31
2023-03-12T01:29:47.130Z,0.11
2023-03-12T01:32:13.879Z,0.04
2023-03-12T01:34:40.540Z,0.20
2023-03-12T01:37:07.871Z,0.08
2023-03-12T01:39:34.739Z,0.07
2023-03-12T01:42:01.994Z,0.22
2023-03-12T01:44:29.545Z,0.13
2023-03-12T01:46:56.229Z,0.18
2023-03-12T01:49:27.257Z,0.15
2023-03-12T01:52:09.628Z,0.10
2023-03-12T01:54:53.413Z,0.25
2023-03-12T01:57:24.543Z,0.18
2023-03-12T02:00:04.630Z,0.10
2023-03-12T02:02:31.412Z,0.12
2023-03-12T02:05:43.542Z,0.01
2023-03-12T02:08:11.664Z,0.21
2023-03-12T02:10:38.377Z,0.28
2023-03-12T02:13:05.659Z,0.28
2023-03-12T02:15:33.815Z,0.22
2023-03-12T02:18:03.136Z,0.28
2023-03-12T02:20:59.020Z,0.31
2023-03-12T02:23:43.254Z,0.23
2023-03-12T02:26:11.793Z,0.53
2023-03-12T02:28:44.121Z,0.47
2023-03-12T02:31:13.174Z,0.49
2023-03-12T02:33:39.894Z,0.37
2023-03-12T02:36:06.669Z,0.50
2023-03-12T02:38:43.476Z,0.52
2023-03-12T02:41:24.232Z,0.37
2023-03-12T02:44:18.197Z,0.32
2023-03-12T02:46:47.953Z,0.31
2023-03-12T02:49:16.523Z,0.34
2023-03-12T02:51:44.700Z,0.27
2023-03-12T02:54:13.655Z,0.41
2023-03-12T02:56:40.606Z,0.35
2023-03-12T02:59:08.959Z,0.45
2023-03-12T03:01:36.379Z,0.44
2023-03-12T03:04:05.051Z,0.38
2023-03-12T03:06:32.621Z,0.35
2023-03-12T03:08:59.625Z,0.33
2023-03-12T03:11:26.315Z,0.17
2023-03-12T03:13:54.002Z,0.27
2023-03-12T03:16:21.212Z,0.01
2023-03-12T03:18:48.048Z,0.15
2023-03-12T03:21:16.723Z,0.00
2023-03-12T03:23:45.278Z,0.00
2023-03-12T03:26:12.123Z,-0.18
2023-03-12T03:28:38.849Z,-0.13
2023-03-12T03:31:06.489Z,-0.14
2023-03-12T03:33:35.567Z,-0.21
2023-03-12T03:36:02.634Z,-0.37
2023-03-12T03:38:30.738Z,-0.27
2023-03-12T03:40:57.954Z,-0.29
2023-03-12T03:43:25.276Z,-0.21
2023-03-12T03:46:03.097Z,-0.17
2023-03-12T03:48:30.636Z,-0.44
2023-03-12T03:51:02.269Z,-0.46
2023-03-12T03:53:29.042Z,-0.50
2023-03-12T03:55:55.673Z,-0.45
2023-03-12T03:58:22.719Z,-0.65
2023-03-12T04:00:49.377Z,-0.58
2023-03-12T04:03:17.127Z,-0.62
2023-03-12T04:05:46.698Z,-0.85
2023-03-12T04:08:13.910Z,-0.72
2023-03-12T04:10:41.240Z,-0.81
2023-03-12T04:13:07.912Z,-0.93
2023-03-12T04:15:34.644Z,-0.91
2023-03-12T04:18:01.398Z,-1.04
2023-03-12T04:20:28.022Z,-1.12
2023-03-12T04:22:54.663Z,-1.16
2023-03-12T04:25:21.276Z,-1.09
2023-03-12T04:27:47.896Z,-1.01
2023-03-12T04:30:14.862Z,-1.05
2023-03-12T04:32:41.528Z,-0.89
2023-03-12T04:35:08.421Z,-0.98
2023-03-12T04:37:35.045Z,-0.96
2023-03-12T04:40:05.040Z,-0.91
2023-03-12T04:42:31.839Z,-1.12
2023-03-12T04:44:58.755Z,-1.16
2023-03-12T04:47:27.413Z,-1.17
2023-03-12T04:49:54.079Z,-1.23
2023-03-12T04:52:20.696Z,-1.36
2023-03-12T04:54:48.142Z,-1.45
2023-03-12T04:57:14.840Z,-1.56
2023-03-12T04:59:42.017Z,-1.57
2023-03-12T05:02:08.669Z,-1.65
2023-03-12T05:04:35.267Z,-1.72
2023-03-12T05:07:01.967Z,-1.78
2023-03-12T05:09:28.625Z,-1.84
2023-03-12T05:11:55.642Z,-1.90
2023-03-12T05:14:22.391Z,-1.94
2023-03-12T05:16:49.139Z,-2.00
2023-03-12T05:19:16.118Z,-2.01
2023-03-12T05:21:43.004Z,-2.04
2023-03-12T05:24:10.677Z,-2.08
2023-03-12T05:26:38.896Z,-2.11
2023-03-12T05:29:06.237Z,-2.11
2023-03-12T05:31:35.356Z,-2.15
2023-03-12T05:34:05.734Z,-2.15
2023-03-12T05:36:32.340Z,-2.18
2023-03-12T05:38:59.050Z,-2.19
2023-03-12T05:41:28.143Z,-2.19
2023-03-12T05:43:56.424Z,-2.20
2023-03-12T05:46:24.919Z,-2.22
2023-03-12T05:48:52.212Z,-2.21
2023-03-12T05:51:19.310Z,-2.17
2023-03-12T05:53:46.060Z,-2.20
2023-03-12T05:56:15.255Z,-2.17
2023-03-12T05:58:42.396Z,-2.17
2023-03-12T06:01:18.141Z,-2.16
2023-03-12T06:03:45.103Z,-2.12
2023-03-12T06:06:12.283Z,-2.07
2023-03-12T06:08:39.615Z,-1.98
2023-03-12T06:11:06.319Z,-1.94
2023-03-12T06:13:32.906Z,-1.86
2023-03-12T06:16:26.495Z,-1.67
2023-03-12T06:18:55.419Z,-1.50
2023-03-12T06:21:25.037Z,-1.36
2023-03-12T06:23:52.491Z,-1.17
2023-03-12T06:26:21.165Z,-1.08
2023-03-12T06:28:48.868Z,-0.87
2023-03-12T06:31:16.194Z,-0.67
2023-03-12T06:33:42.967Z,-0.55
2023-03-12T06:36:11.409Z,-0.38
2023-03-12T06:38:38.943Z,-0.27
2023-03-12T06:41:08.544Z,-0.13
2023-03-12T06:43:36.717Z,0.02
2023-03-12T06:46:04.670Z,0.11
2023-03-12T06:48:36.895Z,0.30
2023-03-12T06:51:04.716Z,0.44
2023-03-12T06:53:31.954Z,0.33
2023-03-12T06:55:58.627Z,0.47
2023-03-12T06:58:25.287Z,0.31
2023-03-12T07:00:52.856Z,0.39
2023-03-12T07:03:19.610Z,0.58
2023-03-12T07:05:48.188Z,0.77
2023-03-12T07:08:15.760Z,0.67
2023-03-12T07:10:43.040Z,1.14
2023-03-12T07:13:10.149Z,1.26
2023-03-12T07:15:37.150Z,1.28
2023-03-12T07:18:09.089Z,1.45
2023-03-12T07:20:40.903Z,1.59
2023-03-12T07:23:08.359Z,1.86
2023-03-12T07:25:37.523Z,1.94
2023-03-12T07:28:04.830Z,2.13
2023-03-12T07:30:33.587Z,1.73
2023-03-12T07:33:04.249Z,1.70
2023-03-12T07:35:31.572Z,1.99
2023-03-12T07:37:59.243Z,2.33
2023-03-12T07:40:26.291Z,2.40
2023-03-12T07:42:54.400Z,2.69
2023-03-12T07:45:21.496Z,2.97
2023-03-12T07:47:48.232Z,2.40
2023-03-12T07:50:16.041Z,2.06
2023-03-12T07:52:42.849Z,2.04
2023-03-12T07:55:10.356Z,2.35
2023-03-12T07:57:38.505Z,2.56
2023-03-12T08:00:07.708Z,2.90
2023-03-12T08:02:34.960Z,2.77
2023-03-12T08:05:01.952Z,3.34
2023-03-12T08:07:32.560Z,3.52
2023-03-12T08:10:00.238Z,3.75
2023-03-12T08:12:27.993Z,3.39
2023-03-12T08:14:55.307Z,3.60
2023-03-12T08:17:21.994Z,3.91
2023-03-12T08:19:48.932Z,3.88
2023-03-12T08:22:16.020Z,4.18
2023-03-12T08:24:43.028Z,4.54
2023-03-12T08:27:12.114Z,4.28
2023-03-12T08:29:39.758Z,4.13
2023-03-12T08:32:07.161Z,4.07
2023-03-12T08:34:35.092Z,4.31
2023-03-12T08:37:03.017Z,4.44
2023-03-12T08:39:29.978Z,3.95
2023-03-12T08:41:56.739Z,4.52
2023-03-12T08:44:23.645Z,4.54
2023-03-12T08:46:53.583Z,4.56
2023-03-12T08:49:20.955Z,4.74
2023-03-12T08:51:47.753Z,4.84
2023-03-12T08:54:14.450Z,5.08
2023-03-12T08:56:43.879Z,5.29
2023-03-12T08:59:11.638Z,5.12
2023-03-12T09:01:38.525Z,5.57
2023-03-12T09:04:06.228Z,5.26
2023-03-12T09:06:35.360Z,5.08
2023-03-12T09:09:06.419Z,5.42
2023-03-12T09:11:34.135Z,5.19
2023-03-12T09:14:49.831Z,5.46
2023-03-12T09:16:49.010Z,6.01
2023-03-12T09:19:15.921Z,5.09
2023-03-12T09:21:42.519Z,5.66
2023-03-12T09:24:10.374Z,6.13
2023-03-12T09:26:37.123Z,6.41
2023-03-12T09:29:03.757Z,5.35
2023-03-12T09:31:30.502Z,4.90
2023-03-12T09:33:57.193Z,5.41
2023-03-12T09:36:23.820Z,6.05
2023-03-12T09:38:50.455Z,6.27
2023-03-12T09:41:23.991Z,6.52
2023-03-12T09:44:20.988Z,6.06
2023-03-12T09:46:52.432Z,6.27
2023-03-12T09:49:37.798Z,6.41
2023-03-12T09:52:18.224Z,6.08
2023-03-12T09:54:54.755Z,5.81
2023-03-12T09:57:25.154Z,6.61
2023-03-12T09:59:52.543Z,6.43
2023-03-12T10:02:43.083Z,6.02
2023-03-12T10:05:12.971Z,6.15
2023-03-12T10:07:55.896Z,5.97
2023-03-12T10:10:31.426Z,6.07
2023-03-12T10:13:17.181Z,6.15
2023-03-12T10:16:15.986Z,6.21
2023-03-12T10:18:54.863Z,6.66
2023-03-12T10:21:47.543Z,5.75
2023-03-12T10:24:25.224Z,6.22
2023-03-12T10:26:55.514Z,6.84
2023-03-12T10:29:26.809Z,6.75
2023-03-12T10:32:13.672Z,7.00
2023-03-12T10:35:32.383Z,6.79
2023-03-12T10:38:03.799Z,7.02
2023-03-12T10:40:35.893Z,6.76
2023-03-12T10:43:04.165Z,6.86
2023-03-12T10:45:35.303Z,6.52
2023-03-12T10:48:17.949Z,6.72
2023-03-12T10:50:59.773Z,7.31
2023-03-12T10:53:32.639Z,7.17
2023-03-12T10:56:07.795Z,7.55
2023-03-12T10:58:38.358Z,7.48
2023-03-12T11:01:15.893Z,7.26
2023-03-12T11:03:44.373Z,7.95
2023-03-12T11:06:22.042Z,7.80
2023-03-12T11:09:21.323Z,6.67
2023-03-12T11:11:50.589Z,6.96
2023-03-12T11:14:26.458Z,7.20
2023-03-12T11:16:56.574Z,7.02
2023-03-12T11:19:33.004Z,6.70
2023-03-12T11:22:05.836Z,6.89
2023-03-12T11:24:32.629Z,6.70
2023-03-12T11:27:25.878Z,6.55
2023-03-12T11:29:54.290Z,6.77
2023-03-12T11:32:41.882Z,6.85
2023-03-12T11:35:14.542Z,6.98
2023-03-12T11:37:49.827Z,6.75
2023-03-12T11:40:47.612Z,6.45
2023-03-12T11:43:40.037Z,6.83
2023-03-12T11:46:35.044Z,6.59
2023-03-12T11:49:13.645Z,6.56
2023-03-12T11:52:23.886Z,6.33
2023-03-12T11:55:01.302Z,6.37
2023-03-12T11:57:38.126Z,6.38
2023-03-12T12:00:13.623Z,6.29
2023-03-12T12:02:49.383Z,6.28
2023-03-12T12:05:53.723Z,6.55
2023-03-12T12:08:54.694Z,6.42
2023-03-12T12:11:47.558Z,6.74
2023-03-12T12:14:20.120Z,6.37
2023-03-12T12:16:55.658Z,6.71
2023-03-12T12:20:01.488Z,6.44
2023-03-12T12:22:42.936Z,6.58
2023-03-12T12:25:42.030Z,6.47
2023-03-12T12:28:24.002Z,6.76
2023-03-12T12:31:02.416Z,6.67
2023-03-12T12:33:55.154Z,6.43
2023-03-12T12:36:24.436Z,6.41
2023-03-12T12:38:55.192Z,6.40
2023-03-12T12:41:25.885Z,6.34
2023-03-12T12:44:04.069Z,6.22
2023-03-12T12:46:35.974Z,6.67
2023-03-12T12:49:11.058Z,6.28
2023-03-12T12:51:47.116Z,6.36
2023-03-12T12:54:16.844Z,6.87
2023-03-12T12:56:56.488Z,6.77
2023-03-12T13:00:11.326Z,6.88
2023-03-12T13:02:41.819Z,6.56
2023-03-12T13:05:45.100Z,6.42
2023-03-12T13:08:40.471Z,6.28
2023-03-12T13:11:28.823Z,6.29
2023-03-12T13:13:58.425Z,6.21
2023-03-12T13:16:39.795Z,5.63
2023-03-12T13:19:24.027Z,6.02
2023-03-12T13:22:47.863Z,5.68
2023-03-12T13:25:20.117Z,5.64
2023-03-12T13:27:46.769Z,5.80
2023-03-12T13:30:50.161Z,5.60
2023-03-12T13:33:21.664Z,5.51
2023-03-12T13:36:10.328Z,5.34
2023-03-12T13:38:53.066Z,5.13
2023-03-12T13:41:50.859Z,5.37
2023-03-12T13:44:23.440Z,5.34
2023-03-12T13:47:04.166Z,5.13
2023-03-12T13:49:43.598Z,5.27
2023-03-12T13:52:31.115Z,5.29
2023-03-12T13:54:57.780Z,5.37
2023-03-12T13:57:41.294Z,5.39
2023-03-12T14:00:21.754Z,5.26
2023-03-12T14:03:25.006Z,5.42
2023-03-12T14:05:51.775Z,5.42
2023-03-12T14:08:35.290Z,5.47
2023-03-12T14:11:36.296Z,5.33
2023-03-12T14:14:08.829Z,5.45
2023-03-12T14:16:49.574Z,5.16
2023-03-12T14:19:24.204Z,5.17
2023-03-12T14:21:52.709Z,5.23
2023-03-12T14:24:22.061Z,4.97
2023-03-12T14:26:49.528Z,5.33
2023-03-12T14:29:29.880Z,4.82
2023-03-12T14:32:02.357Z,4.96
2023-03-12T14:34:38.576Z,4.82
2023-03-12T14:37:05.955Z,4.80
2023-03-12T14:39:42.065Z,4.87
2023-03-12T14:42:10.357Z,4.57
2023-03-12T14:44:39.668Z,4.53
2023-03-12T14:47:12.149Z,4.55
2023-03-12T14:49:41.917Z,4.35
2023-03-12T14:52:12.184Z,4.52
2023-03-12T14:54:39.724Z,4.54
2023-03-12T14:57:13.204Z,4.63
2023-03-12T14:59:39.892Z,4.50
2023-03-12T15:02:19.333Z,4.70
2023-03-12T15:04:47.405Z,4.43
2023-03-12T15:07:21.314Z,4.56
2023-03-12T15:09:50.829Z,4.32
2023-03-12T15:12:48.327Z,4.28
2023-03-12T15:15:36.030Z,4.43
2023-03-12T15:18:13.861Z,4.44
2023-03-12T15:20:40.882Z,4.44
2023-03-12T15:23:09.916Z,4.39
2023-03-12T15:25:36.644Z,4.40
2023-03-12T15:28:05.432Z,4.45
2023-03-12T15:30:33.227Z,4.38
2023-03-12T15:33:09.851Z,4.35
2023-03-12T15:35:59.218Z,4.42
2023-03-12T15:38:26.693Z,4.13
2023-03-12T15:40:56.346Z,4.10
2023-03-12T15:43:25.824Z,3.93
2023-03-12T15:46:07.082Z,4.12
2023-03-12T15:48:37.894Z,4.06
2023-03-12T15:51:13.852Z,4.23
2023-03-12T15:53:40.677Z,4.07
2023-03-12T15:56:22.285Z,4.15
2023-03-12T15:59:00.942Z,4.07
2023-03-12T16:01:28.293Z,3.96
2023-03-12T16:03:55.754Z,4.41
2023-03-12T16:06:26.136Z,4.00
2023-03-12T16:09:06.191Z,3.69
2023-03-12T16:11:36.804Z,4.01
2023-03-12T16:14:21.725Z,3.98
2023-03-12T16:16:48.490Z,3.78
2023-03-12T16:19:17.585Z,3.57
2023-03-12T16:21:44.593Z,3.56
2023-03-12T16:24:12.055Z,3.43
2023-03-12T16:26:48.474Z,3.46
2023-03-12T16:29:17.242Z,3.41
2023-03-12T16:31:44.572Z,3.63
2023-03-12T16:34:13.193Z,3.39
2023-03-12T16:36:39.800Z,3.23
2023-03-12T16:39:06.448Z,3.22
2023-03-12T16:41:33.118Z,3.22
2023-03-12T16:44:00.610Z,3.12
2023-03-12T16:46:32.121Z,3.27
2023-03-12T16:48:59.656Z,3.19
2023-03-12T16:51:28.465Z,3.14
2023-03-12T16:54:08.426Z,3.28
2023-03-12T16:56:37.320Z,3.21
2023-03-12T16:59:07.403Z,3.04
2023-03-12T17:01:35.805Z,3.29
2023-03-12T17:04:03.563Z,3.33
2023-03-12T17:06:30.660Z,3.23
2023-03-12T17:08:57.540Z,3.19
2023-03-12T17:11:27.940Z,3.21
2023-03-12T17:13:58.714Z,3.21
2023-03-12T17:16:25.982Z,3.08
2023-03-12T17:18:52.895Z,2.99
2023-03-12T17:21:21.004Z,2.92
2023-03-12T17:23:50.313Z,2.91
2023-03-12T17:26:18.502Z,2.87
2023-03-12T17:28:45.237Z,2.76
2023-03-12T17:31:11.917Z,2.68
2023-03-12T17:33:38.739Z,2.76
2023-03-12T17:36:08.686Z,2.63
2023-03-12T17:38:36.200Z,2.51
2023-03-12T17:41:09.441Z,2.56
2023-03-12T17:43:38.288Z,2.63
2023-03-12T17:46:06.378Z,2.43
2023-03-12T17:48:33.083Z,2.33
2023-03-12T17:50:59.963Z,2.47
2023-03-12T17:53:26.726Z,2.20
2023-03-12T17:55:53.333Z,2.35
2023-03-12T17:58:19.907Z,2.43
2023-03-12T18:00:46.556Z,2.34
2023-03-12T18:03:13.172Z,2.14
2023-03-12T18:05:42.984Z,2.22
2023-03-12T18:08:10.749Z,2.27
2023-03-12T18:10:40.209Z,2.21
2023-03-12T18:13:06.775Z,2.39
2023-03-12T18:15:33.411Z,2.35
2023-03-12T18:18:01.063Z,2.32
2023-03-12T18:20:37.699Z,2.41
2023-03-12T18:23:04.762Z,2.36
2023-03-12T18:25:31.343Z,2.31
2023-03-12T18:27:57.875Z,2.31
2023-03-12T18:30:24.474Z,2.38
2023-03-12T18:32:51.080Z,2.32
2023-03-12T18:35:17.964Z,2.25
2023-03-12T18:37:46.025Z,2.43
2023-03-12T18:40:13.083Z,2.32
2023-03-12T18:42:44.294Z,2.43
2023-03-12T18:45:12.362Z,2.32
2023-03-12T18:47:39.644Z,2.35
2023-03-12T18:50:07.713Z,2.34
2023-03-12T18:52:34.790Z,2.51
2023-03-12T18:55:01.746Z,2.39
2023-03-12T18:57:28.327Z,2.40
2023-03-12T18:59:55.134Z,2.39
2023-03-12T19:02:21.694Z,2.37
2023-03-12T19:04:48.345Z,2.39
2023-03-12T19:07:15.005Z,2.49
2023-03-12T19:09:41.568Z,2.60
2023-03-12T19:12:08.147Z,2.44
2023-03-12T19:14:34.770Z,2.43
2023-03-12T19:17:01.361Z,2.45
2023-03-12T19:19:28.186Z,2.44
2023-03-12T19:21:57.237Z,2.45
2023-03-12T19:24:24.101Z,2.50
2023-03-12T19:26:50.698Z,2.55
2023-03-12T19:29:17.340Z,2.43
2023-03-12T19:31:44.021Z,2.50
2023-03-12T19:34:10.610Z,2.55
2023-03-12T19:36:37.231Z,2.58
2023-03-12T19:39:09.142Z,2.63
2023-03-12T19:41:40.720Z,2.60
2023-03-12T19:44:07.404Z,2.63
2023-03-12T19:46:34.036Z,2.62
2023-03-12T19:49:00.663Z,2.58
2023-03-12T19:51:27.229Z,2.61
2023-03-12T19:53:53.850Z,2.70
2023-03-12T19:56:21.135Z,2.73
2023-03-12T19:58:48.244Z,2.68
2023-03-12T20:01:14.843Z,2.73
2023-03-12T20:03:43.910Z,2.89
2023-03-12T20:06:12.944Z,2.96
2023-03-12T20:08:39.533Z,3.00
2023-03-12T20:11:10.335Z,2.89
2023-03-12T20:13:39.913Z,3.09
2023-03-12T20:16:07.749Z,3.03
2023-03-12T20:18:34.652Z,3.10
2023-03-12T20:21:01.317Z,3.09
2023-03-12T20:23:27.910Z,3.14
2023-03-12T20:25:54.572Z,3.14
2023-03-12T20:28:21.165Z,3.13
2023-03-12T20:30:48.578Z,3.12
2023-03-12T20:33:15.570Z,3.14
2023-03-12T20:35:42.330Z,3.06
2023-03-12T20:38:09.260Z,3.16
2023-03-12T20:40:36.419Z,3.21
2023-03-12T20:43:05.784Z,3.23
2023-03-12T20:45:33.662Z,3.20
2023-03-12T20:48:00.651Z,3.22
2023-03-12T20:50:28.181Z,3.25
2023-03-12T20:52:54.828Z,3.37
2023-03-12T20:55:21.728Z,3.27
2023-03-12T20:57:49.056Z,3.30
2023-03-12T21:00:16.020Z,3.30
2023-03-12T21:02:42.750Z,3.36
2023-03-12T21:05:11.350Z,3.44
2023-03-12T21:07:38.036Z,3.42
2023-03-12T21:10:05.200Z,3.49
2023-03-12T21:12:31.995Z,3.53
2023-03-12T21:15:06.415Z,3.53
2023-03-12T21:17:34.730Z,3.61
2023-03-12T21:20:03.219Z,3.60
2023-03-12T21:22:31.576Z,3.67
2023-03-12T21:24:58.468Z,3.76
2023-03-12T21:27:25.033Z,3.80
2023-03-12T21:29:52.846Z,3.85
2023-03-12T21:32:20.867Z,3.89
2023-03-12T21:34:47.602Z,3.91
2023-03-12T21:37:14.732Z,4.04
2023-03-12T21:39:41.399Z,4.05
2023-03-12T21:42:08.298Z,4.02
2023-03-12T21:44:36.615Z,4.15
2023-03-12T21:47:06.201Z,4.11
2023-03-12T21:49:34.849Z,4.13
2023-03-12T21:52:03.466Z,4.14
2023-03-12T21:54:34.594Z,4.19
2023-03-12T21:57:03.032Z,4.22
2023-03-12T21:59:30.158Z,4.22
2023-03-12T22:01:57.092Z,4.31
2023-03-12T22:04:24.057Z,4.31
2023-03-12T22:06:51.122Z,4.35
2023-03-12T22:09:18.078Z,4.29
2023-03-12T22:11:44.672Z,4.33
2023-03-12T22:14:11.248Z,4.39
2023-03-12T22:16:38.043Z,4.38
2023-03-12T22:19:04.726Z,4.35
2023-03-12T22:21:31.306Z,4.36
2023-03-12T22:23:58.149Z,4.46
2023-03-12T22:26:25.580Z,4.36
2023-03-12T22:28:54.359Z,4.31
2023-03-12T22:31:22.952Z,4.31
2023-03-12T22:33:50.123Z,4.32
2023-03-12T22:36:18.086Z,4.33
2023-03-12T22:38:45.107Z,4.37
2023-03-12T22:41:23.673Z,4.37
2023-03-12T22:43:52.016Z,4.42
2023-03-12T22:46:20.194Z,4.43
2023-03-12T22:48:51.502Z,4.42
2023-03-12T22:51:18.106Z,4.47
2023-03-12T22:53:44.691Z,4.51
2023-03-12T22:56:12.795Z,4.60
2023-03-12T22:58:39.953Z,4.57
2023-03-12T23:01:20.724Z,4.65
2023-03-12T23:03:48.239Z,4.63
2023-03-12T23:06:18.714Z,4.64
2023-03-12T23:08:47.577Z,4.67
2023-03-12T23:11:15.547Z,4.69
2023-03-12T23:13:44.639Z,4.72
2023-03-12T23:16:13.880Z,4.70
2023-03-12T23:18:40.776Z,4.70
2023-03-12T23:21:10.929Z,4.78
2023-03-12T23:23:39.646Z,4.73
2023-03-12T23:26:06.298Z,4.75
2023-03-12T23:28:32.894Z,4.85
2023-03-12T23:31:05.785Z,4.83
2023-03-12T23:33:34.064Z,4.85
2023-03-12T23:36:04.363Z,4.94
2023-03-12T23:38:32.289Z,4.94
2023-03-12T23:41:08.095Z,4.96
2023-03-12T23:43:34.900Z,4.86
2023-03-12T23:46:03.233Z,4.98
2023-03-12T23:48:31.874Z,5.04
2023-03-12T23:51:09.604Z,4.96
2023-03-12T23:53:37.463Z,5.07
2023-03-12T23:56:07.091Z,5.11
2023-03-12T23:58:35.587Z,5.12
