createdAt,value
2024-01-17T00:00:10.678Z,6.20
2024-01-17T00:02:41.139Z,7.20
2024-01-17T00:05:11.686Z,6.80
2024-01-17T00:10:07.739Z,5.90
2024-01-17T00:12:35.771Z,6.80
2024-01-17T00:15:03.841Z,6.20
2024-01-17T00:17:31.561Z,6.50
2024-01-17T00:19:59.184Z,6.00
2024-01-17T00:22:27.254Z,6.30
2024-01-17T00:24:54.820Z,6.60
2024-01-17T00:27:25.479Z,6.30
2024-01-17T00:29:59.283Z,6.70
2024-01-17T00:32:27.476Z,6.80
2024-01-17T00:34:55.461Z,6.70
2024-01-17T00:37:23.065Z,6.90
2024-01-17T00:39:51.877Z,6.60
2024-01-17T00:42:19.411Z,7.00
2024-01-17T00:44:46.919Z,8.50
2024-01-17T00:47:14.439Z,7.70
2024-01-17T00:49:42.057Z,8.50
2024-01-17T00:52:09.998Z,8.40
2024-01-17T00:54:37.516Z,7.60
2024-01-17T00:57:05.514Z,8.40
2024-01-17T00:59:33.349Z,8.30
2024-01-17T01:02:03.211Z,6.70
2024-01-17T01:04:30.762Z,6.60
2024-01-17T01:06:58.385Z,7.70
2024-01-17T01:09:26.043Z,6.50
2024-01-17T01:11:53.540Z,7.10
2024-01-17T01:14:21.379Z,7.10
2024-01-17T01:16:48.948Z,7.40
2024-01-17T01:19:16.939Z,6.50
2024-01-17T01:21:44.477Z,7.10
2024-01-17T01:24:12.028Z,7.00
2024-01-17T01:26:41.621Z,7.30
2024-01-17T01:29:10.173Z,7.20
2024-01-17T01:31:37.877Z,6.80
2024-01-17T01:34:05.538Z,6.90
2024-01-17T01:36:33.209Z,8.00
2024-01-17T01:39:01.200Z,6.70
2024-01-17T01:41:28.759Z,6.30
2024-01-17T01:43:56.930Z,6.40
2024-01-17T01:46:28.308Z,6.90
2024-01-17T01:48:56.572Z,7.20
2024-01-17T01:51:24.210Z,6.70
2024-01-17T01:53:53.915Z,7.40
2024-01-17T01:56:22.829Z,8.10
2024-01-17T01:58:50.348Z,7.00
2024-01-17T02:01:19.062Z,8.40
2024-01-17T02:03:46.629Z,7.70
2024-01-17T02:06:15.142Z,7.40
2024-01-17T02:08:43.392Z,8.20
2024-01-17T02:11:11.011Z,7.40
2024-01-17T02:13:38.443Z,8.70
2024-01-17T02:16:06.260Z,7.80
2024-01-17T02:18:33.969Z,6.90
2024-01-17T02:21:01.847Z,8.00
2024-01-17T02:23:29.715Z,8.20
2024-01-17T02:25:58.875Z,8.30
2024-01-17T02:28:28.735Z,8.50
2024-01-17T02:30:56.970Z,7.30
2024-01-17T02:33:24.660Z,7.90
2024-01-17T02:35:52.315Z,8.50
2024-01-17T02:38:19.896Z,7.40
2024-01-17T02:40:47.329Z,8.20
2024-01-17T02:43:14.743Z,8.00
2024-01-17T02:45:42.322Z,8.90
2024-01-17T02:48:09.807Z,7.90
2024-01-17T02:50:37.912Z,9.40
2024-01-17T02:53:05.563Z,9.60
2024-01-17T02:55:33.285Z,9.00
2024-01-17T02:58:03.547Z,9.60
2024-01-17T03:00:31.005Z,8.80
2024-01-17T03:02:58.470Z,7.90
2024-01-17T03:05:26.004Z,8.70
2024-01-17T03:07:53.509Z,8.60
2024-01-17T03:10:20.959Z,8.40
2024-01-17T03:12:48.420Z,6.20
2024-01-17T03:15:16.000Z,8.10
2024-01-17T03:17:43.702Z,8.40
2024-01-17T03:20:12.411Z,8.20
2024-01-17T03:22:41.451Z,7.20
2024-01-17T03:25:09.610Z,9.10
2024-01-17T03:27:37.246Z,8.70
2024-01-17T03:30:06.254Z,8.10
2024-01-17T03:32:34.158Z,7.90
2024-01-17T03:35:02.039Z,7.40
2024-01-17T03:37:29.632Z,8.10
2024-01-17T03:39:57.119Z,8.00
2024-01-17T03:42:24.574Z,7.50
2024-01-17T03:44:52.120Z,6.50
2024-01-17T03:47:19.784Z,7.60
2024-01-17T03:49:47.352Z,7.70
2024-01-17T03:52:14.992Z,8.60
2024-01-17T03:54:42.509Z,7.60
2024-01-17T03:57:10.134Z,8.30
2024-01-17T03:59:37.742Z,7.70
2024-01-17T04:02:05.435Z,7.70
2024-01-17T04:04:32.903Z,6.80
2024-01-17T04:07:00.435Z,7.10
2024-01-17T04:09:27.946Z,6.80
2024-01-17T04:11:55.691Z,6.60
2024-01-17T04:14:23.238Z,6.70
2024-01-17T04:16:50.807Z,7.50
2024-01-17T04:19:18.247Z,7.60
2024-01-17T04:21:45.705Z,7.00
2024-01-17T04:24:13.243Z,7.10
2024-01-17T04:26:40.771Z,6.30
2024-01-17T04:29:08.184Z,7.00
2024-01-17T04:31:35.781Z,6.00
2024-01-17T04:34:04.875Z,6.90
2024-01-17T04:36:32.604Z,7.50
2024-01-17T04:39:02.221Z,8.10
2024-01-17T04:41:30.549Z,8.20
2024-01-17T04:43:58.130Z,7.10
2024-01-17T04:46:25.566Z,7.30
2024-01-17T04:48:53.231Z,7.90
2024-01-17T04:51:23.395Z,7.80
2024-01-17T04:53:51.097Z,8.30
2024-01-17T04:56:18.580Z,8.40
2024-01-17T04:58:46.140Z,8.80
2024-01-17T05:01:13.658Z,9.00
2024-01-17T05:03:44.390Z,7.40
2024-01-17T05:06:12.069Z,7.40
2024-01-17T05:08:39.846Z,8.90
2024-01-17T05:11:07.366Z,8.80
2024-01-17T05:13:34.893Z,10.10
2024-01-17T05:16:02.801Z,11.20
2024-01-17T05:18:30.609Z,10.20
2024-01-17T05:20:58.427Z,9.60
2024-01-17T05:23:26.081Z,8.60
2024-01-17T05:25:53.848Z,8.40
2024-01-17T05:28:21.295Z,9.90
2024-01-17T05:30:48.876Z,10.10
2024-01-17T05:33:17.795Z,9.40
2024-01-17T05:35:45.518Z,8.60
2024-01-17T05:38:13.147Z,8.70
2024-01-17T05:40:40.696Z,8.00
2024-01-17T05:43:08.516Z,8.50
2024-01-17T05:45:36.036Z,8.30
2024-01-17T05:48:04.180Z,9.80
2024-01-17T05:50:31.844Z,9.40
2024-01-17T05:52:59.523Z,8.60
2024-01-17T05:55:28.200Z,8.60
2024-01-17T05:57:55.977Z,8.60
2024-01-17T06:00:23.571Z,8.60
2024-01-17T06:02:51.293Z,8.10
2024-01-17T06:05:19.171Z,8.90
2024-01-17T06:07:46.642Z,8.80
2024-01-17T06:10:15.339Z,9.50
2024-01-17T06:12:43.594Z,9.90
2024-01-17T06:15:13.267Z,11.50
2024-01-17T06:17:41.691Z,10.20
2024-01-17T06:20:11.410Z,10.20
2024-01-17T06:22:39.574Z,9.20
2024-01-17T06:25:08.145Z,9.30
2024-01-17T06:27:35.844Z,9.40
2024-01-17T06:30:03.501Z,10.50
2024-01-17T06:32:32.086Z,11.10
2024-01-17T06:34:59.743Z,9.30
2024-01-17T06:37:27.514Z,9.60
2024-01-17T06:39:55.457Z,9.20
2024-01-17T06:42:22.915Z,10.00
2024-01-17T06:44:50.417Z,11.10
2024-01-17T06:47:18.188Z,9.90
2024-01-17T06:49:45.837Z,10.50
2024-01-17T06:52:13.512Z,10.20
2024-01-17T06:54:40.925Z,11.10
2024-01-17T06:57:11.356Z,11.00
2024-01-17T06:59:38.917Z,10.80
2024-01-17T07:02:06.824Z,11.00
2024-01-17T07:04:34.590Z,10.20
2024-01-17T07:07:02.105Z,10.20
2024-01-17T07:09:29.898Z,10.20
2024-01-17T07:11:58.599Z,9.30
2024-01-17T07:14:27.115Z,8.10
2024-01-17T07:16:54.760Z,10.80
2024-01-17T07:19:22.441Z,10.30
2024-01-17T07:21:50.552Z,8.70
2024-01-17T07:24:18.460Z,9.90
2024-01-17T07:26:45.980Z,9.70
2024-01-17T07:29:13.390Z,9.90
2024-01-17T07:31:40.886Z,11.10
2024-01-17T07:34:08.616Z,9.30
2024-01-17T07:36:36.283Z,9.40
2024-01-17T07:39:03.915Z,9.00
2024-01-17T07:41:31.575Z,10.00
2024-01-17T07:43:59.181Z,10.40
2024-01-17T07:46:26.861Z,9.80
2024-01-17T07:48:54.632Z,9.80
2024-01-17T07:51:22.216Z,9.30
2024-01-17T07:53:50.100Z,9.80
2024-01-17T07:56:17.777Z,8.60
2024-01-17T07:58:45.949Z,8.90
2024-01-17T08:01:14.159Z,9.10
2024-01-17T08:03:41.713Z,9.10
2024-01-17T08:06:10.992Z,9.00
2024-01-17T08:08:38.705Z,8.80
2024-01-17T08:11:06.246Z,8.80
2024-01-17T08:13:35.637Z,8.40
2024-01-17T08:16:03.092Z,9.80
2024-01-17T08:18:30.627Z,9.10
2024-01-17T08:20:58.823Z,8.00
2024-01-17T08:23:26.281Z,8.40
2024-01-17T08:25:53.708Z,8.40
2024-01-17T08:28:21.122Z,8.30
2024-01-17T08:30:48.989Z,8.50
2024-01-17T08:33:16.615Z,8.50
2024-01-17T08:35:44.212Z,8.40
2024-01-17T08:38:12.687Z,8.40
2024-01-17T08:40:40.169Z,8.40
2024-01-17T08:43:07.599Z,8.30
2024-01-17T08:45:35.217Z,8.00
2024-01-17T08:48:03.244Z,8.40
2024-01-17T08:50:31.220Z,8.00
2024-01-17T08:52:59.253Z,8.70
2024-01-17T08:55:26.683Z,8.60
2024-01-17T08:57:54.144Z,8.10
2024-01-17T09:00:21.835Z,8.40
2024-01-17T09:02:49.543Z,7.70
2024-01-17T09:05:19.539Z,7.70
2024-01-17T09:07:47.681Z,7.90
2024-01-17T09:10:18.046Z,6.70
2024-01-17T09:12:46.033Z,7.50
2024-01-17T09:15:13.806Z,6.80
2024-01-17T09:17:41.580Z,6.60
2024-01-17T09:20:10.295Z,7.70
2024-01-17T09:22:37.802Z,7.20
2024-01-17T09:25:06.292Z,6.30
2024-01-17T09:27:33.994Z,6.70
2024-01-17T09:30:01.776Z,6.50
2024-01-17T09:32:29.475Z,6.90
2024-01-17T09:34:57.335Z,6.60
2024-01-17T09:37:25.271Z,7.50
2024-01-17T09:39:52.858Z,7.10
2024-01-17T09:42:21.128Z,6.30
2024-01-17T09:44:48.682Z,6.80
2024-01-17T09:47:17.173Z,6.00
2024-01-17T09:49:45.036Z,4.60
2024-01-17T09:52:16.902Z,4.60
2024-01-17T09:54:44.549Z,5.50
2024-01-17T09:57:20.372Z,5.20
2024-01-17T09:59:52.590Z,5.70
2024-01-17T10:02:20.511Z,6.60
2024-01-17T10:04:48.305Z,6.90
2024-01-17T10:07:15.946Z,9.50
2024-01-17T10:09:43.507Z,9.70
2024-01-17T10:12:11.045Z,8.60
2024-01-17T10:14:39.373Z,8.00
2024-01-17T10:17:07.152Z,10.20
2024-01-17T10:19:35.081Z,27.60
2024-01-17T10:22:05.465Z,10.70
2024-01-17T10:24:36.919Z,16.20
2024-01-17T10:27:05.275Z,8.10
2024-01-17T10:29:35.647Z,10.50
2024-01-17T10:32:04.833Z,9.40
2024-01-17T10:34:32.500Z,10.00
2024-01-17T10:37:00.159Z,10.30
2024-01-17T10:39:27.823Z,7.80
2024-01-17T10:41:56.143Z,7.70
2024-01-17T10:44:26.370Z,7.00
2024-01-17T10:46:54.712Z,6.80
2024-01-17T10:49:24.091Z,7.00
2024-01-17T10:52:04.740Z,6.60
2024-01-17T10:55:01.253Z,7.90
2024-01-17T10:57:28.767Z,8.00
2024-01-17T10:59:56.378Z,7.70
2024-01-17T11:02:24.207Z,6.70
2024-01-17T11:05:07.282Z,6.40
2024-01-17T11:07:36.272Z,5.70
2024-01-17T11:10:05.620Z,6.10
2024-01-17T11:12:33.744Z,6.80
2024-01-17T11:15:03.226Z,6.60
2024-01-17T11:17:37.134Z,9.20
2024-01-17T11:20:09.768Z,9.90
2024-01-17T11:22:38.493Z,12.50
2024-01-17T11:25:24.917Z,14.00
2024-01-17T11:28:26.970Z,14.40
2024-01-17T11:31:16.614Z,12.50
2024-01-17T11:33:45.274Z,12.20
2024-01-17T11:36:42.795Z,14.80
2024-01-17T11:39:12.059Z,15.80
2024-01-17T11:41:39.715Z,12.80
2024-01-17T11:44:08.494Z,11.00
2024-01-17T11:47:36.175Z,10.50
2024-01-17T11:50:06.471Z,9.20
2024-01-17T11:52:39.451Z,9.60
2024-01-17T11:55:08.360Z,9.80
2024-01-17T11:57:39.384Z,10.00
2024-01-17T12:02:46.060Z,8.80
2024-01-17T12:07:42.615Z,8.90
2024-01-17T12:10:11.819Z,8.30
2024-01-17T12:12:41.963Z,8.80
2024-01-17T12:15:13.682Z,9.10
2024-01-17T12:17:42.178Z,7.40
2024-01-17T12:20:10.759Z,7.50
2024-01-17T12:22:38.462Z,6.60
2024-01-17T12:25:06.334Z,9.30
2024-01-17T12:27:33.894Z,8.10
2024-01-17T12:30:06.501Z,6.40
2024-01-17T12:32:35.525Z,7.80
2024-01-17T12:35:04.313Z,7.30
2024-01-17T12:37:32.251Z,9.00
2024-01-17T12:39:59.985Z,8.60
2024-01-17T12:42:27.649Z,8.30
2024-01-17T12:44:55.361Z,9.30
2024-01-17T12:47:23.152Z,11.20
2024-01-17T12:49:50.915Z,12.40
2024-01-17T12:52:19.542Z,14.60
2024-01-17T12:54:47.636Z,13.50
2024-01-17T12:57:15.687Z,13.20
2024-01-17T12:59:43.777Z,11.70
2024-01-17T13:02:17.043Z,10.60
2024-01-17T13:05:09.326Z,13.20
2024-01-17T13:07:37.134Z,11.60
2024-01-17T13:10:22.660Z,12.20
2024-01-17T13:12:50.559Z,14.00
2024-01-17T13:15:18.388Z,13.30
2024-01-17T13:17:47.258Z,11.40
2024-01-17T13:20:23.128Z,11.40
2024-01-17T13:22:51.134Z,10.70
2024-01-17T13:25:18.706Z,12.50
2024-01-17T13:27:46.152Z,11.80
2024-01-17T13:30:14.159Z,12.40
2024-01-17T13:32:42.381Z,15.20
2024-01-17T13:35:10.891Z,13.50
2024-01-17T13:37:38.548Z,15.80
2024-01-17T13:40:09.514Z,13.80
2024-01-17T13:42:37.148Z,15.70
2024-01-17T13:45:09.833Z,18.10
2024-01-17T13:47:42.863Z,17.40
2024-01-17T13:50:17.872Z,16.40
2024-01-17T13:52:51.639Z,18.20
2024-01-17T13:55:25.563Z,15.80
2024-01-17T13:57:53.741Z,15.60
2024-01-17T14:00:24.018Z,16.00
2024-01-17T14:02:54.169Z,15.00
2024-01-17T14:05:21.869Z,15.30
2024-01-17T14:07:49.688Z,15.40
2024-01-17T14:10:17.384Z,13.60
2024-01-17T14:12:45.648Z,13.70
2024-01-17T14:15:13.591Z,13.10
2024-01-17T14:17:41.366Z,12.10
2024-01-17T14:20:17.942Z,10.90
2024-01-17T14:22:47.439Z,14.40
2024-01-17T14:25:16.556Z,14.50
2024-01-17T14:27:44.460Z,13.00
2024-01-17T14:30:13.324Z,14.60
2024-01-17T14:32:41.574Z,15.50
2024-01-17T14:35:10.658Z,13.30
2024-01-17T14:37:41.065Z,14.50
2024-01-17T14:40:09.985Z,13.00
2024-01-17T14:42:38.135Z,12.90
2024-01-17T14:45:09.613Z,13.10
2024-01-17T14:47:37.361Z,76.00
2024-01-17T14:50:05.959Z,167.20
2024-01-17T14:52:33.531Z,42.00
2024-01-17T14:55:00.972Z,24.30
2024-01-17T14:57:28.678Z,20.90
2024-01-17T14:59:56.237Z,50.50
2024-01-17T15:02:23.871Z,46.00
2024-01-17T15:04:51.470Z,43.50
2024-01-17T15:07:19.534Z,24.80
2024-01-17T15:09:49.873Z,22.90
2024-01-17T15:13:33.037Z,22.90
2024-01-17T15:17:16.213Z,20.80
2024-01-17T15:20:02.569Z,18.90
2024-01-17T15:22:33.372Z,17.90
2024-01-17T15:25:01.125Z,33.00
2024-01-17T15:27:28.775Z,21.00
2024-01-17T15:29:56.332Z,38.70
2024-01-17T15:32:24.104Z,44.40
2024-01-17T15:34:51.782Z,23.50
2024-01-17T15:37:19.709Z,18.90
2024-01-17T15:39:49.895Z,18.60
2024-01-17T15:42:18.603Z,18.00
2024-01-17T15:44:46.286Z,16.90
2024-01-17T15:47:13.956Z,18.10
2024-01-17T15:49:42.199Z,16.50
2024-01-17T15:52:09.879Z,20.60
2024-01-17T15:54:37.301Z,17.50
2024-01-17T15:57:05.563Z,18.00
2024-01-17T15:59:33.218Z,17.30
2024-01-17T16:02:00.803Z,18.20
2024-01-17T16:04:28.411Z,18.90
2024-01-17T16:06:56.263Z,18.80
2024-01-17T16:09:23.935Z,18.80
2024-01-17T16:11:53.791Z,19.40
2024-01-17T16:14:21.334Z,22.00
2024-01-17T16:16:52.186Z,20.40
2024-01-17T16:19:20.008Z,21.10
2024-01-17T16:21:57.099Z,34.10
2024-01-17T16:24:25.384Z,24.40
2024-01-17T16:26:52.969Z,27.50
2024-01-17T16:29:20.593Z,23.60
2024-01-17T16:31:48.685Z,20.90
2024-01-17T16:34:19.906Z,18.10
2024-01-17T16:36:48.153Z,20.20
2024-01-17T16:39:19.528Z,17.00
2024-01-17T16:41:47.962Z,16.00
2024-01-17T16:44:15.696Z,20.80
2024-01-17T16:46:43.444Z,16.40
2024-01-17T16:49:11.754Z,19.60
2024-01-17T16:51:39.861Z,17.80
2024-01-17T16:54:08.944Z,20.00
2024-01-17T16:56:36.600Z,22.00
2024-01-17T16:59:04.207Z,20.20
2024-01-17T17:01:31.815Z,21.10
2024-01-17T17:03:59.805Z,29.40
2024-01-17T17:06:27.926Z,31.00
2024-01-17T17:08:55.688Z,27.20
2024-01-17T17:11:23.425Z,20.60
2024-01-17T17:13:51.011Z,18.60
2024-01-17T17:16:19.829Z,80.10
2024-01-17T17:18:47.568Z,87.30
2024-01-17T17:21:15.714Z,54.50
2024-01-17T17:23:44.145Z,27.50
2024-01-17T17:26:11.764Z,107.00
2024-01-17T17:28:41.281Z,102.90
2024-01-17T17:31:09.118Z,23.70
2024-01-17T17:33:36.931Z,28.20
2024-01-17T17:36:06.366Z,24.70
2024-01-17T17:38:34.157Z,18.00
2024-01-17T17:41:01.751Z,19.00
2024-01-17T17:43:29.243Z,17.80
2024-01-17T17:45:57.152Z,18.60
2024-01-17T17:48:25.348Z,16.60
2024-01-17T17:50:53.218Z,26.20
2024-01-17T17:53:22.007Z,19.20
2024-01-17T17:55:49.741Z,19.80
2024-01-17T17:58:17.389Z,18.80
2024-01-17T18:00:47.163Z,18.00
2024-01-17T18:03:15.031Z,17.90
2024-01-17T18:05:43.356Z,23.00
2024-01-17T18:08:11.943Z,30.00
2024-01-17T18:10:39.730Z,24.40
2024-01-17T18:13:07.246Z,19.40
2024-01-17T18:15:35.465Z,24.00
2024-01-17T18:18:04.100Z,18.70
2024-01-17T18:20:32.096Z,18.50
2024-01-17T18:22:59.669Z,18.80
2024-01-17T18:25:27.795Z,16.90
2024-01-17T18:27:55.389Z,18.00
2024-01-17T18:30:23.775Z,14.10
2024-01-17T18:32:51.814Z,17.30
2024-01-17T18:35:20.292Z,14.10
2024-01-17T18:37:47.900Z,14.30
2024-01-17T18:40:15.828Z,15.20
2024-01-17T18:42:43.436Z,12.00
2024-01-17T18:45:11.375Z,14.70
2024-01-17T18:47:39.859Z,15.30
2024-01-17T18:50:08.305Z,14.30
2024-01-17T18:52:35.929Z,22.50
2024-01-17T18:55:03.758Z,25.80
2024-01-17T18:57:31.412Z,49.70
2024-01-17T18:59:59.029Z,45.80
2024-01-17T19:02:26.793Z,55.00
2024-01-17T19:04:54.542Z,37.80
2024-01-17T19:07:22.319Z,13.60
2024-01-17T19:09:50.065Z,17.00
2024-01-17T19:12:19.946Z,16.70
2024-01-17T19:14:47.819Z,17.90
2024-01-17T19:17:15.616Z,13.00
2024-01-17T19:19:43.580Z,17.90
2024-01-17T19:22:13.067Z,17.90
2024-01-17T19:24:40.931Z,12.10
2024-01-17T19:27:09.105Z,17.50
2024-01-17T19:29:36.703Z,19.50
2024-01-17T19:32:05.102Z,19.50
2024-01-17T19:34:32.771Z,16.60
2024-01-17T19:37:00.684Z,14.50
2024-01-17T19:39:28.699Z,17.00
2024-01-17T19:41:56.324Z,13.90
2024-01-17T19:44:24.025Z,15.60
2024-01-17T19:46:51.626Z,18.90
2024-01-17T19:49:31.988Z,15.60
2024-01-17T19:52:01.964Z,16.00
2024-01-17T19:54:30.335Z,14.40
2024-01-17T19:56:57.973Z,16.50
2024-01-17T19:59:25.489Z,14.60
2024-01-17T20:01:52.931Z,17.70
2024-01-17T20:04:22.632Z,16.50
2024-01-17T20:06:50.188Z,18.90
2024-01-17T20:09:21.523Z,10.90
2024-01-17T20:11:49.404Z,10.70
2024-01-17T20:14:16.937Z,15.90
2024-01-17T20:16:44.458Z,17.80
2024-01-17T20:19:13.863Z,17.40
2024-01-17T20:21:41.401Z,14.30
2024-01-17T20:24:08.935Z,12.90
2024-01-17T20:26:36.494Z,15.90
2024-01-17T20:29:04.128Z,19.80
2024-01-17T20:31:32.885Z,14.80
2024-01-17T20:34:04.408Z,15.10
2024-01-17T20:36:34.195Z,14.30
2024-01-17T20:39:01.794Z,16.20
2024-01-17T20:41:29.482Z,14.50
2024-01-17T20:43:57.470Z,67.60
2024-01-17T20:46:25.016Z,73.00
2024-01-17T20:48:52.574Z,39.90
2024-01-17T20:51:27.252Z,61.10
2024-01-17T20:53:55.161Z,26.10
2024-01-17T20:56:23.657Z,55.90
2024-01-17T20:58:54.742Z,18.30
2024-01-17T21:01:24.057Z,17.90
2024-01-17T21:03:51.692Z,10.50
2024-01-17T21:06:19.185Z,13.20
2024-01-17T21:08:47.889Z,16.90
2024-01-17T21:11:15.584Z,14.80
2024-01-17T21:13:43.034Z,11.80
2024-01-17T21:16:10.962Z,14.60
2024-01-17T21:18:38.624Z,14.00
2024-01-17T21:21:06.248Z,10.90
2024-01-17T21:23:35.021Z,12.30
2024-01-17T21:26:02.453Z,14.00
2024-01-17T21:28:30.461Z,15.40
2024-01-17T21:30:58.571Z,14.60
2024-01-17T21:33:26.223Z,15.20
2024-01-17T21:35:54.017Z,13.30
2024-01-17T21:38:21.499Z,19.40
2024-01-17T21:40:48.977Z,13.50
2024-01-17T21:43:16.376Z,13.30
2024-01-17T21:45:43.949Z,18.30
2024-01-17T21:48:11.674Z,12.80
2024-01-17T21:50:39.138Z,15.10
2024-01-17T21:53:07.580Z,16.80
2024-01-17T21:55:35.405Z,14.10
2024-01-17T21:58:04.204Z,14.90
2024-01-17T22:00:31.783Z,18.00
2024-01-17T22:03:00.097Z,14.50
2024-01-17T22:05:28.640Z,16.10
2024-01-17T22:07:56.862Z,17.80
2024-01-17T22:10:24.479Z,14.70
2024-01-17T22:12:52.114Z,15.50
2024-01-17T22:15:19.631Z,16.60
2024-01-17T22:17:52.262Z,14.90
2024-01-17T22:20:19.811Z,17.20
2024-01-17T22:22:47.168Z,17.10
2024-01-17T22:25:14.782Z,15.50
2024-01-17T22:27:42.206Z,16.10
2024-01-17T22:30:10.582Z,14.70
2024-01-17T22:32:38.206Z,15.30
2024-01-17T22:35:09.636Z,15.90
2024-01-17T22:37:37.330Z,16.10
2024-01-17T22:40:05.480Z,15.60
2024-01-17T22:42:32.945Z,15.00
2024-01-17T22:45:02.018Z,13.80
2024-01-17T22:47:29.469Z,16.20
2024-01-17T22:49:57.192Z,16.70
2024-01-17T22:52:24.662Z,14.50
2024-01-17T22:54:52.203Z,14.80
2024-01-17T22:57:19.661Z,16.40
2024-01-17T22:59:47.217Z,17.00
2024-01-17T23:02:16.109Z,17.10
2024-01-17T23:04:43.573Z,15.30
2024-01-17T23:07:11.084Z,15.80
2024-01-17T23:09:38.555Z,15.90
2024-01-17T23:12:07.409Z,16.60
2024-01-17T23:14:34.902Z,16.40
2024-01-17T23:17:03.960Z,17.40
2024-01-17T23:19:31.891Z,17.60
2024-01-17T23:21:59.572Z,17.40
2024-01-17T23:24:27.024Z,16.60
2024-01-17T23:26:54.640Z,15.80
2024-01-17T23:29:22.156Z,14.40
2024-01-17T23:31:49.867Z,13.30
2024-01-17T23:34:17.297Z,15.60
2024-01-17T23:36:44.810Z,16.90
2024-01-17T23:39:12.305Z,15.80
2024-01-17T23:41:39.828Z,16.80
2024-01-17T23:44:07.195Z,16.20
2024-01-17T23:46:34.605Z,16.80
2024-01-17T23:49:02.115Z,17.00
2024-01-17T23:51:29.829Z,12.30
2024-01-17T23:53:57.564Z,11.60
2024-01-17T23:56:25.181Z,17.50
2024-01-17T23:58:52.634Z,12.20
