createdAt,value
2023-01-25T00:34:52.090Z,50.80
2023-01-25T00:37:37.611Z,51.20
2023-01-25T00:40:05.593Z,51.30
2023-01-25T00:42:33.332Z,51.30
2023-01-25T00:45:00.021Z,51.10
2023-01-25T00:47:26.828Z,51.00
2023-01-25T00:49:53.751Z,51.10
2023-01-25T00:52:22.089Z,51.40
2023-01-25T00:54:49.134Z,51.40
2023-01-25T00:57:15.884Z,51.20
2023-01-25T00:59:44.618Z,51.00
2023-01-25T01:02:11.956Z,51.20
2023-01-25T01:04:38.744Z,51.10
2023-01-25T01:07:05.656Z,51.10
2023-01-25T01:09:32.924Z,51.30
2023-01-25T01:11:59.629Z,51.10
2023-01-25T01:14:27.195Z,51.30
2023-01-25T01:16:55.079Z,51.10
2023-01-25T01:19:23.182Z,51.10
2023-01-25T01:21:49.855Z,51.10
2023-01-25T01:24:17.942Z,51.00
2023-01-25T01:26:44.818Z,51.20
2023-01-25T01:29:13.389Z,51.10
2023-01-25T01:31:40.184Z,51.20
2023-01-25T01:34:06.933Z,51.10
2023-01-25T01:36:33.697Z,51.20
2023-01-25T01:39:00.374Z,51.20
2023-01-25T01:41:27.378Z,51.10
2023-01-25T01:43:54.674Z,51.10
2023-01-25T01:46:27.361Z,51.40
2023-01-25T01:49:06.030Z,51.30
2023-01-25T01:51:46.247Z,51.10
2023-01-25T01:54:27.432Z,51.60
2023-01-25T01:57:03.690Z,51.60
2023-01-25T01:59:37.299Z,51.90
2023-01-25T02:02:04.313Z,51.90
2023-01-25T02:04:32.136Z,51.70
2023-01-25T02:07:11.680Z,51.60
2023-01-25T02:09:38.433Z,51.60
2023-01-25T02:12:07.493Z,51.70
2023-01-25T02:14:34.985Z,51.90
2023-01-25T02:17:03.768Z,51.70
2023-01-25T02:19:56.403Z,51.70
2023-01-25T02:22:52.194Z,52.00
2023-01-25T02:25:19.178Z,51.80
2023-01-25T02:27:51.228Z,51.70
2023-01-25T02:30:18.008Z,51.80
2023-01-25T02:32:44.761Z,52.00
2023-01-25T02:35:40.784Z,51.90
2023-01-25T02:38:08.435Z,52.10
2023-01-25T02:40:51.097Z,52.00
2023-01-25T02:43:18.077Z,51.90
2023-01-25T02:45:48.471Z,51.60
2023-01-25T02:48:15.179Z,51.80
2023-01-25T02:50:42.055Z,51.40
2023-01-25T02:53:08.738Z,51.20
2023-01-25T02:55:35.384Z,51.20
2023-01-25T02:58:02.057Z,51.10
2023-01-25T03:00:28.839Z,51.10
2023-01-25T03:02:55.636Z,51.30
2023-01-25T03:05:22.388Z,51.70
2023-01-25T03:07:49.168Z,51.60
2023-01-25T03:10:15.914Z,51.60
2023-01-25T03:12:42.693Z,51.70
2023-01-25T03:15:09.846Z,51.70
2023-01-25T03:17:36.607Z,51.40
2023-01-25T03:20:03.521Z,51.30
2023-01-25T03:22:30.206Z,51.30
2023-01-25T03:24:57.328Z,51.20
2023-01-25T03:27:25.040Z,51.10
2023-01-25T03:29:51.804Z,51.20
2023-01-25T03:32:18.523Z,51.30
2023-01-25T03:34:45.282Z,51.50
2023-01-25T03:37:11.932Z,51.50
2023-01-25T03:39:38.640Z,51.20
2023-01-25T03:42:05.387Z,51.10
2023-01-25T03:44:32.246Z,50.90
2023-01-25T03:46:58.986Z,50.80
2023-01-25T03:49:25.759Z,50.90
2023-01-25T03:51:52.388Z,51.10
2023-01-25T03:54:19.083Z,51.20
2023-01-25T03:56:45.859Z,51.30
2023-01-25T03:59:12.685Z,51.40
2023-01-25T04:01:39.369Z,51.60
2023-01-25T04:04:06.175Z,51.70
2023-01-25T04:06:32.824Z,51.40
2023-01-25T04:08:59.513Z,51.40
2023-01-25T04:11:26.403Z,51.40
2023-01-25T04:13:53.125Z,51.30
2023-01-25T04:16:19.816Z,51.30
2023-01-25T04:18:46.519Z,51.60
2023-01-25T04:21:13.142Z,51.70
2023-01-25T04:23:39.801Z,52.30
2023-01-25T04:26:08.312Z,51.60
2023-01-25T04:28:35.965Z,51.50
2023-01-25T04:31:03.860Z,51.70
2023-01-25T04:33:30.566Z,51.80
2023-01-25T04:35:57.399Z,51.90
2023-01-25T04:38:24.489Z,51.50
2023-01-25T04:40:51.900Z,51.60
2023-01-25T04:43:20.218Z,51.70
2023-01-25T04:45:47.183Z,51.70
2023-01-25T04:48:14.404Z,51.60
2023-01-25T04:50:42.718Z,51.60
2023-01-25T04:53:11.320Z,51.40
2023-01-25T04:55:38.113Z,51.50
2023-01-25T04:58:05.118Z,51.80
2023-01-25T05:00:32.402Z,51.70
2023-01-25T05:02:59.182Z,51.90
2023-01-25T05:05:26.217Z,51.90
2023-01-25T05:07:52.870Z,51.50
2023-01-25T05:10:19.650Z,51.50
2023-01-25T05:12:46.305Z,51.70
2023-01-25T05:15:13.148Z,51.80
2023-01-25T05:17:39.833Z,51.70
2023-01-25T05:20:06.827Z,51.70
2023-01-25T05:22:33.464Z,51.60
2023-01-25T05:25:01.875Z,51.60
2023-01-25T05:27:28.690Z,51.70
2023-01-25T05:29:56.657Z,51.80
2023-01-25T05:32:24.217Z,52.00
2023-01-25T05:34:51.174Z,52.10
2023-01-25T05:37:19.928Z,52.00
2023-01-25T05:39:46.594Z,52.50
2023-01-25T05:42:18.170Z,52.00
2023-01-25T05:44:47.483Z,52.00
2023-01-25T05:47:16.880Z,52.50
2023-01-25T05:49:43.915Z,52.60
2023-01-25T05:52:15.601Z,52.50
2023-01-25T05:54:42.459Z,52.70
2023-01-25T05:57:09.157Z,52.80
2023-01-25T05:59:43.261Z,52.80
2023-01-25T06:02:11.063Z,52.50
2023-01-25T06:04:37.871Z,52.60
2023-01-25T06:07:05.599Z,52.50
2023-01-25T06:09:32.367Z,52.70
2023-01-25T06:11:59.034Z,52.80
2023-01-25T06:14:25.761Z,52.60
2023-01-25T06:16:52.474Z,52.30
2023-01-25T06:21:46.233Z,52.00
2023-01-25T06:24:12.968Z,52.30
2023-01-25T06:26:40.101Z,52.40
2023-01-25T06:29:06.961Z,52.40
2023-01-25T06:31:34.844Z,52.50
2023-01-25T06:34:04.495Z,52.70
2023-01-25T06:36:34.291Z,52.60
2023-01-25T06:39:03.276Z,52.70
2023-01-25T06:41:30.465Z,53.10
2023-01-25T06:43:58.238Z,52.90
2023-01-25T06:46:25.028Z,52.70
2023-01-25T06:48:51.914Z,52.40
2023-01-25T06:51:18.808Z,52.20
2023-01-25T06:53:47.084Z,52.20
2023-01-25T06:56:21.745Z,52.30
2023-01-25T06:58:50.471Z,52.40
2023-01-25T07:01:26.924Z,52.40
2023-01-25T07:03:57.962Z,52.40
2023-01-25T07:06:25.777Z,52.40
2023-01-25T07:08:52.954Z,52.20
2023-01-25T07:11:20.018Z,52.40
2023-01-25T07:13:47.686Z,52.70
2023-01-25T07:16:18.098Z,53.00
2023-01-25T07:18:45.141Z,52.50
2023-01-25T07:21:23.090Z,52.50
2023-01-25T07:23:50.423Z,52.70
2023-01-25T07:26:25.404Z,52.60
2023-01-25T07:28:53.151Z,52.30
2023-01-25T07:31:20.952Z,52.10
2023-01-25T07:33:49.460Z,52.50
2023-01-25T07:36:16.458Z,52.50
2023-01-25T07:38:43.166Z,52.70
2023-01-25T07:41:09.867Z,53.10
2023-01-25T07:43:36.538Z,53.10
2023-01-25T07:46:11.198Z,52.50
2023-01-25T07:48:39.318Z,52.60
2023-01-25T07:51:23.248Z,52.50
2023-01-25T07:53:52.349Z,52.40
2023-01-25T07:56:19.950Z,53.00
2023-01-25T07:58:47.093Z,52.70
2023-01-25T08:01:19.453Z,52.70
2023-01-25T08:03:47.175Z,52.60
2023-01-25T08:06:14.402Z,53.20
2023-01-25T08:08:49.177Z,52.80
2023-01-25T08:11:22.271Z,52.70
2023-01-25T08:13:49.885Z,52.80
2023-01-25T08:16:18.945Z,52.70
2023-01-25T08:18:53.986Z,52.70
2023-01-25T08:21:21.522Z,52.40
2023-01-25T08:23:48.239Z,52.80
2023-01-25T08:26:16.855Z,52.70
2023-01-25T08:28:44.144Z,52.50
2023-01-25T08:31:23.295Z,52.40
2023-01-25T08:33:51.270Z,52.20
2023-01-25T08:36:19.773Z,52.30
2023-01-25T08:38:47.393Z,52.60
2023-01-25T08:41:21.976Z,52.40
2023-01-25T08:43:48.736Z,52.50
2023-01-25T08:46:16.351Z,52.60
2023-01-25T08:48:43.098Z,52.60
2023-01-25T08:51:13.022Z,52.10
2023-01-25T08:53:39.771Z,51.80
2023-01-25T08:56:09.157Z,51.70
2023-01-25T08:58:39.462Z,51.60
2023-01-25T09:01:08.899Z,51.40
2023-01-25T09:03:41.078Z,51.40
2023-01-25T09:06:09.318Z,51.60
2023-01-25T09:08:37.911Z,51.40
2023-01-25T09:11:07.533Z,51.40
2023-01-25T09:13:34.585Z,51.30
2023-01-25T09:16:10.810Z,51.50
2023-01-25T09:18:39.105Z,51.60
2023-01-25T09:21:17.003Z,51.60
2023-01-25T09:23:51.242Z,51.60
2023-01-25T09:26:31.558Z,51.50
2023-01-25T09:28:59.793Z,51.40
2023-01-25T09:31:31.020Z,51.60
2023-01-25T09:33:58.452Z,50.80
2023-01-25T09:36:25.639Z,51.00
2023-01-25T09:38:52.540Z,50.80
2023-01-25T09:41:46.261Z,51.50
2023-01-25T09:44:19.643Z,50.60
2023-01-25T09:46:52.405Z,50.40
2023-01-25T09:49:34.530Z,50.30
2023-01-25T09:52:30.818Z,50.80
2023-01-25T09:54:58.819Z,50.90
2023-01-25T09:57:35.528Z,50.80
2023-01-25T10:00:14.131Z,50.80
2023-01-25T10:03:00.591Z,51.00
2023-01-25T10:05:32.936Z,51.10
2023-01-25T10:08:05.925Z,50.90
2023-01-25T10:10:44.006Z,50.60
2023-01-25T10:13:16.855Z,50.80
2023-01-25T10:15:49.821Z,50.90
2023-01-25T10:18:30.447Z,51.00
2023-01-25T10:21:20.159Z,50.90
2023-01-25T10:24:03.747Z,51.00
2023-01-25T10:26:34.465Z,50.80
2023-01-25T10:29:11.022Z,50.70
2023-01-25T10:31:47.163Z,50.90
2023-01-25T10:34:20.520Z,51.10
2023-01-25T10:37:00.845Z,51.00
2023-01-25T10:39:30.119Z,50.60
2023-01-25T10:42:11.690Z,50.60
2023-01-25T10:44:38.925Z,50.30
2023-01-25T10:47:26.157Z,50.40
2023-01-25T10:49:55.724Z,50.60
2023-01-25T10:52:28.574Z,50.60
2023-01-25T10:55:22.324Z,50.50
2023-01-25T10:57:54.357Z,50.90
2023-01-25T11:00:29.902Z,50.80
2023-01-25T11:02:58.485Z,50.70
2023-01-25T11:05:27.525Z,50.40
2023-01-25T11:07:54.618Z,50.60
2023-01-25T11:10:38.034Z,51.20
2023-01-25T11:13:16.655Z,50.80
2023-01-25T11:15:45.989Z,50.50
2023-01-25T11:18:19.095Z,50.40
2023-01-25T11:20:45.808Z,50.10
2023-01-25T11:23:38.931Z,50.20
2023-01-25T11:26:18.595Z,50.10
2023-01-25T11:28:49.620Z,50.70
2023-01-25T11:31:23.072Z,50.80
2023-01-25T11:33:50.240Z,50.70
2023-01-25T11:36:25.430Z,50.70
2023-01-25T11:39:08.651Z,50.40
2023-01-25T11:41:38.548Z,50.20
2023-01-25T11:44:40.036Z,50.00
2023-01-25T11:47:19.168Z,50.00
2023-01-25T11:50:11.034Z,50.50
2023-01-25T11:53:00.257Z,50.00
2023-01-25T11:55:29.419Z,50.20
2023-01-25T11:58:32.169Z,50.50
2023-01-25T12:01:10.566Z,50.80
2023-01-25T12:04:22.650Z,51.00
2023-01-25T12:07:06.326Z,51.00
2023-01-25T12:09:42.608Z,50.70
2023-01-25T12:12:27.867Z,50.60
2023-01-25T12:15:23.858Z,50.90
2023-01-25T12:17:59.991Z,50.90
2023-01-25T12:20:51.995Z,51.00
2023-01-25T12:23:24.649Z,50.70
2023-01-25T12:26:22.281Z,51.00
2023-01-25T12:29:16.236Z,50.90
2023-01-25T12:31:51.163Z,51.00
2023-01-25T12:34:31.687Z,51.30
2023-01-25T12:37:04.702Z,50.70
2023-01-25T12:39:42.335Z,50.60
2023-01-25T12:42:24.367Z,50.80
2023-01-25T12:45:08.059Z,50.70
2023-01-25T12:47:41.878Z,50.60
2023-01-25T12:50:22.578Z,50.40
2023-01-25T12:53:17.880Z,50.70
2023-01-25T12:55:45.235Z,51.20
2023-01-25T12:58:37.695Z,51.00
2023-01-25T13:01:42.108Z,50.70
2023-01-25T13:04:29.982Z,50.70
2023-01-25T13:07:20.698Z,50.30
2023-01-25T13:09:57.633Z,50.20
2023-01-25T13:12:24.767Z,50.30
2023-01-25T13:14:52.012Z,50.70
2023-01-25T13:17:29.214Z,50.60
2023-01-25T13:19:55.916Z,50.70
2023-01-25T13:22:43.697Z,50.50
2023-01-25T13:25:20.559Z,50.50
2023-01-25T13:27:47.692Z,50.40
2023-01-25T13:30:34.407Z,50.70
2023-01-25T13:33:06.922Z,50.50
2023-01-25T13:35:41.110Z,50.50
2023-01-25T13:38:32.138Z,50.90
2023-01-25T13:41:12.308Z,50.90
2023-01-25T13:43:41.233Z,51.10
2023-01-25T13:46:09.836Z,50.90
2023-01-25T13:48:59.814Z,51.20
2023-01-25T13:51:28.657Z,51.20
2023-01-25T13:53:56.157Z,51.10
2023-01-25T13:56:30.355Z,51.00
2023-01-25T13:58:57.228Z,51.50
2023-01-25T14:01:24.478Z,51.20
2023-01-25T14:03:59.550Z,51.00
2023-01-25T14:06:34.055Z,51.00
2023-01-25T14:09:07.491Z,51.70
2023-01-25T14:11:43.690Z,51.60
2023-01-25T14:14:19.767Z,51.30
2023-01-25T14:17:00.621Z,51.10
2023-01-25T14:19:29.884Z,50.70
2023-01-25T14:22:29.861Z,50.80
2023-01-25T14:25:11.629Z,50.80
2023-01-25T14:27:59.932Z,50.60
2023-01-25T14:30:31.849Z,50.90
2023-01-25T14:33:02.075Z,50.70
2023-01-25T14:35:42.433Z,50.60
2023-01-25T14:38:23.621Z,50.70
2023-01-25T14:40:53.372Z,50.70
2023-01-25T14:43:20.430Z,51.10
2023-01-25T14:45:47.080Z,51.20
2023-01-25T14:48:41.071Z,51.60
2023-01-25T14:51:21.464Z,51.30
2023-01-25T14:53:55.531Z,51.10
2023-01-25T14:56:42.573Z,51.10
2023-01-25T14:59:32.967Z,51.70
2023-01-25T15:02:04.851Z,51.30
2023-01-25T15:04:33.811Z,51.30
2023-01-25T15:07:12.804Z,51.60
2023-01-25T15:10:21.531Z,51.90
2023-01-25T15:13:14.248Z,52.20
2023-01-25T15:16:00.209Z,52.30
2023-01-25T15:18:45.575Z,52.70
2023-01-25T15:21:16.356Z,52.80
2023-01-25T15:23:45.972Z,53.20
2023-01-25T15:26:20.288Z,53.60
2023-01-25T15:28:47.709Z,53.90
2023-01-25T15:31:34.598Z,53.70
2023-01-25T15:34:01.894Z,53.90
2023-01-25T15:36:30.331Z,54.40
2023-01-25T15:38:57.047Z,53.90
2023-01-25T15:41:23.877Z,54.00
2023-01-25T15:43:50.785Z,54.10
2023-01-25T15:46:27.304Z,54.40
2023-01-25T15:48:55.222Z,54.70
2023-01-25T15:51:22.382Z,54.70
2023-01-25T15:53:49.326Z,54.70
2023-01-25T15:56:22.121Z,54.60
2023-01-25T15:58:54.182Z,54.80
2023-01-25T16:01:23.116Z,56.00
2023-01-25T16:03:50.020Z,55.40
2023-01-25T16:08:43.936Z,54.70
2023-01-25T16:11:14.192Z,55.00
2023-01-25T16:13:41.943Z,55.60
2023-01-25T16:16:20.797Z,55.80
2023-01-25T16:18:47.977Z,56.00
2023-01-25T16:21:15.740Z,56.30
2023-01-25T16:23:42.684Z,56.30
2023-01-25T16:26:24.289Z,56.20
2023-01-25T16:28:51.040Z,56.20
2023-01-25T16:31:31.164Z,56.20
2023-01-25T16:33:59.195Z,56.20
2023-01-25T16:36:25.926Z,56.00
2023-01-25T16:38:52.729Z,55.90
2023-01-25T16:41:19.488Z,56.60
2023-01-25T16:43:48.042Z,56.20
2023-01-25T16:46:14.835Z,56.40
2023-01-25T16:48:41.778Z,56.30
2023-01-25T16:51:15.889Z,56.20
2023-01-25T16:53:42.802Z,56.10
2023-01-25T16:56:19.739Z,56.00
2023-01-25T16:58:47.513Z,56.20
2023-01-25T17:01:16.927Z,56.30
2023-01-25T17:03:43.940Z,56.60
2023-01-25T17:06:29.690Z,56.60
2023-01-25T17:09:00.302Z,56.50
2023-01-25T17:11:27.534Z,56.30
2023-01-25T17:13:56.331Z,56.20
2023-01-25T17:16:25.240Z,56.00
2023-01-25T17:19:00.039Z,56.00
2023-01-25T17:21:27.609Z,55.90
2023-01-25T17:23:56.670Z,56.00
2023-01-25T17:26:24.120Z,56.30
2023-01-25T17:28:51.854Z,56.40
2023-01-25T17:31:20.173Z,56.50
2023-01-25T17:33:47.111Z,56.30
2023-01-25T17:36:15.183Z,56.10
2023-01-25T17:38:42.710Z,56.10
2023-01-25T17:41:12.185Z,56.20
2023-01-25T17:43:39.247Z,56.40
2023-01-25T17:46:25.648Z,56.40
2023-01-25T17:48:53.550Z,56.40
2023-01-25T17:51:21.497Z,56.30
2023-01-25T17:53:49.159Z,56.30
2023-01-25T17:56:15.827Z,56.40
2023-01-25T17:58:42.645Z,56.50
2023-01-25T18:01:16.727Z,56.60
2023-01-25T18:03:44.547Z,56.70
2023-01-25T18:06:16.633Z,56.90
2023-01-25T18:08:48.809Z,57.00
2023-01-25T18:11:18.829Z,57.10
2023-01-25T18:13:48.018Z,57.00
2023-01-25T18:16:15.630Z,56.90
2023-01-25T18:18:43.784Z,56.60
2023-01-25T18:21:15.993Z,56.80
2023-01-25T18:23:47.293Z,56.50
2023-01-25T18:26:30.007Z,56.40
2023-01-25T18:29:21.243Z,56.30
2023-01-25T18:31:48.599Z,56.40
2023-01-25T18:34:15.338Z,56.30
2023-01-25T18:36:41.986Z,56.30
2023-01-25T18:39:09.107Z,56.30
2023-01-25T18:41:36.809Z,56.40
2023-01-25T18:44:03.702Z,56.40
2023-01-25T18:46:30.498Z,56.30
2023-01-25T18:48:57.181Z,56.20
2023-01-25T18:51:23.875Z,56.30
2023-01-25T18:53:51.208Z,56.20
2023-01-25T18:56:20.461Z,56.30
2023-01-25T18:58:48.310Z,56.30
2023-01-25T19:01:17.652Z,56.20
2023-01-25T19:03:45.330Z,56.40
2023-01-25T19:06:12.573Z,56.40
2023-01-25T19:08:41.420Z,56.30
2023-01-25T19:11:09.781Z,56.20
2023-01-25T19:13:38.695Z,56.20
2023-01-25T19:16:07.248Z,56.00
2023-01-25T19:18:40.618Z,56.40
2023-01-25T19:21:09.299Z,56.00
2023-01-25T19:23:40.198Z,55.90
2023-01-25T19:26:10.071Z,55.80
2023-01-25T19:28:36.922Z,55.80
2023-01-25T19:31:15.327Z,55.80
2023-01-25T19:33:42.517Z,55.90
2023-01-25T19:36:15.455Z,55.90
2023-01-25T19:38:43.318Z,55.80
2023-01-25T19:41:17.124Z,55.70
2023-01-25T19:43:44.877Z,55.90
2023-01-25T19:46:13.100Z,55.90
2023-01-25T19:48:41.856Z,55.90
2023-01-25T19:51:29.890Z,55.90
2023-01-25T19:54:03.466Z,55.70
2023-01-25T19:56:39.402Z,55.60
2023-01-25T19:59:08.890Z,55.70
2023-01-25T20:01:36.619Z,55.60
2023-01-25T20:04:05.975Z,55.60
2023-01-25T20:06:33.142Z,55.60
2023-01-25T20:08:59.921Z,55.90
2023-01-25T20:11:29.376Z,55.90
2023-01-25T20:13:59.460Z,55.90
2023-01-25T20:16:27.400Z,55.90
2023-01-25T20:18:56.416Z,56.40
2023-01-25T20:21:25.184Z,55.80
2023-01-25T20:23:56.055Z,55.80
2023-01-25T20:26:25.971Z,55.90
2023-01-25T20:28:55.304Z,55.90
2023-01-25T20:31:28.368Z,55.90
2023-01-25T20:33:57.603Z,56.30
2023-01-25T20:36:25.106Z,56.20
2023-01-25T20:38:51.935Z,56.20
2023-01-25T20:41:19.308Z,56.20
2023-01-25T20:43:51.725Z,56.30
2023-01-25T20:46:20.325Z,56.40
2023-01-25T20:48:49.459Z,56.40
2023-01-25T20:51:21.427Z,57.00
2023-01-25T20:53:50.026Z,56.60
2023-01-25T20:56:19.129Z,56.70
2023-01-25T20:58:50.552Z,56.80
2023-01-25T21:01:26.516Z,56.90
2023-01-25T21:03:54.468Z,56.80
2023-01-25T21:06:21.140Z,56.80
2023-01-25T21:08:47.905Z,57.10
2023-01-25T21:11:15.214Z,57.20
2023-01-25T21:13:42.295Z,57.50
2023-01-25T21:16:16.072Z,57.80
2023-01-25T21:18:44.735Z,58.10
2023-01-25T21:21:19.860Z,58.10
2023-01-25T21:23:48.495Z,58.40
2023-01-25T21:26:21.047Z,58.50
2023-01-25T21:28:48.901Z,58.60
2023-01-25T21:31:19.096Z,58.80
2023-01-25T21:33:46.537Z,59.00
2023-01-25T21:36:14.298Z,59.00
2023-01-25T21:38:46.294Z,59.10
2023-01-25T21:41:21.400Z,59.20
2023-01-25T21:44:07.168Z,59.40
2023-01-25T21:49:25.641Z,59.30
2023-01-25T21:51:55.926Z,59.80
2023-01-25T21:54:27.432Z,59.80
2023-01-25T21:56:56.081Z,59.80
2023-01-25T21:59:23.379Z,59.90
2023-01-25T22:01:51.028Z,60.00
2023-01-25T22:04:19.045Z,60.00
2023-01-25T22:06:46.206Z,59.90
2023-01-25T22:09:13.651Z,59.80
2023-01-25T22:11:40.973Z,59.90
2023-01-25T22:14:07.909Z,60.00
2023-01-25T22:16:34.579Z,59.80
2023-01-25T22:19:02.445Z,59.80
2023-01-25T22:21:32.063Z,59.80
2023-01-25T22:24:04.339Z,59.90
2023-01-25T22:26:59.475Z,60.00
2023-01-25T22:29:27.691Z,60.00
2023-01-25T22:31:54.414Z,59.90
2023-01-25T22:34:21.362Z,60.00
2023-01-25T22:36:48.699Z,60.10
2023-01-25T22:39:15.805Z,60.30
2023-01-25T22:41:42.870Z,60.30
2023-01-25T22:44:09.946Z,60.30
2023-01-25T22:46:37.028Z,60.30
2023-01-25T22:49:04.809Z,60.30
2023-01-25T22:51:31.889Z,60.20
2023-01-25T22:53:59.409Z,60.40
2023-01-25T22:56:28.821Z,60.50
2023-01-25T22:58:58.499Z,60.60
2023-01-25T23:01:28.157Z,60.90
2023-01-25T23:03:54.881Z,60.90
2023-01-25T23:06:24.177Z,60.90
2023-01-25T23:08:53.739Z,60.70
2023-01-25T23:11:22.331Z,60.60
2023-01-25T23:14:08.496Z,60.70
2023-01-25T23:16:36.071Z,60.80
2023-01-25T23:19:05.361Z,60.80
2023-01-25T23:21:32.379Z,60.80
2023-01-25T23:24:01.031Z,60.80
2023-01-25T23:26:37.327Z,60.90
2023-01-25T23:29:07.140Z,60.90
2023-01-25T23:31:34.103Z,60.90
2023-01-25T23:34:02.854Z,60.90
2023-01-25T23:36:31.686Z,60.90
2023-01-25T23:38:59.137Z,60.90
2023-01-25T23:41:28.179Z,60.90
2023-01-25T23:43:55.974Z,61.10
2023-01-25T23:46:23.962Z,61.10
2023-01-25T23:48:51.123Z,61.20
2023-01-25T23:51:18.247Z,61.30
2023-01-25T23:53:45.351Z,61.10
2023-01-25T23:56:20.040Z,61.30
2023-01-25T23:58:47.356Z,61.30
