createdAt,value
2023-04-03T00:00:52.522Z,4.22
2023-04-03T00:03:19.902Z,3.53
2023-04-03T00:05:47.167Z,3.42
2023-04-03T00:08:13.897Z,4.28
2023-04-03T00:10:40.641Z,3.33
2023-04-03T00:13:07.932Z,3.72
2023-04-03T00:15:35.425Z,3.65
2023-04-03T00:18:02.983Z,3.60
2023-04-03T00:20:29.653Z,3.20
2023-04-03T00:22:56.324Z,3.20
2023-04-03T00:25:23.228Z,3.72
2023-04-03T00:27:50.338Z,3.92
2023-04-03T00:30:19.473Z,3.88
2023-04-03T00:32:46.365Z,3.83
2023-04-03T00:35:16.520Z,3.50
2023-04-03T00:37:43.685Z,3.67
2023-04-03T00:40:11.036Z,2.97
2023-04-03T00:42:38.450Z,4.25
2023-04-03T00:45:05.534Z,3.60
2023-04-03T00:47:32.363Z,3.33
2023-04-03T00:49:59.114Z,3.10
2023-04-03T00:52:29.355Z,3.35
2023-04-03T00:54:59.916Z,3.30
2023-04-03T00:57:27.391Z,3.78
2023-04-03T00:59:57.826Z,3.78
2023-04-03T01:02:24.792Z,3.50
2023-04-03T01:04:52.739Z,3.13
2023-04-03T01:07:22.395Z,3.58
2023-04-03T01:09:50.052Z,3.65
2023-04-03T01:12:28.855Z,4.05
2023-04-03T01:15:00.676Z,5.03
2023-04-03T01:17:33.455Z,3.55
2023-04-03T01:20:31.234Z,3.55
2023-04-03T01:23:10.700Z,3.50
2023-04-03T01:25:38.652Z,3.90
2023-04-03T01:28:06.519Z,3.03
2023-04-03T01:30:36.727Z,3.47
2023-04-03T01:33:04.166Z,3.67
2023-04-03T01:35:32.649Z,3.30
2023-04-03T01:37:59.278Z,3.03
2023-04-03T01:40:27.067Z,3.35
2023-04-03T01:42:54.091Z,3.90
2023-04-03T01:45:21.070Z,3.28
2023-04-03T01:47:48.103Z,2.90
2023-04-03T01:50:15.089Z,3.90
2023-04-03T01:52:42.030Z,3.70
2023-04-03T01:55:09.109Z,2.83
2023-04-03T01:57:36.162Z,2.88
2023-04-03T02:00:03.422Z,3.30
2023-04-03T02:02:40.346Z,2.90
2023-04-03T02:05:07.556Z,3.00
2023-04-03T02:07:34.303Z,3.20
2023-04-03T02:10:01.178Z,3.40
2023-04-03T02:12:27.996Z,3.15
2023-04-03T02:14:54.674Z,2.65
2023-04-03T02:17:21.423Z,2.80
2023-04-03T02:19:48.188Z,2.83
2023-04-03T02:22:14.885Z,3.10
2023-04-03T02:24:42.411Z,2.80
2023-04-03T02:27:09.119Z,2.63
2023-04-03T02:29:35.846Z,3.10
2023-04-03T02:32:02.546Z,2.60
2023-04-03T02:34:31.368Z,2.75
2023-04-03T02:37:00.470Z,3.70
2023-04-03T02:39:28.581Z,3.30
2023-04-03T02:41:56.273Z,2.60
2023-04-03T02:44:25.376Z,3.15
2023-04-03T02:46:53.382Z,2.78
2023-04-03T02:49:20.071Z,2.90
2023-04-03T02:51:46.942Z,3.00
2023-04-03T02:54:13.887Z,3.75
2023-04-03T02:56:45.198Z,3.80
2023-04-03T02:59:11.917Z,2.58
2023-04-03T03:01:40.388Z,2.55
2023-04-03T03:04:07.117Z,2.85
2023-04-03T03:06:33.766Z,2.58
2023-04-03T03:09:00.655Z,2.95
2023-04-03T03:11:27.431Z,2.63
2023-04-03T03:13:54.185Z,3.28
2023-04-03T03:16:21.289Z,3.05
2023-04-03T03:18:47.980Z,2.72
2023-04-03T03:21:15.052Z,2.60
2023-04-03T03:23:42.015Z,2.88
2023-04-03T03:26:10.517Z,2.70
2023-04-03T03:28:38.468Z,3.20
2023-04-03T03:31:07.133Z,2.60
2023-04-03T03:33:35.394Z,2.92
2023-04-03T03:36:02.086Z,3.13
2023-04-03T03:38:29.775Z,3.70
2023-04-03T03:40:56.539Z,3.10
2023-04-03T03:43:24.662Z,2.40
2023-04-03T03:45:53.843Z,3.10
2023-04-03T03:48:21.370Z,2.72
2023-04-03T03:50:48.675Z,3.50
2023-04-03T03:53:16.005Z,3.33
2023-04-03T03:55:43.352Z,3.03
2023-04-03T03:58:10.437Z,2.70
2023-04-03T04:00:38.054Z,2.70
2023-04-03T04:03:04.992Z,3.30
2023-04-03T04:05:32.171Z,2.40
2023-04-03T04:08:01.286Z,3.38
2023-04-03T04:10:28.508Z,2.92
2023-04-03T04:12:58.513Z,3.00
2023-04-03T04:15:27.945Z,2.75
2023-04-03T04:17:56.360Z,2.58
2023-04-03T04:20:23.498Z,2.65
2023-04-03T04:22:50.329Z,3.85
2023-04-03T04:25:18.789Z,4.53
2023-04-03T04:27:45.782Z,3.63
2023-04-03T04:30:14.869Z,3.03
2023-04-03T04:32:42.435Z,2.75
2023-04-03T04:35:09.718Z,2.75
2023-04-03T04:37:40.971Z,3.58
2023-04-03T04:40:08.836Z,3.03
2023-04-03T04:42:35.696Z,3.40
2023-04-03T04:45:02.392Z,3.13
2023-04-03T04:47:30.693Z,2.90
2023-04-03T04:49:57.661Z,3.10
2023-04-03T04:52:24.691Z,3.42
2023-04-03T04:54:51.479Z,2.60
2023-04-03T04:57:18.604Z,3.00
2023-04-03T04:59:46.565Z,3.15
2023-04-03T05:02:13.306Z,3.15
2023-04-03T05:04:42.559Z,3.08
2023-04-03T05:07:15.471Z,2.72
2023-04-03T05:09:43.272Z,3.30
2023-04-03T05:12:11.610Z,2.90
2023-04-03T05:14:44.703Z,3.05
2023-04-03T05:17:11.712Z,3.90
2023-04-03T05:19:42.107Z,2.83
2023-04-03T05:22:10.170Z,3.60
2023-04-03T05:24:36.973Z,3.20
2023-04-03T05:27:04.874Z,2.88
2023-04-03T05:29:34.438Z,3.22
2023-04-03T05:32:02.845Z,3.35
2023-04-03T05:34:29.583Z,2.85
2023-04-03T05:36:57.171Z,3.60
2023-04-03T05:39:26.473Z,3.55
2023-04-03T05:41:53.243Z,3.80
2023-04-03T05:44:20.129Z,3.50
2023-04-03T05:46:48.486Z,3.30
2023-04-03T05:49:15.563Z,3.00
2023-04-03T05:51:42.300Z,3.35
2023-04-03T05:54:26.004Z,3.55
2023-04-03T05:56:57.439Z,4.28
2023-04-03T05:59:25.204Z,3.25
2023-04-03T06:01:54.207Z,4.28
2023-04-03T06:04:22.121Z,4.22
2023-04-03T06:06:50.376Z,4.32
2023-04-03T06:09:17.714Z,4.05
2023-04-03T06:11:44.770Z,5.10
2023-04-03T06:14:12.218Z,4.63
2023-04-03T06:16:40.236Z,4.30
2023-04-03T06:19:11.988Z,3.90
2023-04-03T06:21:43.387Z,4.22
2023-04-03T06:24:10.950Z,4.85
2023-04-03T06:26:38.254Z,4.28
2023-04-03T06:29:04.965Z,4.75
2023-04-03T06:31:31.721Z,4.70
2023-04-03T06:33:58.748Z,6.03
2023-04-03T06:36:25.548Z,6.32
2023-04-03T06:38:52.491Z,5.80
2023-04-03T06:41:19.256Z,5.22
2023-04-03T06:43:45.910Z,5.00
2023-04-03T06:46:16.854Z,5.15
2023-04-03T06:48:44.394Z,5.00
2023-04-03T06:51:31.429Z,5.30
2023-04-03T06:53:59.435Z,4.55
2023-04-03T06:56:27.332Z,5.13
2023-04-03T06:58:55.665Z,5.00
2023-04-03T07:01:22.448Z,4.80
2023-04-03T07:03:49.686Z,5.82
2023-04-03T07:06:17.718Z,3.80
2023-04-03T07:08:45.201Z,5.03
2023-04-03T07:11:13.036Z,4.63
2023-04-03T07:13:39.837Z,4.70
2023-04-03T07:16:07.265Z,4.80
2023-04-03T07:18:34.397Z,4.75
2023-04-03T07:21:01.347Z,4.72
2023-04-03T07:23:28.411Z,4.25
2023-04-03T07:25:55.488Z,4.32
2023-04-03T07:28:23.600Z,3.67
2023-04-03T07:30:55.994Z,3.42
2023-04-03T07:33:23.574Z,4.22
2023-04-03T07:35:50.647Z,3.67
2023-04-03T07:38:17.420Z,3.67
2023-04-03T07:40:49.005Z,4.30
2023-04-03T07:43:16.677Z,3.63
2023-04-03T07:45:44.245Z,3.13
2023-04-03T07:48:14.379Z,3.50
2023-04-03T07:50:41.847Z,3.78
2023-04-03T07:53:09.057Z,3.97
2023-04-03T07:55:38.472Z,4.18
2023-04-03T07:58:05.652Z,2.95
2023-04-03T08:00:32.345Z,3.78
2023-04-03T08:02:59.159Z,4.05
2023-04-03T08:05:26.260Z,4.22
2023-04-03T08:07:53.077Z,3.78
2023-04-03T08:10:20.483Z,3.10
2023-04-03T08:12:48.355Z,3.67
2023-04-03T08:15:15.578Z,3.20
2023-04-03T08:17:42.297Z,3.65
2023-04-03T08:20:10.765Z,3.47
2023-04-03T08:22:37.503Z,2.88
2023-04-03T08:25:04.440Z,3.55
2023-04-03T08:27:31.304Z,2.83
2023-04-03T08:29:58.133Z,3.30
2023-04-03T08:32:25.135Z,2.92
2023-04-03T08:34:52.033Z,3.45
2023-04-03T08:37:19.949Z,3.05
2023-04-03T08:39:46.629Z,2.97
2023-04-03T08:42:32.048Z,2.47
2023-04-03T08:45:04.256Z,1.95
2023-04-03T08:47:41.027Z,2.95
2023-04-03T08:50:20.787Z,2.90
2023-04-03T08:52:50.026Z,3.00
2023-04-03T08:55:48.183Z,3.05
2023-04-03T08:58:30.107Z,2.78
2023-04-03T09:00:57.430Z,2.53
2023-04-03T09:03:24.429Z,2.22
2023-04-03T09:05:58.671Z,2.40
2023-04-03T09:08:30.479Z,2.35
2023-04-03T09:11:04.340Z,2.38
2023-04-03T09:13:50.029Z,3.00
2023-04-03T09:16:49.126Z,3.15
2023-04-03T09:19:30.770Z,2.65
2023-04-03T09:22:15.109Z,2.65
2023-04-03T09:24:42.303Z,2.88
2023-04-03T09:27:13.089Z,3.25
2023-04-03T09:29:44.249Z,3.22
2023-04-03T09:32:26.925Z,3.30
2023-04-03T09:34:55.603Z,2.92
2023-04-03T09:37:39.921Z,3.22
2023-04-03T09:40:27.782Z,3.05
2023-04-03T09:43:01.269Z,2.75
2023-04-03T09:45:33.657Z,3.55
2023-04-03T09:48:15.455Z,3.10
2023-04-03T09:50:51.507Z,3.35
2023-04-03T09:53:34.873Z,3.10
2023-04-03T09:56:04.540Z,2.88
2023-04-03T09:58:49.774Z,2.55
2023-04-03T10:01:33.734Z,2.30
2023-04-03T10:04:16.064Z,2.45
2023-04-03T10:06:54.684Z,3.15
2023-04-03T10:09:33.526Z,2.70
2023-04-03T10:12:09.591Z,2.67
2023-04-03T10:14:41.554Z,2.20
2023-04-03T10:17:43.548Z,2.63
2023-04-03T10:20:15.794Z,2.88
2023-04-03T10:23:18.792Z,2.50
2023-04-03T10:26:13.967Z,2.37
2023-04-03T10:29:02.941Z,2.78
2023-04-03T10:31:40.484Z,3.03
2023-04-03T10:34:07.072Z,2.60
2023-04-03T10:37:07.629Z,2.78
2023-04-03T10:40:04.876Z,2.60
2023-04-03T10:42:58.830Z,3.13
2023-04-03T10:45:31.906Z,3.00
2023-04-03T10:48:12.928Z,3.25
2023-04-03T10:51:10.568Z,2.85
2023-04-03T10:53:46.305Z,2.80
2023-04-03T10:56:30.832Z,3.42
2023-04-03T10:59:03.973Z,2.90
2023-04-03T11:06:44.148Z,3.45
2023-04-03T11:09:21.457Z,3.30
2023-04-03T11:11:49.024Z,2.70
2023-04-03T11:14:36.611Z,2.95
2023-04-03T11:17:34.879Z,2.75
2023-04-03T11:20:28.757Z,2.40
2023-04-03T11:23:02.271Z,1.83
2023-04-03T11:25:30.436Z,2.92
2023-04-03T11:28:05.044Z,2.63
2023-04-03T11:30:41.158Z,2.38
2023-04-03T11:33:29.001Z,2.92
2023-04-03T11:36:00.793Z,2.40
2023-04-03T11:38:37.131Z,2.05
2023-04-03T11:41:06.111Z,2.30
2023-04-03T11:43:33.829Z,2.15
2023-04-03T11:46:05.864Z,2.42
2023-04-03T11:48:33.121Z,2.75
2023-04-03T11:51:23.730Z,2.20
2023-04-03T11:53:50.490Z,2.65
2023-04-03T11:56:28.900Z,1.75
2023-04-03T11:59:19.167Z,1.60
2023-04-03T12:02:12.045Z,2.10
2023-04-03T12:04:38.903Z,2.20
2023-04-03T12:07:19.166Z,2.63
2023-04-03T12:09:55.908Z,2.40
2023-04-03T12:12:32.518Z,2.53
2023-04-03T12:15:27.202Z,2.10
2023-04-03T12:17:54.077Z,2.15
2023-04-03T12:20:51.767Z,2.88
2023-04-03T12:23:31.964Z,2.03
2023-04-03T12:26:28.244Z,2.10
2023-04-03T12:28:59.400Z,1.98
2023-04-03T12:31:37.956Z,2.08
2023-04-03T12:34:22.350Z,2.75
2023-04-03T12:37:12.232Z,2.30
2023-04-03T12:40:01.971Z,2.13
2023-04-03T12:43:08.528Z,2.40
2023-04-03T12:46:02.535Z,2.72
2023-04-03T12:48:31.235Z,2.40
2023-04-03T12:51:00.466Z,2.47
2023-04-03T12:53:31.311Z,2.38
2023-04-03T12:55:59.350Z,2.17
2023-04-03T12:58:28.402Z,2.17
2023-04-03T13:01:03.257Z,2.60
2023-04-03T13:03:30.331Z,2.00
2023-04-03T13:06:02.801Z,2.60
2023-04-03T13:08:29.749Z,2.33
2023-04-03T13:11:00.716Z,1.80
2023-04-03T13:13:27.766Z,2.20
2023-04-03T13:15:55.984Z,1.90
2023-04-03T13:18:34.395Z,2.08
2023-04-03T13:21:05.441Z,2.50
2023-04-03T13:23:33.294Z,1.88
2023-04-03T13:26:04.394Z,1.92
2023-04-03T13:28:32.576Z,2.25
2023-04-03T13:31:17.948Z,1.98
2023-04-03T13:33:58.312Z,2.47
2023-04-03T13:36:46.025Z,2.00
2023-04-03T13:39:15.722Z,2.13
2023-04-03T13:41:44.941Z,2.15
2023-04-03T13:44:23.513Z,2.40
2023-04-03T13:46:51.525Z,2.50
2023-04-03T13:49:21.440Z,1.90
2023-04-03T13:51:54.242Z,2.15
2023-04-03T13:54:36.903Z,1.98
2023-04-03T13:57:11.910Z,2.35
2023-04-03T13:59:38.716Z,2.42
2023-04-03T14:02:06.126Z,3.13
2023-04-03T14:04:44.978Z,2.28
2023-04-03T14:07:16.922Z,2.20
2023-04-03T14:09:43.634Z,3.00
2023-04-03T14:12:30.132Z,2.15
2023-04-03T14:14:57.933Z,3.03
2023-04-03T14:17:27.314Z,2.45
2023-04-03T14:19:55.942Z,2.85
2023-04-03T14:22:25.119Z,2.42
2023-04-03T14:24:52.697Z,2.50
2023-04-03T14:27:30.836Z,3.88
2023-04-03T14:29:59.742Z,2.47
2023-04-03T14:32:26.617Z,2.25
2023-04-03T14:34:54.048Z,2.03
2023-04-03T14:37:23.649Z,2.47
2023-04-03T14:39:52.006Z,2.10
2023-04-03T14:42:22.847Z,2.40
2023-04-03T14:44:49.583Z,2.30
2023-04-03T14:47:31.231Z,2.40
2023-04-03T14:50:01.322Z,2.25
2023-04-03T14:52:31.779Z,2.42
2023-04-03T14:54:59.059Z,1.85
2023-04-03T14:57:27.111Z,2.22
2023-04-03T14:59:54.031Z,2.58
2023-04-03T15:02:26.882Z,2.53
2023-04-03T15:04:55.339Z,2.30
2023-04-03T15:07:23.196Z,2.25
2023-04-03T15:09:50.503Z,1.83
2023-04-03T15:12:17.282Z,2.35
2023-04-03T15:14:52.000Z,1.85
2023-04-03T15:17:22.873Z,1.88
2023-04-03T15:19:49.549Z,1.90
2023-04-03T15:22:18.656Z,1.70
2023-04-03T15:24:45.324Z,2.60
2023-04-03T15:27:13.396Z,1.90
2023-04-03T15:29:41.204Z,1.73
2023-04-03T15:32:08.045Z,1.83
2023-04-03T15:34:34.796Z,1.73
2023-04-03T15:37:01.822Z,2.03
2023-04-03T15:39:28.477Z,1.60
2023-04-03T15:41:56.050Z,2.03
2023-04-03T15:44:22.900Z,1.83
2023-04-03T15:46:52.204Z,1.67
2023-04-03T15:49:20.546Z,1.83
2023-04-03T15:51:47.248Z,1.60
2023-04-03T15:54:13.988Z,1.70
2023-04-03T15:56:40.738Z,2.13
2023-04-03T15:59:07.508Z,2.20
2023-04-03T16:01:34.289Z,1.92
2023-04-03T16:04:01.025Z,1.73
2023-04-03T16:06:30.347Z,1.88
2023-04-03T16:08:58.914Z,1.52
2023-04-03T16:11:27.105Z,1.88
2023-04-03T16:13:54.967Z,1.80
2023-04-03T16:16:21.784Z,1.42
2023-04-03T16:18:48.853Z,1.70
2023-04-03T16:21:16.930Z,1.88
2023-04-03T16:23:44.280Z,1.70
2023-04-03T16:26:11.202Z,1.73
2023-04-03T16:28:37.877Z,1.60
2023-04-03T16:31:06.121Z,1.70
2023-04-03T16:33:32.847Z,1.80
2023-04-03T16:35:59.801Z,1.95
2023-04-03T16:38:26.519Z,1.80
2023-04-03T16:41:00.180Z,2.10
2023-04-03T16:43:27.502Z,1.90
2023-04-03T16:45:54.160Z,1.42
2023-04-03T16:48:20.886Z,1.60
2023-04-03T16:50:49.914Z,1.42
2023-04-03T16:53:16.996Z,1.70
2023-04-03T16:55:43.757Z,1.80
2023-04-03T16:58:11.136Z,1.83
2023-04-03T17:00:38.116Z,1.42
2023-04-03T17:03:05.057Z,1.58
2023-04-03T17:05:31.831Z,1.52
2023-04-03T17:07:59.925Z,1.45
2023-04-03T17:10:26.657Z,1.60
2023-04-03T17:12:53.383Z,1.73
2023-04-03T17:15:20.853Z,1.58
2023-04-03T17:17:49.217Z,2.15
2023-04-03T17:20:16.293Z,2.00
2023-04-03T17:22:43.078Z,1.55
2023-04-03T17:25:10.936Z,1.48
2023-04-03T17:27:37.658Z,1.42
2023-04-03T17:30:06.123Z,1.88
2023-04-03T17:32:32.863Z,2.22
2023-04-03T17:34:59.551Z,1.58
2023-04-03T17:37:26.194Z,1.40
2023-04-03T17:39:52.825Z,1.50
2023-04-03T17:42:19.462Z,1.35
2023-04-03T17:44:46.190Z,1.48
2023-04-03T17:47:12.845Z,2.30
2023-04-03T17:49:39.660Z,1.50
2023-04-03T17:52:06.311Z,1.30
2023-04-03T17:54:33.050Z,1.27
2023-04-03T17:57:00.030Z,1.60
2023-04-03T17:59:26.857Z,1.67
2023-04-03T18:01:53.817Z,1.50
2023-04-03T18:04:20.879Z,1.70
2023-04-03T18:06:52.228Z,2.00
2023-04-03T18:09:23.549Z,1.88
2023-04-03T18:11:51.027Z,2.10
2023-04-03T18:14:20.393Z,2.55
2023-04-03T18:16:47.215Z,2.28
2023-04-03T18:21:45.741Z,2.53
2023-04-03T18:24:14.461Z,4.82
2023-04-03T18:26:44.149Z,7.18
2023-04-03T18:29:11.573Z,2.92
2023-04-03T18:31:41.212Z,2.70
2023-04-03T18:34:07.925Z,3.75
2023-04-03T18:36:34.886Z,3.75
2023-04-03T18:39:01.600Z,3.33
2023-04-03T18:41:31.460Z,2.85
2023-04-03T18:43:59.997Z,2.92
2023-04-03T18:46:26.708Z,3.25
2023-04-03T18:48:54.201Z,2.67
2023-04-03T18:51:21.189Z,2.70
2023-04-03T18:53:47.921Z,1.67
2023-04-03T18:56:14.837Z,1.67
2023-04-03T18:58:41.599Z,2.35
2023-04-03T19:01:08.717Z,2.22
2023-04-03T19:03:36.213Z,2.17
2023-04-03T19:06:03.890Z,2.03
2023-04-03T19:08:31.128Z,1.77
2023-04-03T19:10:57.785Z,2.28
2023-04-03T19:13:24.499Z,3.70
2023-04-03T19:15:52.050Z,1.77
2023-04-03T19:18:18.832Z,2.38
2023-04-03T19:20:45.546Z,1.92
2023-04-03T19:23:13.462Z,2.33
2023-04-03T19:25:41.399Z,1.92
2023-04-03T19:28:08.711Z,2.05
2023-04-03T19:30:37.977Z,1.88
2023-04-03T19:33:05.036Z,2.10
2023-04-03T19:35:32.016Z,1.75
2023-04-03T19:37:58.951Z,1.60
2023-04-03T19:40:26.123Z,2.33
2023-04-03T19:42:52.868Z,1.90
2023-04-03T19:45:19.851Z,1.60
2023-04-03T19:47:47.156Z,1.75
2023-04-03T19:50:13.969Z,1.88
2023-04-03T19:52:40.726Z,2.60
2023-04-03T19:55:07.866Z,1.80
2023-04-03T19:57:34.691Z,1.65
2023-04-03T20:00:01.837Z,4.03
2023-04-03T20:02:28.604Z,2.25
2023-04-03T20:04:55.615Z,1.90
2023-04-03T20:07:22.285Z,2.33
2023-04-03T20:09:48.970Z,1.98
2023-04-03T20:12:15.721Z,1.52
2023-04-03T20:14:42.453Z,1.55
2023-04-03T20:17:09.227Z,1.50
2023-04-03T20:19:38.711Z,1.95
2023-04-03T20:22:05.542Z,1.70
2023-04-03T20:24:32.341Z,2.10
2023-04-03T20:26:59.498Z,1.80
2023-04-03T20:29:26.411Z,2.17
2023-04-03T20:31:53.765Z,13.13
2023-04-03T20:34:21.593Z,3.88
2023-04-03T20:36:50.080Z,1.75
2023-04-03T20:39:19.079Z,1.98
2023-04-03T20:41:45.954Z,1.63
2023-04-03T20:44:12.743Z,1.63
2023-04-03T20:46:51.957Z,1.88
2023-04-03T20:49:20.706Z,2.08
2023-04-03T20:51:47.714Z,1.92
2023-04-03T20:54:14.668Z,2.90
2023-04-03T20:56:41.480Z,2.58
2023-04-03T20:59:08.343Z,5.18
2023-04-03T21:01:35.987Z,6.80
2023-04-03T21:04:12.228Z,1.65
2023-04-03T21:07:18.338Z,2.47
2023-04-03T21:10:23.238Z,2.10
2023-04-03T21:13:27.494Z,1.50
2023-04-03T21:18:32.670Z,1.80
2023-04-03T21:21:01.528Z,2.70
2023-04-03T21:23:29.423Z,2.58
2023-04-03T21:25:56.781Z,2.00
2023-04-03T21:28:25.046Z,6.18
2023-04-03T21:30:51.968Z,1.60
2023-04-03T21:33:18.647Z,1.60
2023-04-03T21:35:46.088Z,1.65
2023-04-03T21:38:12.805Z,1.80
2023-04-03T21:40:39.825Z,1.90
2023-04-03T21:43:06.609Z,1.95
2023-04-03T21:45:33.602Z,1.65
2023-04-03T21:48:01.881Z,1.77
2023-04-03T21:50:29.065Z,1.70
2023-04-03T21:52:57.686Z,2.13
2023-04-03T21:55:24.413Z,2.03
2023-04-03T21:57:53.686Z,1.92
2023-04-03T22:00:21.505Z,2.55
2023-04-03T22:02:49.551Z,2.13
2023-04-03T22:05:16.431Z,2.08
2023-04-03T22:07:47.902Z,1.80
2023-04-03T22:10:15.715Z,1.60
2023-04-03T22:12:42.468Z,2.13
2023-04-03T22:15:09.650Z,2.15
2023-04-03T22:17:36.786Z,2.00
2023-04-03T22:20:04.210Z,1.90
2023-04-03T22:22:31.035Z,2.40
2023-04-03T22:24:57.672Z,2.28
2023-04-03T22:27:24.388Z,1.83
2023-04-03T22:29:51.387Z,2.30
2023-04-03T22:32:18.024Z,1.63
2023-04-03T22:34:45.235Z,2.45
2023-04-03T22:37:11.943Z,1.90
2023-04-03T22:39:38.626Z,2.10
2023-04-03T22:42:07.310Z,2.13
2023-04-03T22:44:36.761Z,2.15
2023-04-03T22:47:03.662Z,1.80
2023-04-03T22:49:31.040Z,1.92
2023-04-03T22:51:57.737Z,2.05
2023-04-03T22:54:24.433Z,2.10
2023-04-03T22:56:51.137Z,1.92
2023-04-03T22:59:17.965Z,1.67
2023-04-03T23:01:44.693Z,2.03
2023-04-03T23:04:11.421Z,1.90
2023-04-03T23:06:38.261Z,1.95
2023-04-03T23:09:04.983Z,2.03
2023-04-03T23:11:31.726Z,1.92
2023-04-03T23:13:59.723Z,1.90
2023-04-03T23:16:26.515Z,2.55
2023-04-03T23:18:53.301Z,1.77
2023-04-03T23:21:20.016Z,1.88
2023-04-03T23:23:46.961Z,2.35
2023-04-03T23:26:13.980Z,2.10
2023-04-03T23:28:41.815Z,2.10
2023-04-03T23:31:10.182Z,2.15
2023-04-03T23:33:38.230Z,1.70
2023-04-03T23:36:08.597Z,2.40
2023-04-03T23:38:36.245Z,1.90
2023-04-03T23:41:02.955Z,1.90
2023-04-03T23:43:31.166Z,1.80
2023-04-03T23:45:58.404Z,1.98
2023-04-03T23:48:25.321Z,1.80
2023-04-03T23:50:52.042Z,1.80
2023-04-03T23:53:19.078Z,1.98
2023-04-03T23:55:45.850Z,1.83
2023-04-03T23:58:12.499Z,3.03
