createdAt,value
2018-07-21T00:00:54.181Z,0.00
2018-07-21T00:01:54.102Z,0.00
2018-07-21T00:02:54.616Z,0.00
2018-07-21T00:03:54.084Z,0.00
2018-07-21T00:04:54.069Z,0.00
2018-07-21T00:05:54.124Z,0.00
2018-07-21T00:06:54.049Z,0.00
2018-07-21T00:07:54.042Z,0.00
2018-07-21T00:08:54.030Z,0.00
2018-07-21T00:09:54.017Z,0.00
2018-07-21T00:10:54.071Z,0.00
2018-07-21T00:11:53.996Z,0.00
2018-07-21T00:12:53.982Z,0.00
2018-07-21T00:13:53.972Z,0.00
2018-07-21T00:14:53.961Z,0.00
2018-07-21T00:15:54.016Z,0.00
2018-07-21T00:16:53.939Z,0.00
2018-07-21T00:17:53.933Z,0.00
2018-07-21T00:18:53.917Z,0.00
2018-07-21T00:19:53.908Z,0.00
2018-07-21T00:20:53.964Z,0.00
2018-07-21T00:21:54.615Z,0.00
2018-07-21T00:22:53.877Z,0.00
2018-07-21T00:23:54.616Z,0.00
2018-07-21T00:24:53.853Z,0.00
2018-07-21T00:25:53.908Z,0.00
2018-07-21T00:26:53.833Z,0.00
2018-07-21T00:27:53.820Z,0.00
2018-07-21T00:28:53.809Z,0.00
2018-07-21T00:29:53.800Z,0.00
2018-07-21T00:30:53.861Z,0.00
2018-07-21T00:31:53.781Z,0.00
2018-07-21T00:32:53.767Z,0.00
2018-07-21T00:33:53.756Z,0.00
2018-07-21T00:34:53.761Z,0.00
2018-07-21T00:35:53.740Z,0.00
2018-07-21T00:36:53.789Z,0.00
2018-07-21T00:37:53.714Z,0.00
2018-07-21T00:38:53.704Z,0.00
2018-07-21T00:39:53.692Z,0.00
2018-07-21T00:40:53.681Z,0.00
2018-07-21T00:41:53.737Z,0.00
2018-07-21T00:42:53.657Z,0.00
2018-07-21T00:43:53.648Z,0.00
2018-07-21T00:44:54.617Z,0.00
2018-07-21T00:45:53.628Z,0.00
2018-07-21T00:46:53.681Z,0.00
2018-07-21T00:47:53.604Z,0.00
2018-07-21T00:48:53.595Z,0.00
2018-07-21T00:49:53.584Z,0.00
2018-07-21T00:50:53.576Z,0.00
2018-07-21T00:51:53.628Z,0.00
2018-07-21T00:52:53.551Z,0.00
2018-07-21T00:53:53.541Z,0.00
2018-07-21T00:54:53.537Z,0.00
2018-07-21T00:55:53.518Z,0.00
2018-07-21T00:56:53.576Z,0.00
2018-07-21T00:57:53.499Z,0.00
2018-07-21T00:58:53.488Z,0.00
2018-07-21T00:59:53.476Z,0.00
2018-07-21T01:00:53.468Z,0.00
2018-07-21T01:01:53.523Z,0.00
2018-07-21T01:02:53.443Z,0.00
2018-07-21T01:03:53.443Z,0.00
2018-07-21T01:04:53.425Z,0.00
2018-07-21T01:05:54.115Z,0.00
2018-07-21T01:06:53.466Z,0.00
2018-07-21T01:07:53.393Z,0.00
2018-07-21T01:08:53.381Z,0.00
2018-07-21T01:09:53.368Z,0.00
2018-07-21T01:10:53.357Z,0.00
2018-07-21T01:11:53.415Z,0.00
2018-07-21T01:12:53.342Z,0.00
2018-07-21T01:13:53.324Z,0.00
2018-07-21T01:14:53.316Z,0.00
2018-07-21T01:15:53.302Z,0.00
2018-07-21T01:16:53.360Z,0.00
2018-07-21T01:17:53.285Z,0.00
2018-07-21T01:18:53.270Z,0.00
2018-07-21T01:19:53.261Z,0.00
2018-07-21T01:20:53.250Z,0.00
2018-07-21T01:21:53.305Z,0.00
2018-07-21T01:22:53.228Z,0.00
2018-07-21T01:23:53.217Z,0.00
2018-07-21T01:24:53.206Z,0.00
2018-07-21T01:25:53.195Z,0.00
2018-07-21T01:26:53.689Z,0.00
2018-07-21T01:27:53.175Z,0.00
2018-07-21T01:28:53.164Z,0.00
2018-07-21T01:29:53.156Z,0.00
2018-07-21T01:30:53.142Z,0.00
2018-07-21T01:31:53.197Z,0.00
2018-07-21T01:32:53.120Z,0.00
2018-07-21T01:33:53.109Z,0.00
2018-07-21T01:34:53.095Z,0.00
2018-07-21T01:35:53.088Z,0.00
2018-07-21T01:36:53.142Z,0.00
2018-07-21T01:37:53.064Z,0.00
2018-07-21T01:38:53.057Z,0.00
2018-07-21T01:39:53.046Z,0.00
2018-07-21T01:40:53.032Z,0.00
2018-07-21T01:41:53.089Z,0.00
2018-07-21T01:42:53.012Z,0.00
2018-07-21T01:43:53.004Z,0.00
2018-07-21T01:44:52.990Z,0.00
2018-07-21T01:45:52.981Z,0.00
2018-07-21T01:46:53.034Z,0.00
2018-07-21T01:47:53.616Z,0.00
2018-07-21T01:48:52.949Z,0.00
2018-07-21T01:49:52.935Z,0.00
2018-07-21T01:50:52.926Z,0.00
2018-07-21T01:51:52.985Z,0.00
2018-07-21T01:52:52.907Z,0.00
2018-07-21T01:53:52.894Z,0.00
2018-07-21T01:54:52.882Z,0.00
2018-07-21T01:55:52.871Z,0.00
2018-07-21T01:56:52.926Z,0.00
2018-07-21T01:57:52.849Z,0.00
2018-07-21T01:58:52.841Z,0.00
2018-07-21T01:59:52.827Z,0.00
2018-07-21T02:00:52.816Z,0.00
2018-07-21T02:01:52.871Z,0.00
2018-07-21T02:02:52.791Z,0.00
2018-07-21T02:03:52.783Z,0.00
2018-07-21T02:04:52.780Z,0.00
2018-07-21T02:05:52.769Z,0.00
2018-07-21T02:06:52.816Z,0.00
2018-07-21T02:07:52.744Z,0.00
2018-07-21T02:08:53.610Z,0.00
2018-07-21T02:09:52.719Z,0.00
2018-07-21T02:10:52.708Z,0.00
2018-07-21T02:11:52.766Z,0.00
2018-07-21T02:12:52.686Z,0.00
2018-07-21T02:13:52.679Z,0.00
2018-07-21T02:14:52.666Z,0.00
2018-07-21T02:15:52.656Z,0.00
2018-07-21T02:16:52.716Z,0.00
2018-07-21T02:17:52.631Z,0.00
2018-07-21T02:19:00.761Z,0.00
2018-07-21T02:20:00.761Z,0.00
2018-07-21T02:20:52.600Z,0.00
2018-07-21T02:21:52.595Z,0.00
2018-07-21T02:22:52.778Z,0.00
2018-07-21T02:23:52.610Z,0.00
2018-07-21T02:25:00.689Z,0.00
2018-07-21T02:29:50.174Z,0.00
2018-07-21T02:30:50.125Z,0.00
2018-07-21T02:31:50.083Z,0.00
2018-07-21T02:32:50.140Z,0.00
2018-07-21T02:33:50.064Z,0.00
2018-07-21T02:34:50.058Z,0.00
2018-07-21T02:35:50.039Z,0.00
2018-07-21T02:36:50.033Z,0.00
2018-07-21T02:37:50.086Z,0.00
2018-07-21T02:38:50.006Z,0.00
2018-07-21T02:39:49.994Z,0.00
2018-07-21T02:40:49.985Z,0.00
2018-07-21T02:41:49.980Z,0.00
2018-07-21T02:42:50.030Z,0.00
2018-07-21T02:43:50.706Z,0.00
2018-07-21T02:44:49.947Z,0.00
2018-07-21T02:45:49.933Z,0.00
2018-07-21T02:46:49.922Z,0.00
2018-07-21T02:47:49.975Z,0.00
2018-07-21T02:48:49.898Z,0.00
2018-07-21T02:49:50.706Z,0.00
2018-07-21T02:50:49.881Z,0.00
2018-07-21T02:51:49.865Z,0.00
2018-07-21T02:52:49.924Z,0.00
2018-07-21T02:53:49.847Z,0.00
2018-07-21T02:54:49.842Z,0.00
2018-07-21T02:55:49.825Z,0.00
2018-07-21T02:56:49.825Z,0.00
2018-07-21T02:57:49.874Z,0.00
2018-07-21T02:58:49.796Z,0.00
2018-07-21T02:59:49.783Z,0.00
2018-07-21T03:00:49.772Z,0.00
2018-07-21T03:01:49.761Z,0.00
2018-07-21T03:02:49.817Z,0.00
2018-07-21T03:03:49.739Z,0.00
2018-07-21T03:04:49.729Z,0.00
2018-07-21T03:05:49.720Z,0.00
2018-07-21T03:06:49.709Z,0.00
2018-07-21T03:07:49.764Z,0.00
2018-07-21T03:08:49.684Z,0.00
2018-07-21T03:09:49.744Z,0.00
2018-07-21T03:10:50.202Z,0.00
2018-07-21T03:11:49.651Z,0.00
2018-07-21T03:12:49.711Z,0.00
2018-07-21T03:13:49.629Z,0.00
2018-07-21T03:14:49.621Z,0.00
2018-07-21T03:15:49.612Z,0.00
2018-07-21T03:16:49.598Z,0.00
2018-07-21T03:17:49.657Z,0.00
2018-07-21T03:18:49.579Z,0.00
2018-07-21T03:19:49.565Z,0.00
2018-07-21T03:20:49.554Z,0.00
2018-07-21T03:21:49.543Z,0.00
2018-07-21T03:22:49.609Z,0.00
2018-07-21T03:23:49.523Z,0.00
2018-07-21T03:24:49.512Z,0.00
2018-07-21T03:25:49.501Z,0.00
2018-07-21T03:26:49.490Z,0.00
2018-07-21T03:27:49.545Z,0.00
2018-07-21T03:28:49.474Z,0.00
2018-07-21T03:29:49.459Z,0.00
2018-07-21T03:30:49.455Z,0.00
2018-07-21T03:31:50.200Z,0.00
2018-07-21T03:32:49.485Z,0.00
2018-07-21T03:33:49.415Z,0.00
2018-07-21T03:34:49.406Z,0.00
2018-07-21T03:35:49.393Z,0.00
2018-07-21T03:36:49.387Z,0.00
2018-07-21T03:37:49.437Z,0.00
2018-07-21T03:38:49.360Z,0.00
2018-07-21T03:39:49.351Z,5.62
2018-07-21T03:40:49.340Z,5.62
2018-07-21T03:41:49.324Z,5.62
2018-07-21T03:42:49.382Z,5.62
2018-07-21T03:43:49.307Z,5.62
2018-07-21T03:44:49.296Z,5.62
2018-07-21T03:45:49.283Z,5.62
2018-07-21T03:46:49.271Z,5.62
2018-07-21T03:47:49.329Z,5.62
2018-07-21T03:48:49.270Z,5.62
2018-07-21T03:49:49.241Z,5.62
2018-07-21T03:50:49.230Z,11.25
2018-07-21T03:51:49.221Z,11.25
2018-07-21T03:52:49.775Z,11.25
2018-07-21T03:53:57.263Z,11.25
2018-07-21T03:54:49.185Z,11.25
2018-07-21T03:55:57.779Z,11.25
2018-07-21T03:56:49.163Z,11.25
2018-07-21T03:57:56.739Z,11.25
2018-07-21T03:58:49.147Z,16.88
2018-07-21T03:59:57.716Z,16.88
2018-07-21T04:00:49.120Z,16.88
2018-07-21T04:01:49.112Z,16.88
2018-07-21T04:02:56.706Z,16.88
2018-07-21T04:03:49.089Z,16.88
2018-07-21T04:04:49.075Z,16.88
2018-07-21T04:05:49.069Z,16.88
2018-07-21T04:06:49.056Z,22.50
2018-07-21T04:07:49.050Z,22.50
2018-07-21T04:08:57.274Z,22.50
2018-07-21T04:09:57.168Z,22.50
2018-07-21T04:10:49.020Z,22.50
2018-07-21T04:11:49.006Z,28.12
2018-07-21T04:12:48.991Z,28.12
2018-07-21T04:13:49.045Z,28.12
2018-07-21T04:14:48.968Z,28.12
2018-07-21T04:15:48.959Z,33.75
2018-07-21T04:16:48.946Z,33.75
2018-07-21T04:17:48.935Z,33.75
2018-07-21T04:18:48.992Z,33.75
2018-07-21T04:19:48.915Z,33.75
2018-07-21T04:20:48.910Z,33.75
2018-07-21T04:21:48.890Z,39.38
2018-07-21T04:22:48.884Z,39.38
2018-07-21T04:23:48.934Z,39.38
2018-07-21T04:24:48.857Z,39.38
2018-07-21T04:25:48.849Z,39.38
2018-07-21T04:26:48.838Z,39.38
2018-07-21T04:27:48.827Z,39.38
2018-07-21T04:28:48.882Z,45.00
2018-07-21T04:29:48.804Z,45.00
2018-07-21T04:30:49.451Z,45.00
2018-07-21T04:31:48.801Z,45.00
2018-07-21T04:32:48.771Z,45.00
2018-07-21T04:33:48.826Z,50.62
2018-07-21T04:34:48.749Z,50.62
2018-07-21T04:35:48.738Z,50.62
2018-07-21T04:36:48.729Z,50.62
2018-07-21T04:37:48.721Z,50.62
2018-07-21T04:38:48.771Z,50.62
2018-07-21T04:39:48.701Z,50.62
2018-07-21T04:40:48.683Z,50.62
2018-07-21T04:41:48.671Z,50.62
2018-07-21T04:42:48.661Z,50.62
2018-07-21T04:43:48.716Z,50.62
2018-07-21T04:44:48.638Z,50.62
2018-07-21T04:45:48.628Z,56.25
2018-07-21T04:46:48.616Z,56.25
2018-07-21T04:47:48.607Z,56.25
2018-07-21T04:48:48.660Z,56.25
2018-07-21T04:49:48.583Z,56.25
2018-07-21T04:50:48.572Z,56.25
2018-07-21T04:51:49.454Z,56.25
2018-07-21T04:52:48.550Z,56.25
2018-07-21T04:53:48.610Z,56.25
2018-07-21T04:54:48.533Z,50.62
2018-07-21T04:55:48.519Z,50.62
2018-07-21T04:56:48.508Z,50.62
2018-07-21T04:57:48.498Z,50.62
2018-07-21T04:58:48.550Z,50.62
2018-07-21T04:59:48.478Z,50.62
2018-07-21T05:00:48.506Z,50.62
2018-07-21T05:01:48.457Z,50.62
2018-07-21T05:02:48.439Z,50.62
2018-07-21T05:03:48.494Z,45.00
2018-07-21T05:04:48.947Z,45.00
2018-07-21T05:05:48.408Z,45.00
2018-07-21T05:06:48.403Z,45.00
2018-07-21T05:07:48.394Z,50.62
2018-07-21T05:08:48.442Z,50.62
2018-07-21T05:09:48.364Z,50.62
2018-07-21T05:10:48.356Z,50.62
2018-07-21T05:11:48.345Z,50.62
2018-07-21T05:12:48.949Z,56.25
2018-07-21T05:13:48.386Z,56.25
2018-07-21T05:14:48.309Z,61.88
2018-07-21T05:15:48.300Z,61.88
2018-07-21T05:16:48.292Z,67.50
2018-07-21T05:17:48.281Z,67.50
2018-07-21T05:18:48.334Z,67.50
2018-07-21T05:19:48.296Z,73.12
2018-07-21T05:20:48.245Z,73.12
2018-07-21T05:21:48.234Z,78.75
2018-07-21T05:22:48.223Z,78.75
2018-07-21T05:23:48.281Z,84.38
2018-07-21T05:24:48.201Z,90.00
2018-07-21T05:25:48.190Z,90.00
2018-07-21T05:26:48.179Z,95.62
2018-07-21T05:27:48.166Z,95.62
2018-07-21T05:28:48.223Z,95.62
2018-07-21T05:29:48.146Z,101.25
2018-07-21T05:30:48.135Z,101.25
2018-07-21T05:31:48.124Z,101.25
2018-07-21T05:32:48.113Z,101.25
2018-07-21T05:33:48.523Z,101.25
2018-07-21T05:34:48.093Z,101.25
2018-07-21T05:35:48.082Z,101.25
2018-07-21T05:36:48.069Z,106.88
2018-07-21T05:37:48.063Z,106.88
2018-07-21T05:38:48.126Z,106.88
2018-07-21T05:39:48.042Z,106.88
2018-07-21T05:40:48.033Z,106.88
2018-07-21T05:41:48.016Z,112.50
2018-07-21T05:42:48.005Z,112.50
2018-07-21T05:43:47.994Z,118.12
2018-07-21T05:44:48.055Z,118.12
2018-07-21T05:45:47.972Z,118.12
2018-07-21T05:46:47.961Z,123.75
2018-07-21T05:47:47.958Z,129.38
2018-07-21T05:48:47.943Z,135.00
2018-07-21T05:49:47.998Z,140.62
2018-07-21T05:50:47.922Z,146.25
2018-07-21T05:51:47.911Z,151.88
2018-07-21T05:52:47.902Z,163.12
2018-07-21T05:53:47.892Z,168.75
2018-07-21T05:54:48.028Z,180.00
2018-07-21T05:55:47.873Z,185.62
2018-07-21T05:56:47.856Z,191.25
2018-07-21T05:57:47.843Z,196.88
2018-07-21T05:58:47.833Z,208.12
2018-07-21T05:59:47.891Z,219.38
2018-07-21T06:00:47.809Z,230.62
2018-07-21T06:01:47.803Z,236.25
2018-07-21T06:02:47.852Z,247.50
2018-07-21T06:03:47.781Z,258.75
2018-07-21T06:04:47.840Z,264.38
2018-07-21T06:05:47.769Z,270.00
2018-07-21T06:06:47.748Z,275.62
2018-07-21T06:07:47.743Z,286.88
2018-07-21T06:08:55.933Z,298.12
2018-07-21T06:09:55.854Z,303.75
2018-07-21T06:10:56.595Z,303.75
2018-07-21T06:11:55.234Z,309.38
2018-07-21T06:12:47.689Z,315.00
2018-07-21T06:13:47.673Z,309.38
2018-07-21T06:14:47.726Z,309.38
2018-07-21T06:15:47.654Z,309.38
2018-07-21T06:16:55.786Z,303.75
2018-07-21T06:17:55.744Z,298.12
2018-07-21T06:18:55.754Z,298.12
2018-07-21T06:19:55.815Z,298.12
2018-07-21T06:20:55.663Z,303.75
2018-07-21T06:21:55.112Z,309.38
2018-07-21T06:22:47.577Z,320.62
2018-07-21T06:23:47.610Z,331.88
2018-07-21T06:24:47.615Z,343.12
2018-07-21T06:25:47.543Z,348.75
2018-07-21T06:26:47.530Z,354.38
2018-07-21T06:27:47.527Z,360.00
2018-07-21T06:28:47.510Z,365.62
2018-07-21T06:29:47.566Z,365.62
2018-07-21T06:30:47.488Z,376.88
2018-07-21T06:31:47.477Z,382.50
2018-07-21T06:32:47.479Z,393.75
2018-07-21T06:33:47.455Z,405.00
2018-07-21T06:34:47.510Z,421.88
2018-07-21T06:35:47.440Z,444.38
2018-07-21T06:36:47.427Z,478.12
2018-07-21T06:37:47.411Z,495.00
2018-07-21T06:38:47.403Z,551.25
2018-07-21T06:39:47.457Z,652.50
2018-07-21T06:40:47.383Z,658.12
2018-07-21T06:41:47.372Z,658.12
2018-07-21T06:42:48.294Z,562.50
2018-07-21T06:43:47.358Z,669.38
2018-07-21T06:44:47.410Z,658.12
2018-07-21T06:45:47.328Z,646.88
2018-07-21T06:46:47.319Z,770.62
2018-07-21T06:47:47.308Z,793.12
2018-07-21T06:48:47.297Z,765.00
2018-07-21T06:49:47.350Z,697.50
2018-07-21T06:50:47.273Z,742.50
2018-07-21T06:51:47.271Z,826.88
2018-07-21T06:52:47.250Z,967.50
2018-07-21T06:53:47.250Z,787.50
2018-07-21T06:54:47.297Z,714.38
2018-07-21T06:55:47.220Z,770.62
2018-07-21T06:56:47.209Z,883.12
2018-07-21T06:57:47.200Z,849.38
2018-07-21T06:58:47.187Z,736.88
2018-07-21T06:59:47.254Z,832.50
2018-07-21T07:00:47.165Z,1018.12
2018-07-21T07:01:47.161Z,1158.75
2018-07-21T07:02:47.147Z,1372.50
2018-07-21T07:03:47.802Z,1462.50
2018-07-21T07:04:47.267Z,1395.00
2018-07-21T07:05:47.115Z,1434.38
2018-07-21T07:06:47.104Z,1501.88
2018-07-21T07:07:47.097Z,1428.75
2018-07-21T07:08:47.088Z,1366.88
2018-07-21T07:09:47.131Z,1366.88
2018-07-21T07:10:47.061Z,1164.38
2018-07-21T07:11:47.054Z,1170.00
2018-07-21T07:12:47.045Z,1136.25
2018-07-21T07:13:47.034Z,1203.75
2018-07-21T07:14:47.084Z,1181.25
2018-07-21T07:15:47.009Z,1254.38
2018-07-21T07:16:46.998Z,1181.25
2018-07-21T07:17:46.987Z,995.62
2018-07-21T07:18:46.976Z,945.00
2018-07-21T07:19:47.058Z,1108.12
2018-07-21T07:20:47.015Z,1057.50
2018-07-21T07:21:46.951Z,1181.25
2018-07-21T07:22:46.934Z,1006.88
2018-07-21T07:23:46.923Z,1051.88
2018-07-21T07:24:47.800Z,1091.25
2018-07-21T07:25:46.962Z,1006.88
2018-07-21T07:26:46.891Z,860.62
2018-07-21T07:27:46.879Z,832.50
2018-07-21T07:28:46.873Z,855.00
2018-07-21T07:29:46.860Z,973.12
2018-07-21T07:30:46.921Z,1040.62
2018-07-21T07:31:46.843Z,1040.62
2018-07-21T07:32:46.832Z,984.38
2018-07-21T07:33:46.818Z,950.62
2018-07-21T07:34:46.810Z,995.62
2018-07-21T07:35:46.869Z,1046.25
2018-07-21T07:36:46.787Z,995.62
2018-07-21T07:37:46.781Z,1012.50
2018-07-21T07:38:46.768Z,984.38
2018-07-21T07:39:46.754Z,916.88
2018-07-21T07:40:46.818Z,905.62
2018-07-21T07:41:46.739Z,1023.75
2018-07-21T07:42:46.727Z,1153.12
2018-07-21T07:43:46.722Z,1389.38
2018-07-21T07:44:46.708Z,1395.00
2018-07-21T07:45:47.364Z,1704.38
2018-07-21T07:46:46.687Z,1861.88
2018-07-21T07:47:46.674Z,1440.00
2018-07-21T07:48:46.666Z,1659.38
2018-07-21T07:49:46.655Z,1456.88
2018-07-21T07:50:46.713Z,1518.75
2018-07-21T07:51:46.633Z,1603.12
2018-07-21T07:52:46.626Z,1991.25
2018-07-21T07:53:46.617Z,1890.00
2018-07-21T07:54:46.605Z,1681.88
2018-07-21T07:55:46.664Z,1428.75
2018-07-21T07:56:46.593Z,1417.50
2018-07-21T07:57:46.574Z,1355.62
2018-07-21T07:58:46.563Z,1378.12
2018-07-21T07:59:46.555Z,1541.25
2018-07-21T08:00:46.608Z,1541.25
2018-07-21T08:01:46.533Z,1625.62
2018-07-21T08:02:46.525Z,1406.25
2018-07-21T08:03:46.519Z,1153.12
2018-07-21T08:04:46.506Z,1563.75
2018-07-21T08:05:46.563Z,1192.50
2018-07-21T08:06:47.304Z,1445.62
2018-07-21T08:07:46.472Z,1850.62
2018-07-21T08:08:46.472Z,1721.25
2018-07-21T08:09:46.455Z,1158.75
2018-07-21T08:10:46.513Z,1473.75
2018-07-21T08:11:46.435Z,1383.75
2018-07-21T08:12:46.427Z,1372.50
2018-07-21T08:13:46.414Z,1541.25
2018-07-21T08:14:46.406Z,1766.25
2018-07-21T08:15:46.464Z,2036.25
2018-07-21T08:16:46.386Z,1614.38
2018-07-21T08:17:46.377Z,1366.88
2018-07-21T08:18:46.372Z,1895.62
2018-07-21T08:19:46.358Z,2221.88
2018-07-21T08:20:46.411Z,2188.12
2018-07-21T08:21:46.340Z,2171.25
2018-07-21T08:22:46.325Z,2244.38
2018-07-21T08:23:46.314Z,1901.25
2018-07-21T08:24:46.308Z,2216.25
2018-07-21T08:25:46.367Z,1524.38
2018-07-21T08:26:46.289Z,1710.00
2018-07-21T08:27:46.800Z,1805.62
2018-07-21T08:28:46.269Z,2075.62
2018-07-21T08:29:46.261Z,2424.38
2018-07-21T08:30:46.322Z,2368.12
2018-07-21T08:31:46.244Z,2401.88
2018-07-21T08:32:46.230Z,2463.75
2018-07-21T08:33:46.219Z,2559.38
2018-07-21T08:34:46.281Z,2548.12
2018-07-21T08:35:46.272Z,2413.12
2018-07-21T08:36:46.195Z,2463.75
2018-07-21T08:37:46.183Z,2565.00
2018-07-21T08:38:46.178Z,2604.38
2018-07-21T08:39:46.166Z,2716.88
2018-07-21T08:40:46.224Z,2733.75
2018-07-21T08:41:46.147Z,2801.25
2018-07-21T08:42:46.139Z,2750.62
2018-07-21T08:43:46.133Z,2863.12
2018-07-21T08:44:46.122Z,1625.62
2018-07-21T08:45:46.180Z,1991.25
2018-07-21T08:46:46.105Z,2255.62
2018-07-21T08:47:46.094Z,1884.38
2018-07-21T08:48:46.801Z,1479.38
2018-07-21T08:49:46.087Z,2092.50
2018-07-21T08:50:46.132Z,1642.50
2018-07-21T08:51:46.068Z,1659.38
2018-07-21T08:52:46.049Z,1496.25
2018-07-21T08:53:46.038Z,1451.25
2018-07-21T08:54:46.030Z,1575.00
2018-07-21T08:55:46.163Z,1918.12
2018-07-21T08:56:46.011Z,1614.38
2018-07-21T08:57:46.005Z,1991.25
2018-07-21T08:58:45.994Z,1811.25
2018-07-21T08:59:45.985Z,2317.50
2018-07-21T09:00:46.041Z,1738.12
2018-07-21T09:01:45.966Z,1186.88
2018-07-21T09:02:45.968Z,1040.62
2018-07-21T09:03:45.947Z,1209.38
2018-07-21T09:04:45.935Z,1040.62
2018-07-21T09:05:46.028Z,855.00
2018-07-21T09:06:45.919Z,843.75
2018-07-21T09:07:45.910Z,871.88
2018-07-21T09:08:53.431Z,922.50
2018-07-21T09:09:45.893Z,1001.25
2018-07-21T09:10:45.886Z,1057.50
2018-07-21T09:11:45.943Z,1198.12
2018-07-21T09:12:45.863Z,1271.25
2018-07-21T09:13:45.856Z,1130.62
2018-07-21T09:14:45.841Z,1963.12
2018-07-21T09:15:45.835Z,1125.00
2018-07-21T09:16:45.896Z,1215.00
2018-07-21T09:17:45.813Z,1113.75
2018-07-21T09:18:45.805Z,1040.62
2018-07-21T09:19:45.794Z,2430.00
2018-07-21T09:20:45.785Z,2806.88
2018-07-21T09:21:45.846Z,1260.00
2018-07-21T09:22:45.769Z,1800.00
2018-07-21T09:23:45.758Z,1192.50
2018-07-21T09:24:45.746Z,1794.38
2018-07-21T09:25:45.741Z,1445.62
2018-07-21T09:26:45.807Z,1456.88
2018-07-21T09:27:45.726Z,2013.75
2018-07-21T09:28:45.710Z,1389.38
2018-07-21T09:29:46.351Z,1586.25
2018-07-21T09:30:45.691Z,2480.62
2018-07-21T09:31:45.746Z,2761.88
2018-07-21T09:32:45.680Z,1766.25
2018-07-21T09:33:45.664Z,3223.12
2018-07-21T09:34:45.663Z,2722.50
2018-07-21T09:35:45.644Z,2626.88
2018-07-21T09:36:45.699Z,2019.38
2018-07-21T09:37:45.635Z,2548.12
2018-07-21T09:38:45.621Z,1620.00
2018-07-21T09:39:45.607Z,2238.75
2018-07-21T09:40:45.599Z,1732.50
2018-07-21T09:41:45.659Z,2334.38
2018-07-21T09:42:45.585Z,2317.50
2018-07-21T09:43:45.574Z,2576.25
2018-07-21T09:44:45.565Z,1755.00
2018-07-21T09:45:45.554Z,2053.12
2018-07-21T09:46:45.609Z,3155.62
2018-07-21T09:47:45.537Z,1659.38
2018-07-21T09:48:45.532Z,2615.62
2018-07-21T09:49:45.518Z,2835.00
2018-07-21T09:50:46.353Z,2868.75
2018-07-21T09:51:45.572Z,3144.38
2018-07-21T09:52:45.493Z,3453.75
2018-07-21T09:53:45.491Z,3301.88
2018-07-21T09:54:45.476Z,3183.75
2018-07-21T09:55:45.508Z,3313.12
2018-07-21T09:56:45.525Z,3420.00
2018-07-21T09:57:53.584Z,3217.50
2018-07-21T09:58:53.589Z,3172.50
2018-07-21T09:59:45.434Z,3155.62
2018-07-21T10:00:45.432Z,3307.50
2018-07-21T10:01:45.486Z,3397.50
2018-07-21T10:02:45.414Z,3324.38
2018-07-21T10:03:45.411Z,3346.88
2018-07-21T10:04:45.407Z,3341.25
2018-07-21T10:05:53.533Z,3301.88
2018-07-21T10:06:53.609Z,3313.12
2018-07-21T10:08:00.509Z,3363.75
2018-07-21T10:08:52.886Z,3397.50
2018-07-21T10:09:53.459Z,3386.25
2018-07-21T10:10:45.347Z,3256.88
2018-07-21T10:11:45.408Z,3279.38
2018-07-21T10:12:45.330Z,3228.75
2018-07-21T10:13:45.324Z,3155.62
2018-07-21T10:14:45.316Z,3352.50
2018-07-21T10:15:45.319Z,3217.50
2018-07-21T10:16:45.365Z,3234.38
2018-07-21T10:17:45.297Z,3290.62
2018-07-21T10:18:45.292Z,3318.75
2018-07-21T10:19:45.285Z,3217.50
2018-07-21T10:20:45.271Z,3150.00
2018-07-21T10:21:45.384Z,3256.88
2018-07-21T10:22:45.257Z,3414.38
2018-07-21T10:23:45.252Z,3403.12
2018-07-21T10:24:45.246Z,3273.75
2018-07-21T10:25:45.237Z,3279.38
2018-07-21T10:26:45.650Z,3268.12
2018-07-21T10:27:45.217Z,3301.88
2018-07-21T10:28:45.215Z,2626.88
2018-07-21T10:29:45.207Z,2694.38
2018-07-21T10:30:46.070Z,2548.12
2018-07-21T10:31:45.264Z,2953.12
2018-07-21T10:32:45.184Z,3071.25
2018-07-21T10:33:45.181Z,3088.12
2018-07-21T10:34:45.167Z,3273.75
2018-07-21T10:35:45.161Z,3465.00
2018-07-21T10:36:45.224Z,3549.38
2018-07-21T10:37:45.144Z,3538.12
2018-07-21T10:38:45.142Z,3251.25
2018-07-21T10:39:45.131Z,3150.00
2018-07-21T10:40:45.125Z,3425.62
2018-07-21T10:41:45.187Z,3616.88
2018-07-21T10:42:45.114Z,3577.50
2018-07-21T10:43:45.102Z,3526.88
2018-07-21T10:44:45.139Z,3386.25
2018-07-21T10:45:45.091Z,3470.62
2018-07-21T10:46:45.159Z,3650.62
2018-07-21T10:47:45.074Z,3763.12
2018-07-21T10:48:45.134Z,3650.62
2018-07-21T10:49:45.072Z,3538.12
2018-07-21T10:50:45.074Z,3363.75
2018-07-21T10:51:45.565Z,3510.00
2018-07-21T10:52:45.109Z,3583.12
2018-07-21T10:53:45.045Z,3538.12
2018-07-21T10:54:45.029Z,3577.50
2018-07-21T10:55:45.026Z,3543.75
2018-07-21T10:56:45.017Z,3476.25
2018-07-21T10:57:45.075Z,3538.12
2018-07-21T10:58:45.000Z,3543.75
2018-07-21T10:59:44.995Z,3526.88
2018-07-21T11:00:44.986Z,3543.75
2018-07-21T11:01:44.980Z,3391.88
2018-07-21T11:02:45.042Z,3425.62
2018-07-21T11:03:44.975Z,3616.88
2018-07-21T11:04:44.966Z,3521.25
2018-07-21T11:05:44.957Z,3296.25
2018-07-21T11:06:44.946Z,3363.75
2018-07-21T11:07:45.007Z,3493.12
2018-07-21T11:08:44.932Z,3538.12
2018-07-21T11:09:44.930Z,3555.00
2018-07-21T11:10:44.924Z,3600.00
2018-07-21T11:11:44.915Z,3611.25
2018-07-21T11:12:45.141Z,3481.88
2018-07-21T11:13:44.904Z,3498.75
2018-07-21T11:14:44.898Z,3526.88
2018-07-21T11:15:44.892Z,3521.25
2018-07-21T11:16:44.883Z,3594.38
2018-07-21T11:17:44.947Z,3577.50
2018-07-21T11:18:44.870Z,3436.88
2018-07-21T11:19:44.872Z,3504.38
2018-07-21T11:20:44.864Z,3375.00
2018-07-21T11:21:44.854Z,3375.00
2018-07-21T11:22:44.913Z,3526.88
2018-07-21T11:23:44.841Z,3476.25
2018-07-21T11:24:44.835Z,3498.75
2018-07-21T11:25:44.829Z,3431.25
2018-07-21T11:26:44.822Z,3285.00
2018-07-21T11:27:44.882Z,3352.50
2018-07-21T11:28:44.818Z,3397.50
2018-07-21T11:29:44.804Z,3487.50
2018-07-21T11:30:44.798Z,3465.00
2018-07-21T11:31:44.792Z,3369.38
2018-07-21T11:32:44.851Z,3391.88
2018-07-21T11:33:45.549Z,3397.50
2018-07-21T11:34:44.772Z,3414.38
2018-07-21T11:35:44.943Z,3436.88
2018-07-21T11:36:44.777Z,3498.75
2018-07-21T11:37:44.821Z,3453.75
2018-07-21T11:38:44.753Z,3375.00
2018-07-21T11:39:44.741Z,3408.75
2018-07-21T11:40:44.735Z,3498.75
2018-07-21T11:41:44.727Z,3476.25
2018-07-21T11:42:44.790Z,3436.88
2018-07-21T11:43:44.713Z,3414.38
2018-07-21T11:44:44.713Z,3251.25
2018-07-21T11:45:44.701Z,3330.00
2018-07-21T11:46:44.695Z,3403.12
2018-07-21T11:47:44.756Z,3588.75
2018-07-21T11:48:44.692Z,3526.88
2018-07-21T11:49:44.679Z,3420.00
2018-07-21T11:50:44.670Z,3397.50
2018-07-21T11:51:44.667Z,3425.62
2018-07-21T11:52:44.727Z,3448.12
2018-07-21T11:53:44.651Z,3493.12
2018-07-21T11:54:45.534Z,3448.12
2018-07-21T11:55:44.646Z,3346.88
2018-07-21T11:56:44.634Z,3318.75
2018-07-21T11:57:44.697Z,3290.62
2018-07-21T11:58:44.619Z,3436.88
2018-07-21T11:59:44.621Z,3498.75
2018-07-21T12:00:44.608Z,3290.62
2018-07-21T12:01:44.604Z,3341.25
2018-07-21T12:02:44.664Z,3386.25
2018-07-21T12:03:44.589Z,3403.12
2018-07-21T12:04:44.579Z,3296.25
2018-07-21T12:05:44.651Z,3352.50
2018-07-21T12:06:44.583Z,3369.38
2018-07-21T12:07:44.628Z,3296.25
2018-07-21T12:08:44.560Z,3307.50
2018-07-21T12:09:44.547Z,3420.00
2018-07-21T12:10:44.544Z,3352.50
2018-07-21T12:11:44.538Z,3301.88
2018-07-21T12:12:44.597Z,3408.75
2018-07-21T12:13:44.525Z,3245.62
2018-07-21T12:14:44.518Z,3116.25
2018-07-21T12:15:45.028Z,2896.88
2018-07-21T12:16:44.504Z,2874.38
2018-07-21T12:17:44.560Z,2908.12
2018-07-21T12:18:44.493Z,3110.62
2018-07-21T12:19:44.487Z,3206.25
2018-07-21T12:20:44.482Z,3183.75
2018-07-21T12:21:44.476Z,3183.75
2018-07-21T12:22:44.533Z,3206.25
2018-07-21T12:23:44.464Z,3307.50
2018-07-21T12:24:44.453Z,3290.62
2018-07-21T12:25:44.453Z,3178.12
2018-07-21T12:26:44.447Z,3240.00
2018-07-21T12:27:44.507Z,3211.88
2018-07-21T12:28:44.431Z,3155.62
2018-07-21T12:29:44.424Z,3335.62
2018-07-21T12:30:44.419Z,3346.88
2018-07-21T12:31:44.418Z,3352.50
2018-07-21T12:32:44.476Z,3318.75
2018-07-21T12:33:44.519Z,3273.75
2018-07-21T12:34:44.454Z,3183.75
2018-07-21T12:35:44.388Z,3076.88
2018-07-21T12:36:45.013Z,2953.12
2018-07-21T12:37:44.386Z,2773.12
2018-07-21T12:38:44.437Z,2368.12
2018-07-21T12:39:44.360Z,2221.88