createdAt,value
2023-02-02T00:01:24.842Z,51.30
2023-02-02T00:04:27.396Z,51.20
2023-02-02T00:07:28.762Z,51.30
2023-02-02T00:10:31.121Z,50.90
2023-02-02T00:13:33.447Z,51.90
2023-02-02T00:16:36.533Z,51.30
2023-02-02T00:19:37.813Z,51.70
2023-02-02T00:22:39.129Z,51.10
2023-02-02T00:25:40.446Z,51.50
2023-02-02T00:28:42.227Z,51.30
2023-02-02T00:31:43.875Z,51.90
2023-02-02T00:34:45.304Z,51.40
2023-02-02T00:37:46.665Z,51.30
2023-02-02T00:40:48.063Z,51.20
2023-02-02T00:44:05.065Z,51.30
2023-02-02T00:47:06.483Z,51.50
2023-02-02T00:50:08.309Z,51.50
2023-02-02T00:53:10.578Z,51.20
2023-02-02T00:56:11.907Z,51.40
2023-02-02T00:59:13.699Z,51.30
2023-02-02T01:02:15.068Z,51.30
2023-02-02T01:05:16.480Z,51.20
2023-02-02T01:08:18.101Z,51.70
2023-02-02T01:11:19.345Z,50.90
2023-02-02T01:14:21.380Z,51.30
2023-02-02T01:17:22.737Z,51.40
2023-02-02T01:20:25.006Z,50.90
2023-02-02T01:23:26.337Z,51.30
2023-02-02T01:26:28.198Z,51.20
2023-02-02T01:29:30.032Z,51.10
2023-02-02T01:32:31.345Z,51.80
2023-02-02T01:35:32.682Z,51.30
2023-02-02T01:38:34.343Z,51.40
2023-02-02T01:41:35.566Z,50.90
2023-02-02T01:44:51.698Z,51.20
2023-02-02T01:47:55.859Z,51.20
2023-02-02T01:50:58.517Z,50.90
2023-02-02T01:54:00.520Z,51.10
2023-02-02T01:57:03.557Z,51.20
2023-02-02T02:00:07.067Z,51.00
2023-02-02T02:03:18.168Z,51.00
2023-02-02T02:06:25.061Z,51.30
2023-02-02T02:09:27.739Z,47.20
2023-02-02T02:12:30.294Z,50.50
2023-02-02T02:15:44.769Z,51.40
2023-02-02T02:18:51.363Z,51.60
2023-02-02T02:22:10.540Z,50.80
2023-02-02T02:25:34.767Z,50.90
2023-02-02T02:28:48.433Z,51.10
2023-02-02T02:31:58.825Z,50.80
2023-02-02T02:35:03.685Z,50.90
2023-02-02T02:38:09.210Z,50.70
2023-02-02T02:41:16.285Z,51.10
2023-02-02T02:44:19.307Z,50.90
2023-02-02T02:47:21.603Z,50.70
2023-02-02T02:50:22.989Z,51.10
2023-02-02T02:53:24.911Z,51.00
2023-02-02T02:56:30.881Z,50.80
2023-02-02T02:59:35.751Z,50.70
2023-02-02T03:02:41.707Z,50.80
2023-02-02T03:05:48.736Z,50.70
2023-02-02T03:08:53.556Z,50.70
2023-02-02T03:11:55.268Z,50.40
2023-02-02T03:14:56.589Z,50.90
2023-02-02T03:17:58.354Z,50.90
2023-02-02T03:20:59.884Z,50.80
2023-02-02T03:24:01.162Z,50.80
2023-02-02T03:27:02.547Z,50.90
2023-02-02T03:30:03.976Z,50.80
2023-02-02T03:33:06.302Z,50.60
2023-02-02T03:36:08.166Z,50.80
2023-02-02T03:39:09.467Z,50.70
2023-02-02T03:42:10.803Z,51.10
2023-02-02T03:45:13.139Z,50.80
2023-02-02T03:48:14.947Z,50.80
2023-02-02T03:51:16.332Z,50.80
2023-02-02T03:54:17.599Z,50.70
2023-02-02T03:57:18.875Z,50.50
2023-02-02T04:00:20.524Z,50.60
2023-02-02T04:03:22.380Z,50.50
2023-02-02T04:06:24.137Z,50.60
2023-02-02T04:09:25.469Z,50.60
2023-02-02T04:12:26.765Z,50.20
2023-02-02T04:15:28.052Z,50.90
2023-02-02T04:18:29.863Z,50.80
2023-02-02T04:21:31.166Z,50.60
2023-02-02T04:24:32.469Z,50.70
2023-02-02T04:27:33.757Z,50.80
2023-02-02T04:30:34.999Z,50.90
2023-02-02T04:33:36.956Z,50.20
2023-02-02T04:36:38.812Z,50.20
2023-02-02T04:39:40.133Z,50.60
2023-02-02T04:42:41.451Z,50.60
2023-02-02T04:45:42.952Z,51.50
2023-02-02T04:48:47.104Z,50.60
2023-02-02T04:51:49.765Z,50.50
2023-02-02T04:54:50.992Z,50.00
2023-02-02T04:57:52.279Z,50.70
2023-02-02T05:00:53.634Z,50.60
2023-02-02T05:03:55.643Z,50.50
2023-02-02T05:06:56.937Z,51.20
2023-02-02T05:09:58.273Z,50.10
2023-02-02T05:12:59.652Z,50.40
2023-02-02T05:16:00.930Z,51.00
2023-02-02T05:19:02.712Z,50.40
2023-02-02T05:22:04.072Z,50.60
2023-02-02T05:25:05.774Z,51.00
2023-02-02T05:28:07.018Z,50.40
2023-02-02T05:31:08.324Z,50.80
2023-02-02T05:34:10.639Z,50.60
2023-02-02T05:37:12.052Z,50.50
2023-02-02T05:40:13.284Z,50.60
2023-02-02T05:43:14.615Z,50.70
2023-02-02T05:46:15.904Z,50.60
2023-02-02T05:49:17.727Z,50.60
2023-02-02T05:52:21.570Z,50.40
2023-02-02T05:55:23.296Z,50.40
2023-02-02T05:58:25.829Z,50.50
2023-02-02T06:01:27.131Z,50.90
2023-02-02T06:04:28.918Z,50.40
2023-02-02T06:07:30.228Z,50.40
2023-02-02T06:10:31.474Z,50.00
2023-02-02T06:13:32.834Z,51.00
2023-02-02T06:16:34.333Z,50.40
2023-02-02T06:19:36.192Z,50.40
2023-02-02T06:22:37.602Z,50.50
2023-02-02T06:25:38.967Z,51.00
2023-02-02T06:28:40.352Z,50.70
2023-02-02T06:31:41.707Z,50.60
2023-02-02T06:34:43.597Z,50.30
2023-02-02T06:37:44.999Z,50.70
2023-02-02T06:40:46.205Z,50.50
2023-02-02T06:43:47.621Z,50.90
2023-02-02T06:46:48.840Z,50.90
2023-02-02T06:49:50.753Z,51.10
2023-02-02T06:52:52.419Z,50.60
2023-02-02T06:55:54.196Z,50.50
2023-02-02T06:58:55.436Z,50.20
2023-02-02T07:01:56.696Z,50.90
2023-02-02T07:04:58.509Z,50.70
2023-02-02T07:07:59.890Z,51.00
2023-02-02T07:11:14.486Z,50.10
2023-02-02T07:14:17.577Z,50.90
2023-02-02T07:17:18.896Z,50.50
2023-02-02T07:20:20.759Z,50.90
2023-02-02T07:23:22.089Z,50.40
2023-02-02T07:26:23.361Z,50.70
2023-02-02T07:29:24.742Z,50.30
2023-02-02T07:32:26.007Z,50.60
2023-02-02T07:35:27.812Z,49.80
2023-02-02T07:38:29.493Z,50.50
2023-02-02T07:41:30.756Z,49.90
2023-02-02T07:44:32.117Z,50.20
2023-02-02T07:47:33.373Z,49.50
2023-02-02T07:50:35.201Z,50.20
2023-02-02T07:53:36.754Z,49.70
2023-02-02T07:56:38.327Z,50.00
2023-02-02T07:59:39.625Z,49.80
2023-02-02T08:02:40.866Z,49.90
2023-02-02T08:05:42.745Z,49.60
2023-02-02T08:08:44.235Z,50.00
2023-02-02T08:11:45.629Z,49.70
2023-02-02T08:14:46.962Z,50.10
2023-02-02T08:17:49.248Z,49.90
2023-02-02T08:20:51.865Z,50.30
2023-02-02T08:23:53.452Z,50.10
2023-02-02T08:26:54.806Z,49.80
2023-02-02T08:29:56.195Z,49.20
2023-02-02T08:32:57.421Z,49.90
2023-02-02T08:35:59.309Z,49.40
2023-02-02T08:39:02.962Z,49.60
2023-02-02T08:42:04.548Z,49.30
2023-02-02T08:46:01.276Z,49.30
2023-02-02T08:48:27.703Z,49.40
2023-02-02T08:51:29.547Z,48.90
2023-02-02T08:54:30.810Z,49.80
2023-02-02T08:57:33.643Z,49.00
2023-02-02T09:00:34.991Z,49.70
2023-02-02T09:03:39.300Z,49.00
2023-02-02T09:06:41.689Z,49.10
2023-02-02T09:12:44.566Z,45.10
2023-02-02T09:15:45.879Z,49.60
2023-02-02T09:18:47.440Z,48.90
2023-02-02T09:21:50.455Z,49.20
2023-02-02T09:24:51.723Z,49.20
2023-02-02T09:27:52.968Z,49.40
2023-02-02T09:30:54.407Z,48.80
2023-02-02T09:33:59.525Z,49.20
2023-02-02T09:37:01.329Z,48.70
2023-02-02T09:40:02.978Z,49.50
2023-02-02T09:43:07.576Z,48.80
2023-02-02T09:46:15.778Z,49.40
2023-02-02T09:49:20.462Z,49.00
2023-02-02T09:52:25.166Z,49.10
2023-02-02T09:55:29.925Z,48.90
2023-02-02T09:58:33.228Z,49.20
2023-02-02T10:01:35.986Z,48.90
2023-02-02T10:04:39.448Z,48.90
2023-02-02T10:07:44.846Z,48.70
2023-02-02T10:10:46.610Z,48.30
2023-02-02T10:13:48.173Z,48.80
2023-02-02T10:16:51.753Z,48.60
2023-02-02T10:19:54.756Z,48.80
2023-02-02T10:23:03.401Z,48.60
2023-02-02T10:26:09.715Z,48.80
2023-02-02T10:29:13.751Z,48.70
2023-02-02T10:32:22.151Z,48.00
2023-02-02T10:35:32.163Z,48.60
2023-02-02T10:38:38.060Z,48.10
2023-02-02T10:41:42.977Z,48.30
2023-02-02T10:44:47.360Z,48.50
2023-02-02T10:47:50.385Z,47.90
2023-02-02T10:50:53.490Z,48.20
2023-02-02T10:53:56.870Z,48.50
2023-02-02T10:56:58.536Z,48.40
2023-02-02T11:00:05.113Z,48.30
2023-02-02T11:03:07.751Z,48.10
2023-02-02T11:06:24.858Z,48.20
2023-02-02T11:09:29.954Z,48.00
2023-02-02T11:12:32.773Z,47.60
2023-02-02T11:15:34.109Z,47.90
2023-02-02T11:18:35.451Z,48.40
2023-02-02T11:21:37.357Z,48.00
2023-02-02T11:24:43.799Z,48.10
2023-02-02T11:27:45.966Z,47.80
2023-02-02T11:30:48.087Z,47.80
2023-02-02T11:33:49.808Z,48.00
2023-02-02T11:37:05.249Z,48.30
2023-02-02T11:40:21.789Z,47.90
2023-02-02T11:43:26.036Z,48.30
2023-02-02T11:46:30.321Z,47.90
2023-02-02T11:49:32.717Z,48.00
2023-02-02T11:52:34.068Z,47.80
2023-02-02T11:55:35.934Z,48.50
2023-02-02T11:58:45.630Z,48.00
2023-02-02T12:01:46.939Z,47.70
2023-02-02T12:04:49.377Z,47.80
2023-02-02T12:07:50.681Z,48.10
2023-02-02T12:10:56.763Z,47.60
2023-02-02T12:14:03.883Z,48.40
2023-02-02T12:17:14.513Z,48.00
2023-02-02T12:20:30.221Z,48.40
2023-02-02T12:23:39.962Z,47.90
2023-02-02T12:26:46.903Z,48.20
2023-02-02T12:29:59.216Z,48.30
2023-02-02T12:33:06.432Z,48.00
2023-02-02T12:36:15.386Z,48.00
2023-02-02T12:39:20.782Z,48.00
2023-02-02T12:42:32.047Z,48.10
2023-02-02T12:45:43.079Z,47.80
2023-02-02T12:48:52.655Z,48.40
2023-02-02T12:52:05.316Z,47.70
2023-02-02T12:55:14.691Z,47.90
2023-02-02T12:58:21.483Z,48.50
2023-02-02T13:01:31.999Z,48.00
2023-02-02T13:04:46.049Z,49.00
2023-02-02T13:07:49.109Z,48.00
2023-02-02T13:10:52.586Z,47.70
2023-02-02T13:13:56.036Z,47.90
2023-02-02T13:17:00.565Z,48.30
2023-02-02T13:20:05.455Z,47.90
2023-02-02T13:23:09.486Z,48.20
2023-02-02T13:26:14.374Z,47.70
2023-02-02T13:29:21.729Z,48.00
2023-02-02T13:32:26.309Z,47.80
2023-02-02T13:35:29.308Z,48.10
2023-02-02T13:38:31.119Z,47.60
2023-02-02T13:41:32.457Z,47.90
2023-02-02T13:44:36.743Z,47.70
2023-02-02T13:47:40.411Z,48.10
2023-02-02T13:50:47.103Z,47.80
2023-02-02T13:53:57.501Z,47.90
2023-02-02T13:57:03.281Z,47.30
2023-02-02T14:00:13.174Z,47.70
2023-02-02T14:03:25.197Z,47.30
2023-02-02T14:06:27.026Z,47.70
2023-02-02T14:09:30.091Z,47.50
2023-02-02T14:12:33.039Z,46.80
2023-02-02T14:15:37.020Z,47.40
2023-02-02T14:18:53.610Z,47.30
2023-02-02T14:21:59.101Z,47.20
2023-02-02T14:25:00.527Z,47.30
2023-02-02T14:28:02.767Z,47.30
2023-02-02T14:31:15.347Z,47.20
2023-02-02T14:34:33.452Z,47.20
2023-02-02T14:37:41.349Z,47.40
2023-02-02T14:40:47.957Z,47.00
2023-02-02T14:43:50.470Z,47.10
2023-02-02T14:46:51.903Z,47.20
2023-02-02T14:49:55.623Z,47.40
2023-02-02T14:52:59.918Z,47.10
2023-02-02T14:56:02.929Z,46.80
2023-02-02T14:59:04.986Z,47.30
2023-02-02T15:02:09.610Z,47.60
2023-02-02T15:05:25.505Z,47.40
2023-02-02T15:08:27.846Z,47.40
2023-02-02T15:11:29.295Z,47.00
2023-02-02T15:14:32.976Z,47.30
2023-02-02T15:17:39.923Z,47.40
2023-02-02T15:20:43.911Z,47.70
2023-02-02T15:23:46.055Z,47.30
2023-02-02T15:26:47.928Z,47.80
2023-02-02T15:29:52.376Z,47.50
2023-02-02T15:32:55.103Z,47.70
2023-02-02T15:35:57.401Z,47.40
2023-02-02T15:39:01.742Z,47.40
2023-02-02T15:42:20.726Z,47.40
2023-02-02T15:45:29.191Z,47.80
2023-02-02T15:48:31.678Z,47.30
2023-02-02T15:51:33.486Z,47.70
2023-02-02T15:54:37.285Z,47.20
2023-02-02T15:57:39.849Z,47.80
2023-02-02T16:00:41.283Z,46.90
2023-02-02T16:03:46.089Z,47.70
2023-02-02T16:06:47.926Z,47.70
2023-02-02T16:09:50.754Z,46.90
2023-02-02T16:12:52.203Z,47.50
2023-02-02T16:15:54.108Z,47.70
2023-02-02T16:19:04.254Z,47.30
2023-02-02T16:22:07.091Z,47.40
2023-02-02T16:25:11.945Z,47.00
2023-02-02T16:28:14.262Z,47.60
2023-02-02T16:31:15.858Z,47.00
2023-02-02T16:34:17.981Z,47.50
2023-02-02T16:37:21.649Z,47.10
2023-02-02T16:40:25.327Z,47.30
2023-02-02T16:43:27.770Z,46.80
2023-02-02T16:46:40.766Z,47.30
2023-02-02T16:49:43.208Z,46.80
2023-02-02T16:52:48.571Z,47.20
2023-02-02T16:55:51.726Z,46.80
2023-02-02T16:58:57.220Z,47.40
2023-02-02T17:01:59.992Z,46.80
2023-02-02T17:05:02.766Z,47.10
2023-02-02T17:08:06.969Z,46.80
2023-02-02T17:11:22.197Z,46.60
2023-02-02T17:14:27.217Z,46.90
2023-02-02T17:17:28.491Z,46.90
2023-02-02T17:20:30.100Z,46.90
2023-02-02T17:23:31.929Z,47.20
2023-02-02T17:26:33.800Z,46.90
2023-02-02T17:29:35.155Z,47.70
2023-02-02T17:32:36.398Z,47.10
2023-02-02T17:35:52.980Z,47.70
2023-02-02T17:38:56.244Z,47.20
2023-02-02T17:41:58.162Z,47.60
2023-02-02T17:44:59.543Z,47.30
2023-02-02T17:48:01.127Z,47.50
2023-02-02T17:51:05.788Z,47.20
2023-02-02T17:54:09.591Z,47.20
2023-02-02T17:57:11.544Z,47.30
2023-02-02T18:00:13.687Z,47.50
2023-02-02T18:03:17.256Z,47.40
2023-02-02T18:06:18.465Z,48.10
2023-02-02T18:09:19.737Z,47.60
2023-02-02T18:12:21.630Z,47.20
2023-02-02T18:15:23.098Z,47.90
2023-02-02T18:18:24.443Z,48.00
2023-02-02T18:21:25.920Z,47.30
2023-02-02T18:24:27.409Z,47.80
2023-02-02T18:27:29.440Z,47.50
2023-02-02T18:30:31.720Z,48.00
2023-02-02T18:33:32.970Z,47.40
2023-02-02T18:36:35.390Z,48.00
2023-02-02T18:39:36.750Z,47.60
2023-02-02T18:42:38.587Z,48.10
2023-02-02T18:45:39.827Z,47.80
2023-02-02T18:48:41.510Z,48.20
2023-02-02T18:51:42.740Z,47.70
2023-02-02T18:54:47.496Z,48.20
2023-02-02T18:57:49.457Z,47.70
2023-02-02T19:00:50.930Z,48.40
2023-02-02T19:03:53.358Z,47.40
2023-02-02T19:07:04.878Z,48.10
2023-02-02T19:10:07.821Z,47.40
2023-02-02T19:13:14.150Z,47.80
2023-02-02T19:16:18.696Z,47.90
2023-02-02T19:19:22.760Z,48.10
2023-02-02T19:22:29.472Z,47.80
2023-02-02T19:25:30.877Z,48.30
2023-02-02T19:28:33.464Z,47.70
2023-02-02T19:31:34.801Z,48.40
2023-02-02T19:34:36.072Z,47.70
2023-02-02T19:37:38.217Z,48.60
2023-02-02T19:40:40.159Z,47.90
2023-02-02T19:43:46.737Z,48.50
2023-02-02T19:46:48.733Z,48.20
2023-02-02T19:49:50.123Z,48.40
2023-02-02T19:52:52.804Z,48.10
2023-02-02T19:55:54.135Z,48.60
2023-02-02T19:58:55.976Z,48.30
2023-02-02T20:01:57.758Z,48.70
2023-02-02T20:05:01.280Z,48.30
2023-02-02T20:08:05.191Z,48.40
2023-02-02T20:11:17.066Z,47.70
2023-02-02T20:14:28.247Z,48.50
2023-02-02T20:17:33.549Z,48.30
2023-02-02T20:20:38.194Z,48.40
2023-02-02T20:23:40.768Z,48.40
2023-02-02T20:26:42.309Z,48.70
2023-02-02T20:29:45.081Z,48.20
2023-02-02T20:32:48.176Z,48.90
2023-02-02T20:35:49.460Z,48.00
2023-02-02T20:38:50.733Z,48.00
2023-02-02T20:41:53.313Z,48.50
2023-02-02T20:44:57.275Z,48.90
2023-02-02T20:47:58.769Z,48.50
2023-02-02T20:51:00.010Z,48.50
2023-02-02T20:54:01.356Z,48.60
2023-02-02T20:57:02.881Z,48.90
2023-02-02T21:00:05.533Z,48.30
2023-02-02T21:03:06.869Z,48.20
2023-02-02T21:06:08.219Z,48.40
2023-02-02T21:09:10.545Z,48.80
2023-02-02T21:12:12.179Z,48.20
2023-02-02T21:15:14.501Z,48.50
2023-02-02T21:18:15.832Z,48.80
2023-02-02T21:21:18.198Z,49.10
2023-02-02T21:24:19.445Z,48.50
2023-02-02T21:27:20.788Z,48.60
2023-02-02T21:30:22.864Z,48.80
2023-02-02T21:33:24.179Z,49.00
2023-02-02T21:36:28.916Z,48.60
2023-02-02T21:39:30.786Z,48.50
2023-02-02T21:42:32.474Z,48.80
2023-02-02T21:45:35.114Z,48.70
2023-02-02T21:48:38.818Z,48.70
2023-02-02T21:51:40.052Z,49.00
2023-02-02T21:54:41.582Z,49.00
2023-02-02T21:57:42.974Z,49.00
2023-02-02T22:00:45.121Z,48.70
2023-02-02T22:03:48.883Z,48.80
2023-02-02T22:06:51.138Z,48.80
2023-02-02T22:09:53.315Z,48.30
2023-02-02T22:12:54.625Z,48.80
2023-02-02T22:15:56.490Z,49.20
2023-02-02T22:18:58.046Z,48.80
2023-02-02T22:22:09.814Z,48.70
2023-02-02T22:25:23.079Z,48.40
2023-02-02T22:28:25.537Z,48.50
2023-02-02T22:31:27.745Z,48.60
2023-02-02T22:34:29.098Z,48.40
2023-02-02T22:37:30.339Z,48.70
2023-02-02T22:40:31.579Z,48.70
2023-02-02T22:43:32.810Z,48.90
2023-02-02T22:46:34.676Z,48.80
2023-02-02T22:49:36.091Z,48.50
2023-02-02T22:52:37.495Z,49.20
2023-02-02T22:55:38.876Z,49.00
2023-02-02T22:58:40.219Z,48.50
2023-02-02T23:01:42.127Z,48.20
2023-02-02T23:04:43.418Z,49.20
2023-02-02T23:07:44.827Z,48.70
2023-02-02T23:10:46.045Z,48.20
2023-02-02T23:13:47.269Z,48.90
2023-02-02T23:16:49.089Z,48.70
2023-02-02T23:19:50.458Z,49.80
2023-02-02T23:22:51.826Z,49.20
2023-02-02T23:25:53.081Z,48.90
2023-02-02T23:28:54.433Z,48.80
2023-02-02T23:31:56.269Z,48.60
2023-02-02T23:34:57.614Z,48.90
2023-02-02T23:37:58.918Z,48.80
2023-02-02T23:41:00.211Z,48.70
2023-02-02T23:44:01.554Z,48.60
2023-02-02T23:47:03.591Z,49.20
2023-02-02T23:50:05.979Z,48.70
2023-02-02T23:53:09.168Z,48.60
2023-02-02T23:56:10.425Z,48.90
2023-02-02T23:59:11.733Z,48.90
