createdAt,value
2022-12-08T00:01:48.128Z,1.39
2022-12-08T00:04:16.860Z,1.32
2022-12-08T00:07:03.600Z,1.22
2022-12-08T00:09:39.098Z,1.27
2022-12-08T00:12:10.355Z,1.26
2022-12-08T00:14:41.593Z,1.25
2022-12-08T00:17:13.487Z,1.27
2022-12-08T00:19:43.717Z,1.44
2022-12-08T00:22:13.427Z,1.41
2022-12-08T00:24:45.820Z,1.49
2022-12-08T00:27:16.315Z,1.45
2022-12-08T00:29:45.458Z,1.41
2022-12-08T00:32:14.991Z,1.32
2022-12-08T00:34:43.752Z,1.26
2022-12-08T00:37:12.096Z,1.40
2022-12-08T00:39:41.921Z,1.53
2022-12-08T00:42:15.425Z,1.39
2022-12-08T00:44:45.385Z,1.35
2022-12-08T00:47:14.672Z,1.32
2022-12-08T00:49:43.853Z,1.28
2022-12-08T00:52:13.199Z,1.29
2022-12-08T00:54:42.115Z,1.33
2022-12-08T00:57:12.080Z,1.38
2022-12-08T00:59:40.888Z,1.32
2022-12-08T01:02:09.340Z,1.32
2022-12-08T01:04:38.051Z,1.31
2022-12-08T01:07:07.201Z,1.29
2022-12-08T01:09:36.472Z,1.34
2022-12-08T01:12:05.272Z,1.34
2022-12-08T01:14:37.117Z,1.25
2022-12-08T01:17:05.926Z,1.07
2022-12-08T01:19:35.121Z,1.01
2022-12-08T01:22:04.317Z,1.09
2022-12-08T01:24:33.721Z,0.95
2022-12-08T01:27:02.642Z,0.87
2022-12-08T01:29:31.790Z,0.79
2022-12-08T01:32:02.269Z,0.73
2022-12-08T01:34:31.011Z,0.55
2022-12-08T01:36:59.640Z,0.57
2022-12-08T01:39:28.421Z,0.52
2022-12-08T01:41:57.741Z,0.39
2022-12-08T01:44:56.179Z,0.38
2022-12-08T01:47:32.324Z,0.26
2022-12-08T01:50:02.389Z,0.25
2022-12-08T01:52:35.511Z,0.14
2022-12-08T01:55:08.632Z,0.06
2022-12-08T01:57:44.016Z,0.07
2022-12-08T02:00:15.894Z,0.01
2022-12-08T02:02:55.268Z,-0.05
2022-12-08T02:05:27.060Z,-0.04
2022-12-08T02:07:57.590Z,-0.16
2022-12-08T02:10:31.003Z,-0.30
2022-12-08T02:13:01.014Z,-0.43
2022-12-08T02:15:39.568Z,-0.43
2022-12-08T02:18:26.426Z,-0.48
2022-12-08T02:21:00.735Z,-0.57
2022-12-08T02:23:38.908Z,-0.77
2022-12-08T02:26:46.535Z,-0.83
2022-12-08T02:29:41.220Z,-0.71
2022-12-08T02:32:31.700Z,-0.72
2022-12-08T02:35:09.096Z,-0.82
2022-12-08T02:37:43.723Z,-0.79
2022-12-08T02:40:20.166Z,-0.80
2022-12-08T02:42:53.393Z,-0.85
2022-12-08T02:45:27.416Z,-0.76
2022-12-08T02:47:55.589Z,-0.88
2022-12-08T02:50:26.057Z,-0.92
2022-12-08T02:52:55.006Z,-0.98
2022-12-08T02:55:28.219Z,-1.12
2022-12-08T02:58:27.705Z,-1.08
2022-12-08T03:01:13.348Z,-1.14
2022-12-08T03:03:48.913Z,-1.36
2022-12-08T03:06:30.359Z,-1.21
2022-12-08T03:09:03.890Z,-1.39
2022-12-08T03:11:40.170Z,-1.37
2022-12-08T03:14:10.930Z,-1.33
2022-12-08T03:16:42.865Z,-1.31
2022-12-08T03:19:15.694Z,-1.24
2022-12-08T03:21:50.065Z,-1.29
2022-12-08T03:24:19.181Z,-1.28
2022-12-08T03:26:52.466Z,-1.43
2022-12-08T03:29:21.878Z,-1.30
2022-12-08T03:31:55.910Z,-1.33
2022-12-08T03:34:27.465Z,-1.17
2022-12-08T03:36:57.962Z,-1.09
2022-12-08T03:39:26.465Z,-1.00
2022-12-08T03:41:55.134Z,-0.90
2022-12-08T03:44:23.843Z,-0.94
2022-12-08T03:46:52.839Z,-0.74
2022-12-08T03:49:21.387Z,-0.66
2022-12-08T03:51:51.577Z,-0.51
2022-12-08T03:54:21.774Z,-0.51
2022-12-08T03:56:50.627Z,-0.48
2022-12-08T03:59:19.243Z,-0.35
2022-12-08T04:01:48.111Z,-0.32
2022-12-08T04:04:16.832Z,-0.34
2022-12-08T04:06:45.526Z,-0.35
2022-12-08T04:09:14.618Z,-0.32
2022-12-08T04:11:45.662Z,-0.27
2022-12-08T04:14:14.572Z,-0.27
2022-12-08T04:16:43.354Z,-0.25
2022-12-08T04:19:12.133Z,-0.31
2022-12-08T04:21:41.038Z,-0.34
2022-12-08T04:24:10.756Z,-0.28
2022-12-08T04:26:39.406Z,-0.24
2022-12-08T04:29:12.817Z,-0.30
2022-12-08T04:31:41.377Z,-0.26
2022-12-08T04:34:11.716Z,-0.21
2022-12-08T04:36:40.231Z,-0.35
2022-12-08T04:39:08.817Z,-0.30
2022-12-08T04:41:37.632Z,-0.32
2022-12-08T04:44:06.728Z,-0.34
2022-12-08T04:46:41.657Z,-0.38
2022-12-08T04:49:12.194Z,-0.36
2022-12-08T04:51:40.988Z,-0.30
2022-12-08T04:54:09.870Z,-0.36
2022-12-08T04:56:39.300Z,-0.38
2022-12-08T04:59:08.480Z,-0.43
2022-12-08T05:01:38.567Z,-0.32
2022-12-08T05:04:07.391Z,-0.30
2022-12-08T05:06:36.321Z,-0.30
2022-12-08T05:09:04.589Z,-0.20
2022-12-08T05:11:33.713Z,-0.16
2022-12-08T05:14:02.713Z,-0.25
2022-12-08T05:16:31.716Z,-0.12
2022-12-08T05:19:01.885Z,-0.19
2022-12-08T05:21:30.368Z,-0.15
2022-12-08T05:23:58.953Z,-0.14
2022-12-08T05:26:27.570Z,-0.09
2022-12-08T05:28:55.932Z,-0.09
2022-12-08T05:31:25.269Z,-0.12
2022-12-08T05:33:57.438Z,-0.06
2022-12-08T05:36:31.805Z,-0.25
2022-12-08T05:39:00.478Z,-0.04
2022-12-08T05:41:29.233Z,-0.12
2022-12-08T05:43:57.795Z,-0.05
2022-12-08T05:46:26.782Z,-0.04
2022-12-08T05:48:55.314Z,0.10
2022-12-08T05:51:26.370Z,-0.02
2022-12-08T05:53:58.013Z,0.01
2022-12-08T05:56:26.916Z,0.04
2022-12-08T05:58:55.371Z,0.03
2022-12-08T06:01:25.623Z,0.09
2022-12-08T06:03:55.135Z,0.06
2022-12-08T06:06:23.843Z,0.04
2022-12-08T06:08:53.255Z,0.07
2022-12-08T06:11:25.293Z,0.12
2022-12-08T06:13:55.197Z,0.07
2022-12-08T06:16:23.661Z,0.07
2022-12-08T06:18:53.017Z,0.03
2022-12-08T06:21:22.328Z,0.08
2022-12-08T06:23:52.195Z,0.10
2022-12-08T06:26:21.973Z,0.16
2022-12-08T06:28:53.572Z,0.10
2022-12-08T06:31:26.594Z,0.02
2022-12-08T06:33:57.399Z,0.09
2022-12-08T06:36:28.435Z,-0.08
2022-12-08T06:38:57.761Z,-0.08
2022-12-08T06:41:26.735Z,0.02
2022-12-08T06:43:59.977Z,0.01
2022-12-08T06:46:30.045Z,0.05
2022-12-08T06:49:00.340Z,0.10
2022-12-08T06:51:28.712Z,0.09
2022-12-08T06:53:57.927Z,0.05
2022-12-08T06:56:28.522Z,0.11
2022-12-08T06:58:59.276Z,-0.01
2022-12-08T07:01:28.710Z,0.03
2022-12-08T07:04:06.745Z,0.00
2022-12-08T07:06:35.285Z,0.08
2022-12-08T07:09:05.105Z,0.08
2022-12-08T07:11:33.838Z,-0.09
2022-12-08T07:14:04.420Z,0.22
2022-12-08T07:16:33.061Z,0.18
2022-12-08T07:19:01.987Z,0.09
2022-12-08T07:21:31.333Z,0.10
2022-12-08T07:24:00.513Z,0.12
2022-12-08T07:26:29.229Z,0.03
2022-12-08T07:28:57.820Z,0.02
2022-12-08T07:31:29.495Z,0.01
2022-12-08T07:34:01.124Z,-0.06
2022-12-08T07:36:29.514Z,-0.16
2022-12-08T07:38:58.968Z,-0.13
2022-12-08T07:41:28.422Z,0.01
2022-12-08T07:43:58.188Z,0.09
2022-12-08T07:46:29.452Z,0.16
2022-12-08T07:48:59.618Z,0.20
2022-12-08T07:51:28.400Z,0.20
2022-12-08T07:53:57.557Z,0.33
2022-12-08T07:56:26.360Z,0.35
2022-12-08T07:58:55.391Z,0.30
2022-12-08T08:01:26.432Z,0.30
2022-12-08T08:03:58.772Z,0.32
2022-12-08T08:06:28.176Z,0.39
2022-12-08T08:08:57.397Z,0.38
2022-12-08T08:11:26.478Z,0.30
2022-12-08T08:13:56.081Z,0.43
2022-12-08T08:16:25.155Z,0.42
2022-12-08T08:18:54.697Z,0.55
2022-12-08T08:24:14.072Z,0.53
2022-12-08T08:26:42.911Z,0.44
2022-12-08T08:29:12.062Z,0.36
2022-12-08T08:31:41.727Z,0.42
2022-12-08T08:34:10.464Z,0.51
2022-12-08T08:36:41.766Z,0.54
2022-12-08T08:39:11.022Z,0.53
2022-12-08T08:41:39.636Z,0.51
2022-12-08T08:44:09.166Z,0.54
2022-12-08T08:46:38.132Z,0.62
2022-12-08T08:49:08.244Z,0.62
2022-12-08T08:51:37.037Z,0.53
2022-12-08T08:54:09.365Z,0.41
2022-12-08T08:56:38.582Z,0.54
2022-12-08T08:59:07.156Z,0.66
2022-12-08T09:01:35.969Z,0.63
2022-12-08T09:04:04.962Z,0.70
2022-12-08T09:06:34.146Z,0.69
2022-12-08T09:09:02.893Z,0.70
2022-12-08T09:11:33.995Z,0.74
2022-12-08T09:14:02.933Z,0.89
2022-12-08T09:16:40.405Z,0.75
2022-12-08T09:19:10.668Z,0.96
2022-12-08T09:21:39.783Z,0.89
2022-12-08T09:24:10.914Z,1.02
2022-12-08T09:26:41.693Z,1.13
2022-12-08T09:29:10.961Z,1.22
2022-12-08T09:31:40.781Z,1.29
2022-12-08T09:34:10.044Z,1.27
2022-12-08T09:36:39.249Z,1.23
2022-12-08T09:39:08.476Z,1.26
2022-12-08T09:41:46.420Z,1.26
2022-12-08T09:44:43.497Z,1.26
2022-12-08T09:47:21.008Z,1.35
2022-12-08T09:49:55.938Z,1.47
2022-12-08T09:52:28.708Z,1.43
2022-12-08T09:55:01.604Z,1.56
2022-12-08T09:57:32.448Z,1.46
2022-12-08T10:00:07.519Z,1.54
2022-12-08T10:02:36.777Z,1.57
2022-12-08T10:05:05.937Z,1.65
2022-12-08T10:07:42.996Z,1.74
2022-12-08T10:10:24.540Z,1.83
2022-12-08T10:13:02.545Z,1.79
2022-12-08T10:15:43.911Z,1.86
2022-12-08T10:18:17.413Z,1.81
2022-12-08T10:20:47.852Z,1.87
2022-12-08T10:23:27.283Z,1.85
2022-12-08T10:26:02.770Z,1.88
2022-12-08T10:28:33.470Z,1.92
2022-12-08T10:31:04.283Z,1.84
2022-12-08T10:33:34.455Z,1.93
2022-12-08T10:36:05.703Z,2.08
2022-12-08T10:38:36.642Z,2.20
2022-12-08T10:41:09.507Z,2.05
2022-12-08T10:43:40.547Z,2.08
2022-12-08T10:46:17.094Z,2.25
2022-12-08T10:48:54.796Z,2.26
2022-12-08T10:51:27.822Z,2.35
2022-12-08T10:53:57.625Z,2.51
2022-12-08T10:56:31.894Z,2.35
2022-12-08T10:59:16.779Z,2.54
2022-12-08T11:01:51.890Z,2.45
2022-12-08T11:04:23.588Z,2.45
2022-12-08T11:06:53.976Z,2.53
2022-12-08T11:09:40.747Z,2.68
2022-12-08T11:12:11.516Z,2.48
2022-12-08T11:14:50.317Z,2.63
2022-12-08T11:17:28.268Z,2.69
2022-12-08T11:19:59.623Z,2.89
2022-12-08T11:22:31.730Z,2.61
2022-12-08T11:25:02.092Z,2.67
2022-12-08T11:27:32.240Z,2.76
2022-12-08T11:30:05.953Z,2.88
2022-12-08T11:32:40.903Z,2.73
2022-12-08T11:35:18.250Z,2.60
2022-12-08T11:37:47.707Z,2.61
2022-12-08T11:40:22.733Z,2.63
2022-12-08T11:43:00.277Z,2.67
2022-12-08T11:45:35.207Z,2.75
2022-12-08T11:48:13.874Z,2.95
2022-12-08T11:50:47.617Z,2.96
2022-12-08T11:53:23.942Z,2.98
2022-12-08T11:55:56.625Z,3.04
2022-12-08T11:58:33.687Z,3.14
2022-12-08T12:01:02.633Z,2.97
2022-12-08T12:03:38.128Z,2.96
2022-12-08T12:06:54.146Z,2.87
2022-12-08T12:09:36.582Z,2.72
2022-12-08T12:12:16.220Z,2.62
2022-12-08T12:15:16.085Z,2.66
2022-12-08T12:17:51.178Z,2.59
2022-12-08T12:20:27.592Z,2.63
2022-12-08T12:23:01.823Z,2.61
2022-12-08T12:25:30.702Z,2.56
2022-12-08T12:28:04.507Z,2.69
2022-12-08T12:30:52.083Z,2.52
2022-12-08T12:33:21.863Z,2.48
2022-12-08T12:35:52.973Z,2.42
2022-12-08T12:38:43.706Z,2.42
2022-12-08T12:41:14.715Z,2.32
2022-12-08T12:44:18.855Z,2.52
2022-12-08T12:46:59.417Z,2.39
2022-12-08T12:50:09.039Z,2.36
2022-12-08T12:52:49.941Z,2.43
2022-12-08T12:55:24.153Z,2.46
2022-12-08T12:57:55.456Z,2.51
2022-12-08T13:00:26.313Z,2.47
2022-12-08T13:02:58.025Z,2.42
2022-12-08T13:05:29.798Z,2.51
2022-12-08T13:08:03.867Z,2.54
2022-12-08T13:10:33.834Z,2.39
2022-12-08T13:13:18.303Z,2.39
2022-12-08T13:15:54.853Z,2.44
2022-12-08T13:18:35.607Z,2.35
2022-12-08T13:21:18.243Z,2.32
2022-12-08T13:23:51.113Z,2.36
2022-12-08T13:26:23.758Z,2.45
2022-12-08T13:29:24.529Z,2.38
2022-12-08T13:31:58.758Z,2.40
2022-12-08T13:34:50.054Z,2.46
2022-12-08T13:37:28.899Z,2.46
2022-12-08T13:40:04.147Z,2.49
2022-12-08T13:42:40.168Z,2.48
2022-12-08T13:45:39.713Z,2.40
2022-12-08T13:48:35.341Z,2.32
2022-12-08T13:55:06.841Z,2.32
2022-12-08T13:57:10.230Z,2.40
2022-12-08T13:59:45.842Z,2.30
2022-12-08T14:02:21.552Z,2.35
2022-12-08T14:07:46.985Z,2.36
2022-12-08T14:10:20.716Z,2.32
2022-12-08T14:13:07.041Z,2.27
2022-12-08T14:15:38.956Z,2.25
2022-12-08T14:18:27.424Z,2.23
2022-12-08T14:21:24.094Z,2.26
2022-12-08T14:24:02.642Z,2.19
2022-12-08T14:26:41.571Z,2.26
2022-12-08T14:29:31.804Z,2.14
2022-12-08T14:32:05.832Z,2.14
2022-12-08T14:34:44.171Z,2.16
2022-12-08T14:37:17.294Z,2.15
2022-12-08T14:39:49.516Z,2.09
2022-12-08T14:42:26.878Z,2.03
2022-12-08T14:45:14.565Z,2.05
2022-12-08T14:47:46.424Z,1.99
2022-12-08T14:50:48.388Z,2.05
2022-12-08T14:53:24.744Z,1.98
2022-12-08T14:55:54.468Z,1.94
2022-12-08T14:58:31.043Z,2.03
2022-12-08T15:01:07.797Z,1.96
2022-12-08T15:03:39.056Z,1.92
2022-12-08T15:06:10.727Z,1.92
2022-12-08T15:08:57.003Z,1.91
2022-12-08T15:11:47.198Z,1.90
2022-12-08T15:14:37.295Z,1.84
2022-12-08T15:17:36.200Z,1.94
2022-12-08T15:20:28.767Z,1.89
2022-12-08T15:23:03.424Z,1.88
2022-12-08T15:25:34.252Z,1.85
2022-12-08T15:28:05.210Z,1.70
2022-12-08T15:30:35.312Z,1.76
2022-12-08T15:33:08.112Z,1.76
2022-12-08T15:35:40.923Z,1.61
2022-12-08T15:38:20.216Z,1.65
2022-12-08T15:40:51.564Z,1.73
2022-12-08T15:43:21.741Z,1.71
2022-12-08T15:45:59.014Z,1.67
2022-12-08T15:48:35.044Z,1.59
2022-12-08T15:51:04.332Z,1.67
2022-12-08T15:53:34.056Z,1.56
2022-12-08T15:58:58.464Z,1.58
2022-12-08T16:01:28.289Z,1.60
2022-12-08T16:09:45.646Z,1.70
2022-12-08T16:13:26.934Z,1.70
2022-12-08T16:18:21.300Z,1.70
2022-12-08T16:23:44.265Z,1.69
2022-12-08T16:26:28.386Z,1.76
2022-12-08T16:29:03.862Z,1.64
2022-12-08T16:31:32.857Z,1.67
2022-12-08T16:34:01.790Z,1.50
2022-12-08T16:36:34.658Z,1.60
2022-12-08T16:39:03.392Z,1.64
2022-12-08T16:41:49.476Z,1.66
2022-12-08T16:44:19.455Z,1.61
2022-12-08T16:46:48.400Z,1.56
2022-12-08T16:49:17.947Z,1.60
2022-12-08T16:51:49.504Z,1.62
2022-12-08T16:54:19.222Z,1.62
2022-12-08T16:56:49.340Z,1.62
2022-12-08T16:59:18.785Z,1.71
2022-12-08T17:01:52.306Z,1.54
2022-12-08T17:04:31.524Z,1.67
2022-12-08T17:07:02.389Z,1.67
2022-12-08T17:09:33.787Z,1.61
2022-12-08T17:12:04.557Z,1.58
2022-12-08T17:14:35.868Z,1.57
2022-12-08T17:17:06.373Z,1.57
2022-12-08T17:19:37.035Z,1.56
2022-12-08T17:22:09.364Z,1.51
2022-12-08T17:24:39.424Z,1.65
2022-12-08T17:27:08.610Z,1.64
2022-12-08T17:29:38.704Z,1.63
2022-12-08T17:32:08.192Z,1.64
2022-12-08T17:34:37.574Z,1.70
2022-12-08T17:37:09.284Z,1.60
2022-12-08T17:39:38.831Z,1.60
2022-12-08T17:42:08.237Z,1.70
2022-12-08T17:44:37.493Z,1.54
2022-12-08T17:47:06.911Z,1.41
2022-12-08T17:49:35.905Z,1.39
2022-12-08T17:52:08.590Z,1.41
2022-12-08T17:54:37.692Z,1.34
2022-12-08T17:57:07.194Z,1.33
2022-12-08T17:59:38.486Z,1.27
2022-12-08T18:02:08.849Z,1.12
2022-12-08T18:04:37.977Z,1.25
2022-12-08T18:07:08.958Z,1.21
2022-12-08T18:09:37.811Z,1.24
2022-12-08T18:12:07.270Z,1.17
2022-12-08T18:14:36.108Z,1.29
2022-12-08T18:17:05.413Z,1.33
2022-12-08T18:19:35.232Z,1.33
2022-12-08T18:22:04.434Z,1.29
2022-12-08T18:24:34.602Z,1.15
2022-12-08T18:27:03.696Z,1.26
2022-12-08T18:29:32.458Z,1.26
2022-12-08T18:32:03.151Z,1.24
2022-12-08T18:34:31.940Z,1.31
2022-12-08T18:37:01.264Z,1.23
2022-12-08T18:39:32.439Z,1.10
2022-12-08T18:42:23.325Z,1.23
2022-12-08T18:44:56.432Z,1.10
2022-12-08T18:47:27.134Z,1.16
2022-12-08T18:49:56.490Z,0.95
2022-12-08T18:52:31.576Z,1.02
2022-12-08T18:55:06.761Z,1.26
2022-12-08T18:57:39.420Z,1.07
2022-12-08T19:00:11.136Z,1.02
2022-12-08T19:02:40.604Z,0.89
2022-12-08T19:05:12.150Z,0.92
2022-12-08T19:07:43.000Z,0.77
2022-12-08T19:10:13.777Z,0.58
2022-12-08T19:12:44.432Z,0.65
2022-12-08T19:15:14.382Z,0.62
2022-12-08T19:17:43.026Z,0.86
2022-12-08T19:20:13.071Z,0.83
2022-12-08T19:22:42.447Z,0.90
2022-12-08T19:25:13.087Z,0.76
2022-12-08T19:27:41.597Z,0.65
2022-12-08T19:30:14.925Z,0.77
2022-12-08T19:32:44.097Z,0.66
2022-12-08T19:35:12.783Z,0.66
2022-12-08T19:37:41.750Z,0.56
2022-12-08T19:40:31.382Z,0.76
2022-12-08T19:43:18.216Z,0.70
2022-12-08T19:45:50.787Z,0.63
2022-12-08T19:48:20.640Z,0.54
2022-12-08T19:50:49.260Z,0.33
2022-12-08T19:53:19.675Z,0.43
2022-12-08T19:55:49.768Z,0.46
2022-12-08T19:58:19.988Z,0.21
2022-12-08T20:00:50.767Z,0.34
2022-12-08T20:03:25.600Z,0.35
2022-12-08T20:05:54.857Z,0.45
2022-12-08T20:08:23.739Z,0.33
2022-12-08T20:10:56.394Z,0.40
2022-12-08T20:13:45.013Z,0.29
2022-12-08T20:16:15.937Z,0.36
2022-12-08T20:18:48.103Z,0.37
2022-12-08T20:21:17.020Z,0.51
2022-12-08T20:23:50.257Z,0.56
2022-12-08T20:26:21.635Z,0.44
2022-12-08T20:28:51.685Z,0.46
2022-12-08T20:31:26.416Z,0.56
2022-12-08T20:33:55.591Z,0.43
2022-12-08T20:36:28.177Z,0.40
2022-12-08T20:38:59.980Z,0.47
2022-12-08T20:41:29.008Z,0.41
2022-12-08T20:43:59.398Z,0.35
2022-12-08T20:46:29.545Z,0.39
2022-12-08T20:49:01.857Z,0.32
2022-12-08T20:51:32.126Z,0.33
2022-12-08T20:54:01.572Z,0.32
2022-12-08T20:56:32.152Z,0.37
2022-12-08T20:59:01.477Z,0.38
2022-12-08T21:01:33.228Z,0.45
2022-12-08T21:04:02.897Z,0.44
2022-12-08T21:06:32.680Z,0.42
2022-12-08T21:09:01.656Z,0.41
2022-12-08T21:11:30.397Z,0.39
2022-12-08T21:14:00.136Z,0.36
2022-12-08T21:16:29.255Z,0.34
2022-12-08T21:19:00.623Z,0.46
2022-12-08T21:21:29.490Z,0.45
2022-12-08T21:23:58.518Z,0.38
2022-12-08T21:26:27.777Z,0.43
2022-12-08T21:28:58.933Z,0.29
2022-12-08T21:31:29.578Z,0.22
2022-12-08T21:34:00.888Z,0.34
2022-12-08T21:36:30.151Z,0.39
2022-12-08T21:39:03.008Z,0.31
2022-12-08T21:41:49.683Z,0.26
2022-12-08T21:44:20.521Z,0.20
2022-12-08T21:46:49.950Z,0.18
2022-12-08T21:49:20.274Z,0.18
2022-12-08T21:51:48.758Z,0.17
2022-12-08T21:54:19.174Z,0.35
2022-12-08T21:56:49.751Z,0.31
2022-12-08T21:59:21.579Z,0.33
2022-12-08T22:01:50.848Z,0.33
2022-12-08T22:04:24.610Z,0.30
2022-12-08T22:06:54.201Z,0.21
2022-12-08T22:09:23.672Z,0.16
2022-12-08T22:11:55.267Z,0.12
2022-12-08T22:14:24.679Z,0.01
2022-12-08T22:16:53.976Z,-0.04
2022-12-08T22:19:25.662Z,-0.06
2022-12-08T22:21:55.086Z,-0.06
2022-12-08T22:24:23.725Z,0.02
2022-12-08T22:26:52.543Z,0.02
2022-12-08T22:29:22.185Z,-0.02
2022-12-08T22:31:50.854Z,-0.11
2022-12-08T22:34:19.746Z,-0.13
2022-12-08T22:36:50.555Z,-0.14
2022-12-08T22:39:19.368Z,-0.41
2022-12-08T22:41:48.130Z,-0.22
2022-12-08T22:44:17.424Z,-0.35
2022-12-08T22:46:47.229Z,-0.25
2022-12-08T22:49:15.985Z,-0.19
2022-12-08T22:51:45.581Z,-0.47
2022-12-08T22:54:16.088Z,-0.43
2022-12-08T22:56:44.999Z,-0.50
2022-12-08T22:59:15.101Z,-0.65
2022-12-08T23:01:44.437Z,-0.64
2022-12-08T23:04:17.675Z,-0.72
2022-12-08T23:06:47.331Z,-0.75
2022-12-08T23:09:18.233Z,-0.74
2022-12-08T23:11:47.145Z,-0.54
2022-12-08T23:14:17.778Z,-0.65
2022-12-08T23:16:47.189Z,-0.75
2022-12-08T23:19:16.995Z,-0.89
2022-12-08T23:21:45.740Z,-1.01
2022-12-08T23:24:15.436Z,-1.18
2022-12-08T23:26:46.157Z,-1.34
2022-12-08T23:29:14.893Z,-1.32
2022-12-08T23:31:44.027Z,-1.44
2022-12-08T23:34:13.902Z,-1.48
2022-12-08T23:36:42.871Z,-1.53
2022-12-08T23:39:13.304Z,-1.68
2022-12-08T23:41:42.300Z,-1.69
2022-12-08T23:44:12.957Z,-1.64
2022-12-08T23:46:42.489Z,-1.72
2022-12-08T23:49:11.468Z,-1.66
2022-12-08T23:51:40.360Z,-1.86
2022-12-08T23:54:09.441Z,-1.78
2022-12-08T23:56:38.256Z,-1.88
2022-12-08T23:59:07.609Z,-1.84
