createdAt,value
2018-08-25T00:01:23.634Z,0.00
2018-08-25T00:03:50.118Z,0.00
2018-08-25T00:06:16.613Z,0.00
2018-08-25T00:08:43.358Z,0.00
2018-08-25T00:11:09.834Z,0.00
2018-08-25T00:13:36.278Z,0.00
2018-08-25T00:16:03.066Z,0.00
2018-08-25T00:18:29.559Z,1.00
2018-08-25T00:20:56.023Z,1.00
2018-08-25T00:23:22.479Z,0.20
2018-08-25T00:25:49.253Z,0.80
2018-08-25T00:28:15.784Z,0.00
2018-08-25T00:30:42.291Z,0.00
2018-08-25T00:33:09.090Z,0.40
2018-08-25T00:35:35.570Z,0.20
2018-08-25T00:38:02.020Z,0.20
2018-08-25T00:40:28.506Z,1.00
2018-08-25T00:42:55.253Z,0.00
2018-08-25T00:45:21.750Z,0.80
2018-08-25T00:47:48.232Z,0.40
2018-08-25T00:50:14.722Z,0.00
2018-08-25T00:52:41.523Z,0.80
2018-08-25T00:55:07.973Z,1.00
2018-08-25T00:57:34.479Z,0.00
2018-08-25T01:00:01.227Z,0.00
2018-08-25T01:02:27.686Z,0.00
2018-08-25T01:04:54.133Z,0.00
2018-08-25T01:07:20.583Z,1.00
2018-08-25T01:09:47.349Z,0.00
2018-08-25T01:12:13.834Z,1.00
2018-08-25T01:14:40.318Z,1.00
2018-08-25T01:17:06.846Z,0.00
2018-08-25T01:19:33.328Z,2.20
2018-08-25T01:21:59.814Z,0.00
2018-08-25T01:24:26.298Z,0.00
2018-08-25T01:26:53.053Z,0.00
2018-08-25T01:29:20.078Z,0.00
2018-08-25T01:31:46.542Z,0.00
2018-08-25T01:34:13.318Z,0.00
2018-08-25T01:36:39.814Z,0.00
2018-08-25T01:39:06.290Z,0.20
2018-08-25T01:41:33.068Z,0.00
2018-08-25T01:43:59.521Z,0.00
2018-08-25T01:46:26.000Z,0.00
2018-08-25T01:48:52.747Z,0.00
2018-08-25T01:51:19.214Z,0.40
2018-08-25T01:53:45.706Z,0.00
2018-08-25T01:56:12.151Z,0.00
2018-08-25T01:58:39.564Z,1.00
2018-08-25T02:01:07.654Z,0.00
2018-08-25T02:03:34.132Z,0.00
2018-08-25T02:06:00.874Z,0.00
2018-08-25T02:08:27.354Z,0.00
2018-08-25T02:10:53.840Z,0.00
2018-08-25T02:13:20.355Z,0.00
2018-08-25T02:15:47.090Z,0.00
2018-08-25T02:18:13.531Z,0.00
2018-08-25T02:20:40.014Z,0.00
2018-08-25T02:23:06.807Z,0.00
2018-08-25T02:25:33.281Z,0.00
2018-08-25T02:27:59.764Z,0.00
2018-08-25T02:30:26.613Z,0.00
2018-08-25T02:32:53.092Z,0.00
2018-08-25T02:35:19.567Z,0.00
2018-08-25T02:37:46.331Z,0.00
2018-08-25T02:40:12.825Z,0.00
2018-08-25T02:42:39.304Z,0.00
2018-08-25T02:45:06.037Z,0.00
2018-08-25T02:47:32.485Z,0.00
2018-08-25T02:49:58.941Z,0.00
2018-08-25T02:52:25.701Z,0.00
2018-08-25T02:54:52.194Z,0.00
2018-08-25T02:57:18.672Z,0.00
2018-08-25T02:59:46.855Z,0.00
2018-08-25T03:02:13.366Z,0.60
2018-08-25T03:04:39.836Z,0.00
2018-08-25T03:07:06.639Z,0.00
2018-08-25T03:09:33.134Z,0.00
2018-08-25T03:12:00.150Z,0.60
2018-08-25T03:14:26.930Z,0.00
2018-08-25T03:16:53.387Z,0.00
2018-08-25T03:19:19.886Z,0.00
2018-08-25T03:21:46.645Z,0.00
2018-08-25T03:24:13.105Z,0.00
2018-08-25T03:26:39.586Z,0.00
2018-08-25T03:29:06.048Z,0.00
2018-08-25T03:31:32.808Z,0.00
2018-08-25T03:33:59.293Z,0.00
2018-08-25T03:36:25.746Z,0.00
2018-08-25T03:38:52.209Z,0.00
2018-08-25T03:41:18.954Z,0.00
2018-08-25T03:43:45.447Z,0.00
2018-08-25T03:46:11.944Z,0.00
2018-08-25T03:48:38.700Z,0.00
2018-08-25T03:51:05.201Z,0.80
2018-08-25T03:53:31.698Z,0.00
2018-08-25T03:55:58.191Z,0.00
2018-08-25T03:58:25.004Z,0.00
2018-08-25T04:00:51.465Z,1.00
2018-08-25T04:03:17.951Z,0.00
2018-08-25T04:05:44.685Z,0.00
2018-08-25T04:08:11.269Z,0.00
2018-08-25T04:10:37.742Z,0.00
2018-08-25T04:13:04.528Z,1.00
2018-08-25T04:15:31.002Z,0.80
2018-08-25T04:17:57.446Z,0.00
2018-08-25T04:20:24.181Z,0.40
2018-08-25T04:22:50.626Z,0.00
2018-08-25T04:25:17.411Z,0.80
2018-08-25T04:27:43.894Z,1.00
2018-08-25T04:30:10.650Z,1.00
2018-08-25T04:32:37.135Z,3.00
2018-08-25T04:35:03.597Z,0.00
2018-08-25T04:37:30.063Z,0.20
2018-08-25T04:39:56.847Z,1.00
2018-08-25T04:42:23.329Z,0.00
2018-08-25T04:44:49.787Z,0.40
2018-08-25T04:47:16.228Z,0.80
2018-08-25T04:49:42.718Z,1.00
2018-08-25T04:52:09.175Z,0.00
2018-08-25T04:54:35.648Z,0.00
2018-08-25T04:57:02.422Z,1.00
2018-08-25T04:59:28.868Z,0.20
2018-08-25T05:01:55.508Z,0.20
2018-08-25T05:04:21.977Z,0.00
2018-08-25T05:06:48.733Z,0.00
2018-08-25T05:09:15.405Z,0.00
2018-08-25T05:11:41.841Z,0.00
2018-08-25T05:14:08.281Z,0.00
2018-08-25T05:16:35.082Z,0.00
2018-08-25T05:19:01.559Z,1.00
2018-08-25T05:21:28.045Z,0.20
2018-08-25T05:23:54.531Z,3.40
2018-08-25T05:26:21.293Z,0.80
2018-08-25T05:28:47.769Z,1.00
2018-08-25T05:31:14.209Z,1.00
2018-08-25T05:33:40.665Z,3.20
2018-08-25T05:36:08.234Z,4.00
2018-08-25T05:38:34.682Z,1.00
2018-08-25T05:41:01.126Z,4.00
2018-08-25T05:43:27.862Z,0.00
2018-08-25T05:45:54.365Z,1.00
2018-08-25T05:48:20.805Z,1.00
2018-08-25T05:50:47.247Z,1.00
2018-08-25T05:53:14.018Z,1.00
2018-08-25T05:55:40.473Z,3.00
2018-08-25T05:58:06.914Z,3.40
2018-08-25T06:00:33.637Z,4.00
2018-08-25T06:03:00.090Z,3.20
2018-08-25T06:05:26.535Z,3.20
2018-08-25T06:07:53.260Z,1.00
2018-08-25T06:10:19.739Z,3.00
2018-08-25T06:12:46.226Z,4.00
2018-08-25T06:15:13.803Z,3.20
2018-08-25T06:17:41.252Z,3.00
2018-08-25T06:20:07.718Z,4.00
2018-08-25T06:22:34.530Z,1.00
2018-08-25T06:25:00.981Z,3.00
2018-08-25T06:27:27.482Z,3.00
2018-08-25T06:29:54.373Z,4.00
2018-08-25T06:32:20.803Z,6.00
2018-08-25T06:34:47.276Z,4.80
2018-08-25T06:37:14.182Z,3.00
2018-08-25T06:39:43.586Z,4.00
2018-08-25T06:42:10.109Z,4.00
2018-08-25T06:44:36.901Z,1.00
2018-08-25T06:47:04.791Z,4.00
2018-08-25T06:49:31.244Z,0.20
2018-08-25T06:51:57.998Z,1.80
2018-08-25T06:54:24.441Z,1.00
2018-08-25T06:56:52.106Z,2.60
2018-08-25T06:59:19.042Z,2.60
2018-08-25T07:01:45.492Z,1.00
2018-08-25T07:04:11.988Z,3.00
2018-08-25T07:06:38.791Z,1.00
2018-08-25T07:09:05.271Z,3.80
2018-08-25T07:11:31.751Z,2.20
2018-08-25T07:13:58.548Z,0.60
2018-08-25T07:16:25.030Z,3.00
2018-08-25T07:18:51.535Z,1.00
2018-08-25T07:21:18.319Z,0.00
2018-08-25T07:23:44.759Z,3.00
2018-08-25T07:26:11.343Z,1.00
2018-08-25T07:28:38.078Z,2.60
2018-08-25T07:31:04.589Z,3.00
2018-08-25T07:33:31.326Z,3.00
2018-08-25T07:35:58.111Z,3.80
2018-08-25T07:38:24.634Z,3.00
2018-08-25T07:40:51.346Z,2.20
2018-08-25T07:43:18.129Z,3.00
2018-08-25T07:45:44.625Z,4.00
2018-08-25T07:48:11.689Z,3.60
2018-08-25T07:50:38.189Z,1.00
2018-08-25T07:53:04.645Z,2.60
2018-08-25T07:55:31.378Z,1.00
2018-08-25T07:57:57.856Z,3.00
2018-08-25T08:00:24.335Z,1.00
2018-08-25T08:02:51.645Z,2.60
2018-08-25T08:05:19.010Z,4.00
2018-08-25T08:07:45.493Z,3.00
2018-08-25T08:10:12.273Z,1.00
2018-08-25T08:12:39.774Z,3.40
2018-08-25T08:15:09.278Z,4.00
2018-08-25T08:17:36.057Z,1.00
2018-08-25T08:20:02.519Z,3.00
2018-08-25T08:22:29.043Z,3.80
2018-08-25T08:24:55.843Z,4.40
2018-08-25T08:27:23.565Z,4.00
2018-08-25T08:29:51.935Z,4.00
2018-08-25T08:32:18.695Z,3.00
2018-08-25T08:34:45.507Z,2.60
2018-08-25T08:37:12.077Z,5.60
2018-08-25T08:39:38.923Z,5.60
2018-08-25T08:42:05.438Z,6.00
2018-08-25T08:44:33.095Z,7.00
2018-08-25T08:46:59.903Z,6.00
2018-08-25T08:49:26.434Z,6.80
2018-08-25T08:51:54.144Z,3.00
2018-08-25T08:54:20.924Z,6.00
2018-08-25T08:56:47.543Z,3.40
2018-08-25T08:59:14.126Z,3.80
2018-08-25T09:01:41.014Z,6.00
2018-08-25T09:04:07.507Z,3.60
2018-08-25T09:06:34.015Z,3.80
2018-08-25T09:09:01.918Z,3.40
2018-08-25T09:11:28.512Z,1.00
2018-08-25T09:13:56.852Z,3.00
2018-08-25T09:16:23.616Z,6.60
2018-08-25T09:18:50.240Z,3.80
2018-08-25T09:21:16.733Z,3.20
2018-08-25T09:23:47.455Z,3.00
2018-08-25T09:26:15.879Z,4.00
2018-08-25T09:28:42.405Z,4.80
2018-08-25T09:31:09.202Z,3.00
2018-08-25T09:33:35.820Z,3.60
2018-08-25T09:36:02.555Z,1.00
2018-08-25T09:38:29.790Z,6.00
2018-08-25T09:40:56.294Z,4.00
2018-08-25T09:43:23.494Z,6.00
2018-08-25T09:45:50.486Z,5.60
2018-08-25T09:48:16.985Z,4.00
2018-08-25T09:50:43.551Z,4.00
2018-08-25T09:53:11.632Z,6.00
2018-08-25T09:55:38.753Z,5.20
2018-08-25T09:58:05.232Z,6.00
2018-08-25T10:00:33.466Z,4.00
2018-08-25T10:02:59.986Z,4.40
2018-08-25T10:05:26.484Z,3.40
2018-08-25T10:10:26.480Z,2.20
2018-08-25T10:12:53.554Z,3.60
2018-08-25T10:15:20.423Z,3.80
2018-08-25T10:17:46.978Z,6.00
2018-08-25T10:20:14.632Z,4.00
2018-08-25T10:22:42.499Z,3.00
2018-08-25T10:25:10.627Z,6.60
2018-08-25T10:27:38.072Z,6.00
2018-08-25T10:30:04.879Z,6.40
2018-08-25T10:32:31.418Z,4.80
2018-08-25T10:34:59.085Z,3.00
2018-08-25T10:37:25.953Z,6.00
2018-08-25T10:39:52.445Z,2.80
2018-08-25T10:42:18.937Z,2.20
2018-08-25T10:44:45.812Z,1.00
2018-08-25T10:47:13.231Z,1.40
2018-08-25T10:49:39.745Z,0.40
2018-08-25T10:52:06.938Z,3.00
2018-08-25T10:54:33.412Z,3.00
2018-08-25T10:56:59.874Z,3.20
2018-08-25T10:59:26.645Z,3.20
2018-08-25T11:01:53.392Z,0.00
2018-08-25T11:04:20.477Z,3.20
2018-08-25T11:06:47.264Z,0.80
2018-08-25T11:09:13.746Z,3.40
2018-08-25T11:11:40.221Z,4.00
2018-08-25T11:14:07.567Z,3.20
2018-08-25T11:16:35.083Z,3.40
2018-08-25T11:19:01.670Z,0.00
2018-08-25T11:21:28.537Z,2.60
2018-08-25T11:23:55.250Z,3.60
2018-08-25T11:26:21.983Z,1.00
2018-08-25T11:28:48.471Z,3.40
2018-08-25T11:31:15.055Z,3.00
2018-08-25T11:33:42.841Z,3.60
2018-08-25T11:36:11.302Z,3.20
2018-08-25T11:38:38.943Z,3.00
2018-08-25T11:41:05.889Z,0.00
2018-08-25T11:43:32.524Z,3.00
2018-08-25T11:45:59.160Z,3.40
2018-08-25T11:48:26.521Z,3.20
2018-08-25T11:50:52.982Z,4.00
2018-08-25T11:53:19.450Z,3.40
2018-08-25T11:55:46.332Z,4.00
2018-08-25T11:58:12.851Z,3.00
2018-08-25T12:00:39.542Z,4.00
2018-08-25T12:03:06.300Z,3.00
2018-08-25T12:05:32.767Z,2.60
2018-08-25T12:07:59.254Z,3.00
2018-08-25T12:10:26.029Z,1.00
2018-08-25T12:12:52.523Z,1.00
2018-08-25T12:15:19.728Z,1.80
2018-08-25T12:17:47.838Z,2.20
2018-08-25T12:20:14.333Z,1.00
2018-08-25T12:22:42.090Z,1.00
2018-08-25T12:25:09.036Z,4.00
2018-08-25T12:27:36.407Z,4.00
2018-08-25T12:30:03.831Z,1.80
2018-08-25T12:32:30.606Z,3.00
2018-08-25T12:34:58.325Z,3.00
2018-08-25T12:37:26.524Z,4.00
2018-08-25T12:39:54.739Z,3.00
2018-08-25T12:42:26.578Z,1.00
2018-08-25T12:44:54.461Z,1.80
2018-08-25T12:47:21.314Z,1.40
2018-08-25T12:49:49.657Z,1.00
2018-08-25T12:54:49.667Z,3.00
2018-08-25T12:57:16.217Z,3.00
2018-08-25T12:59:43.887Z,1.00
2018-08-25T13:04:45.265Z,1.80
2018-08-25T13:07:11.796Z,3.00
2018-08-25T13:09:42.551Z,3.00
2018-08-25T13:14:42.151Z,3.00
2018-08-25T13:17:09.338Z,1.80
2018-08-25T13:19:35.976Z,1.00
2018-08-25T13:22:03.987Z,3.00
2018-08-25T13:24:32.742Z,1.00
2018-08-25T13:26:59.260Z,4.00
2018-08-25T13:29:25.839Z,3.00
2018-08-25T13:31:52.666Z,1.40
2018-08-25T13:34:19.193Z,4.00
2018-08-25T13:36:46.348Z,3.00
2018-08-25T13:39:13.419Z,3.20
2018-08-25T13:41:40.898Z,3.00
2018-08-25T13:44:07.468Z,3.00
2018-08-25T13:46:34.385Z,3.00
2018-08-25T13:49:01.015Z,3.80
2018-08-25T13:51:27.728Z,4.00
2018-08-25T13:53:58.558Z,2.20
2018-08-25T13:56:25.320Z,1.00
2018-08-25T13:58:51.837Z,3.00
2018-08-25T14:01:18.674Z,0.40
2018-08-25T14:03:45.675Z,1.80
2018-08-25T14:06:12.365Z,1.00
2018-08-25T14:11:11.176Z,1.00
2018-08-25T14:13:37.665Z,0.80
2018-08-25T14:16:04.637Z,1.00
2018-08-25T14:18:31.859Z,0.80
2018-08-25T14:20:58.368Z,1.00
2018-08-25T14:23:25.352Z,0.20
2018-08-25T14:25:51.921Z,0.00
2018-08-25T14:28:18.526Z,0.00
2018-08-25T14:30:46.443Z,1.00
2018-08-25T14:33:14.921Z,2.60
2018-08-25T14:35:42.778Z,3.00
2018-08-25T14:38:11.299Z,0.40
2018-08-25T14:40:37.972Z,4.00
2018-08-25T14:43:04.634Z,3.00
2018-08-25T14:45:31.641Z,5.60
2018-08-25T14:47:58.826Z,4.00
2018-08-25T14:52:57.529Z,4.00
2018-08-25T14:55:24.045Z,4.40
2018-08-25T14:57:50.509Z,4.00
2018-08-25T15:00:18.566Z,6.00
2018-08-25T15:02:45.087Z,5.60
2018-08-25T15:05:11.725Z,4.00
2018-08-25T15:07:39.471Z,1.00
2018-08-25T15:10:06.040Z,6.40
2018-08-25T15:12:32.652Z,1.80
2018-08-25T15:15:00.537Z,4.00
2018-08-25T15:17:27.055Z,3.00
2018-08-25T15:19:56.663Z,3.40
2018-08-25T15:22:26.731Z,6.20
2018-08-25T15:24:53.701Z,4.00
2018-08-25T15:27:20.596Z,4.80
2018-08-25T15:29:47.334Z,7.00
2018-08-25T15:32:14.462Z,6.00
2018-08-25T15:34:42.370Z,3.80
2018-08-25T15:37:09.059Z,6.20
2018-08-25T15:39:36.083Z,4.40
2018-08-25T15:42:03.413Z,4.00
2018-08-25T15:44:29.902Z,3.00
2018-08-25T15:46:56.410Z,3.00
2018-08-25T15:49:24.820Z,3.00
2018-08-25T15:51:51.398Z,1.40
2018-08-25T15:54:20.653Z,1.40
2018-08-25T15:56:48.719Z,2.60
2018-08-25T15:59:15.436Z,1.00
2018-08-25T16:01:41.933Z,1.00
2018-08-25T16:04:08.753Z,1.00
2018-08-25T16:06:35.209Z,0.40
2018-08-25T16:09:01.694Z,0.60
2018-08-25T16:11:28.514Z,0.00
2018-08-25T16:13:56.045Z,1.00
2018-08-25T16:16:23.113Z,0.60
2018-08-25T16:18:51.131Z,0.00
2018-08-25T16:21:18.137Z,0.60
2018-08-25T16:23:44.639Z,1.00
2018-08-25T16:26:11.409Z,0.00
2018-08-25T16:28:37.892Z,0.60
2018-08-25T16:31:04.370Z,0.00
2018-08-25T16:33:31.140Z,0.00
2018-08-25T16:35:58.538Z,0.00
2018-08-25T16:38:25.061Z,0.00
2018-08-25T16:40:51.827Z,0.00
2018-08-25T16:43:22.629Z,0.00
2018-08-25T16:45:50.072Z,0.00
2018-08-25T16:48:18.602Z,0.00
2018-08-25T16:50:45.309Z,0.00
2018-08-25T16:53:12.888Z,0.00
2018-08-25T16:55:39.658Z,0.00
2018-08-25T16:58:06.178Z,0.00
2018-08-25T17:00:32.670Z,0.00
2018-08-25T17:02:59.416Z,0.00
2018-08-25T17:05:27.096Z,0.00
2018-08-25T17:07:54.543Z,0.00
2018-08-25T17:10:21.343Z,1.00
2018-08-25T17:12:48.895Z,0.00
2018-08-25T17:15:15.411Z,1.00
2018-08-25T17:17:42.369Z,0.00
2018-08-25T17:20:09.526Z,0.00
2018-08-25T17:22:36.009Z,0.00
2018-08-25T17:25:05.492Z,0.00
2018-08-25T17:27:32.056Z,0.00
2018-08-25T17:29:58.751Z,0.00
2018-08-25T17:32:25.574Z,0.00
2018-08-25T17:34:52.192Z,0.00
2018-08-25T17:37:20.744Z,0.00
2018-08-25T17:39:50.608Z,0.00
2018-08-25T17:42:18.995Z,0.20
2018-08-25T17:44:46.438Z,0.00
2018-08-25T17:47:14.528Z,1.00
2018-08-25T17:52:12.000Z,0.00
2018-08-25T17:54:41.178Z,0.00
2018-08-25T17:57:10.633Z,0.00
2018-08-25T17:59:40.135Z,0.00
2018-08-25T18:02:08.967Z,0.00
2018-08-25T18:04:35.456Z,0.00
2018-08-25T18:07:06.823Z,0.00
2018-08-25T18:09:35.384Z,0.00
2018-08-25T18:12:05.053Z,0.00
2018-08-25T18:14:32.057Z,0.00
2018-08-25T18:17:00.386Z,0.00
2018-08-25T18:19:27.411Z,0.00
2018-08-25T18:21:56.941Z,0.00
2018-08-25T18:24:24.695Z,0.00
2018-08-25T18:26:51.179Z,0.00
2018-08-25T18:29:18.720Z,0.00
2018-08-25T18:31:46.473Z,0.40
2018-08-25T18:34:12.957Z,0.00
2018-08-25T18:36:40.654Z,0.00
2018-08-25T18:39:07.413Z,0.00
2018-08-25T18:41:33.949Z,0.00
2018-08-25T18:44:00.469Z,0.00
2018-08-25T18:46:27.254Z,0.00
2018-08-25T18:48:53.788Z,0.00
2018-08-25T18:51:21.810Z,0.00
2018-08-25T18:53:48.561Z,0.00
2018-08-25T18:56:15.052Z,0.00
2018-08-25T18:58:41.498Z,0.00
2018-08-25T19:01:08.330Z,0.00
2018-08-25T19:03:35.274Z,0.00
2018-08-25T19:06:01.737Z,0.00
2018-08-25T19:08:29.620Z,0.00
2018-08-25T19:10:56.136Z,0.00
2018-08-25T19:13:23.527Z,0.00
2018-08-25T19:15:52.688Z,0.60
2018-08-25T19:18:19.483Z,0.00
2018-08-25T19:20:46.040Z,1.00
2018-08-25T19:23:13.629Z,0.00
2018-08-25T19:25:43.266Z,0.00
2018-08-25T19:28:09.760Z,1.80
2018-08-25T19:30:38.175Z,1.00
2018-08-25T19:33:06.012Z,1.00
2018-08-25T19:35:32.571Z,1.00
2018-08-25T19:37:59.371Z,1.00
2018-08-25T19:40:26.513Z,1.40
2018-08-25T19:42:53.316Z,1.80
2018-08-25T19:45:24.582Z,0.60
2018-08-25T19:47:51.724Z,0.80
2018-08-25T19:50:19.539Z,1.00
2018-08-25T19:52:46.832Z,1.00
2018-08-25T19:55:13.803Z,1.00
2018-08-25T19:57:40.320Z,1.40
2018-08-25T20:00:13.119Z,1.00
2018-08-25T20:05:12.889Z,1.00
2018-08-25T20:07:40.595Z,0.40
2018-08-25T20:10:07.104Z,1.00
2018-08-25T20:12:34.529Z,1.40
2018-08-25T20:15:02.968Z,1.00
2018-08-25T20:17:30.796Z,0.60
2018-08-25T20:19:59.216Z,1.00
2018-08-25T20:22:26.048Z,1.00
2018-08-25T20:27:23.746Z,1.00
2018-08-25T20:29:50.727Z,1.00
2018-08-25T20:32:18.155Z,0.00
2018-08-25T20:34:45.323Z,0.60
2018-08-25T20:42:22.366Z,0.00
2018-08-25T20:44:48.925Z,1.00
2018-08-25T20:47:15.377Z,1.00
2018-08-25T20:49:42.965Z,0.00
2018-08-25T20:52:09.425Z,0.60
2018-08-25T20:54:36.541Z,1.00
2018-08-25T20:57:03.309Z,0.00
2018-08-25T20:59:29.827Z,1.00
2018-08-25T21:01:56.317Z,0.00
2018-08-25T21:04:23.927Z,0.00
2018-08-25T21:06:51.345Z,0.60
2018-08-25T21:09:17.891Z,0.80
2018-08-25T21:11:44.822Z,0.00
2018-08-25T21:14:12.346Z,0.00
2018-08-25T21:16:38.849Z,1.00
2018-08-25T21:19:07.572Z,0.80
2018-08-25T21:21:34.921Z,0.00
2018-08-25T21:24:01.457Z,0.00
2018-08-25T21:26:28.274Z,0.00
2018-08-25T21:28:55.585Z,0.20
2018-08-25T21:31:22.068Z,0.00
2018-08-25T21:33:50.297Z,0.20
2018-08-25T21:36:18.949Z,1.00
2018-08-25T21:38:45.396Z,0.00
2018-08-25T21:41:13.278Z,0.00
2018-08-25T21:43:40.783Z,0.00
2018-08-25T21:46:08.294Z,0.00
2018-08-25T21:48:35.906Z,0.00
2018-08-25T21:51:06.573Z,0.20
2018-08-25T21:53:34.512Z,0.00
2018-08-25T21:56:01.416Z,0.00
2018-08-25T22:01:01.043Z,1.00
2018-08-25T22:03:27.848Z,1.00
2018-08-25T22:05:54.388Z,0.00
2018-08-25T22:08:20.906Z,3.00
2018-08-25T22:10:47.715Z,1.00
2018-08-25T22:13:14.229Z,1.00
2018-08-25T22:15:41.534Z,1.00
2018-08-25T22:18:08.354Z,3.00
2018-08-25T22:20:35.595Z,1.00
2018-08-25T22:23:02.900Z,1.00
2018-08-25T22:25:29.693Z,1.00
2018-08-25T22:27:56.152Z,0.00
2018-08-25T22:30:22.629Z,1.00
2018-08-25T22:32:50.125Z,1.80
2018-08-25T22:35:16.640Z,1.00
2018-08-25T22:37:44.901Z,1.00
2018-08-25T22:40:12.281Z,1.00
2018-08-25T22:42:38.786Z,0.00
2018-08-25T22:45:05.434Z,0.00
2018-08-25T22:47:32.496Z,0.00
2018-08-25T22:49:59.982Z,1.00
2018-08-25T22:52:26.488Z,0.40
2018-08-25T22:54:53.245Z,0.00
2018-08-25T22:57:19.731Z,0.40
2018-08-25T22:59:46.235Z,0.00
2018-08-25T23:02:13.897Z,1.40
2018-08-25T23:04:40.368Z,0.60
2018-08-25T23:07:06.912Z,0.00
2018-08-25T23:09:34.017Z,1.00
2018-08-25T23:12:01.258Z,2.60
2018-08-25T23:14:27.697Z,0.00
2018-08-25T23:16:54.862Z,0.40
2018-08-25T23:19:21.325Z,0.40
2018-08-25T23:21:48.598Z,0.80
2018-08-25T23:24:15.374Z,0.40
2018-08-25T23:26:41.858Z,2.60
2018-08-25T23:29:08.320Z,0.20
2018-08-25T23:31:37.297Z,1.00
2018-08-25T23:34:03.749Z,0.00
2018-08-25T23:36:30.762Z,0.00
2018-08-25T23:38:57.207Z,0.60
2018-08-25T23:41:24.861Z,1.00
2018-08-25T23:43:51.335Z,0.00
2018-08-25T23:46:17.778Z,0.80
2018-08-25T23:48:44.694Z,1.00
2018-08-25T23:51:11.139Z,0.20
2018-08-25T23:53:37.585Z,1.00
2018-08-25T23:56:04.026Z,1.00
2018-08-25T23:58:31.565Z,0.60
