createdAt,value
2019-02-26T00:00:26.768Z,59.72
2019-02-26T00:02:56.279Z,59.05
2019-02-26T00:05:23.795Z,59.77
2019-02-26T00:07:53.388Z,59.45
2019-02-26T00:10:24.608Z,59.07
2019-02-26T00:12:49.891Z,58.38
2019-02-26T00:15:16.733Z,58.10
2019-02-26T00:17:45.887Z,58.23
2019-02-26T00:20:12.807Z,58.11
2019-02-26T00:22:44.578Z,58.14
2019-02-26T00:25:12.906Z,57.80
2019-02-26T00:27:49.055Z,58.24
2019-02-26T00:30:16.796Z,58.62
2019-02-26T00:32:44.915Z,58.09
2019-02-26T00:35:11.802Z,57.86
2019-02-26T00:37:38.685Z,59.20
2019-02-26T00:40:12.338Z,60.00
2019-02-26T00:42:39.525Z,60.16
2019-02-26T00:45:10.115Z,60.07
2019-02-26T00:47:38.709Z,60.32
2019-02-26T00:50:14.048Z,59.93
2019-02-26T00:52:41.051Z,59.61
2019-02-26T00:55:09.492Z,59.04
2019-02-26T00:57:40.507Z,59.02
2019-02-26T01:00:16.440Z,59.31
2019-02-26T01:02:43.202Z,59.25
2019-02-26T01:05:13.208Z,59.33
2019-02-26T01:07:42.110Z,59.12
2019-02-26T01:10:11.706Z,59.16
2019-02-26T01:12:40.212Z,59.59
2019-02-26T01:15:14.048Z,59.43
2019-02-26T01:17:42.205Z,59.19
2019-02-26T01:20:14.218Z,59.50
2019-02-26T01:22:42.900Z,59.59
2019-02-26T01:25:10.205Z,59.76
2019-02-26T01:27:41.377Z,59.98
2019-02-26T01:30:18.633Z,60.14
2019-02-26T01:32:44.300Z,60.08
2019-02-26T01:35:12.889Z,59.85
2019-02-26T01:37:39.730Z,60.26
2019-02-26T01:40:13.823Z,60.65
2019-02-26T01:42:40.875Z,61.08
2019-02-26T01:45:11.988Z,60.51
2019-02-26T01:47:42.598Z,61.00
2019-02-26T01:50:13.215Z,61.74
2019-02-26T01:52:40.009Z,61.91
2019-02-26T01:55:09.424Z,62.32
2019-02-26T01:57:36.393Z,62.52
2019-02-26T02:00:13.300Z,62.00
2019-02-26T03:47:11.865Z,64.17
2019-02-26T03:49:41.711Z,63.98
2019-02-26T03:52:07.787Z,63.59
2019-02-26T03:54:37.245Z,63.57
2019-02-26T03:57:03.541Z,63.39
2019-02-26T03:59:31.643Z,63.71
2019-02-26T04:01:58.531Z,64.41
2019-02-26T04:04:26.154Z,64.71
2019-02-26T04:06:55.825Z,64.65
2019-02-26T04:09:24.830Z,64.38
2019-02-26T04:11:53.418Z,64.30
2019-02-26T04:14:26.375Z,64.12
2019-02-26T04:16:55.224Z,64.39
2019-02-26T04:19:26.143Z,64.59
2019-02-26T04:22:27.140Z,64.38
2019-02-26T04:25:04.984Z,64.02
2019-02-26T04:28:01.759Z,64.38
2019-02-26T04:30:58.378Z,64.49
2019-02-26T04:33:56.801Z,64.13
2019-02-26T04:36:30.262Z,63.76
2019-02-26T04:39:34.460Z,64.24
2019-02-26T04:42:20.343Z,64.43
2019-02-26T04:45:19.156Z,64.19
2019-02-26T04:47:59.958Z,64.04
2019-02-26T04:50:28.990Z,64.14
2019-02-26T04:52:58.708Z,64.14
2019-02-26T04:55:29.206Z,64.00
2019-02-26T04:57:55.741Z,64.64
2019-02-26T05:00:24.189Z,65.10
2019-02-26T05:02:52.381Z,65.46
2019-02-26T05:05:19.136Z,65.36
2019-02-26T05:07:47.215Z,64.83
2019-02-26T05:10:15.027Z,65.36
2019-02-26T05:12:41.816Z,65.93
2019-02-26T05:15:11.509Z,65.89
2019-02-26T05:17:38.180Z,65.77
2019-02-26T05:20:07.287Z,65.69
2019-02-26T05:22:34.032Z,65.47
2019-02-26T05:25:01.267Z,65.14
2019-02-26T05:27:28.464Z,65.17
2019-02-26T05:29:55.598Z,65.46
2019-02-26T05:32:25.036Z,65.60
2019-02-26T05:34:51.483Z,65.87
2019-02-26T05:37:18.332Z,66.28
2019-02-26T05:39:46.848Z,66.78
2019-02-26T05:42:14.319Z,66.13
2019-02-26T05:44:41.084Z,66.37
2019-02-26T05:47:08.314Z,66.36
2019-02-26T05:49:37.742Z,66.33
2019-02-26T05:52:06.457Z,66.02
2019-02-26T05:54:32.770Z,66.04
2019-02-26T05:57:01.897Z,65.99
2019-02-26T05:59:28.673Z,66.64
2019-02-26T06:01:58.430Z,65.86
2019-02-26T06:04:27.487Z,65.67
2019-02-26T06:06:56.308Z,65.75
2019-02-26T06:09:25.505Z,66.09
2019-02-26T06:11:51.848Z,66.75
2019-02-26T06:14:18.617Z,66.41
2019-02-26T06:16:47.696Z,66.23
2019-02-26T06:19:15.802Z,66.00
2019-02-26T06:21:44.734Z,66.16
2019-02-26T06:24:11.717Z,65.83
2019-02-26T06:26:40.818Z,66.54
2019-02-26T06:29:07.620Z,67.08
2019-02-26T06:31:34.599Z,67.18
2019-02-26T06:34:03.823Z,67.02
2019-02-26T06:36:30.535Z,66.48
2019-02-26T06:38:58.861Z,66.28
2019-02-26T06:41:26.763Z,66.11
2019-02-26T06:43:55.132Z,65.63
2019-02-26T06:46:22.389Z,65.56
2019-02-26T06:48:49.277Z,65.36
2019-02-26T06:51:16.222Z,65.38
2019-02-26T06:53:45.076Z,65.29
2019-02-26T06:56:11.804Z,65.61
2019-02-26T06:58:40.545Z,65.53
2019-02-26T07:01:12.107Z,65.23
2019-02-26T07:03:40.877Z,65.25
2019-02-26T07:06:07.883Z,65.52
2019-02-26T07:08:34.674Z,65.14
2019-02-26T07:11:04.129Z,64.96
2019-02-26T07:13:31.024Z,64.57
2019-02-26T07:15:58.214Z,64.34
2019-02-26T07:18:25.146Z,64.72
2019-02-26T07:20:53.106Z,64.69
2019-02-26T07:23:20.688Z,64.54
2019-02-26T07:25:47.627Z,64.63
2019-02-26T07:28:15.317Z,64.81
2019-02-26T07:30:44.717Z,64.33
2019-02-26T07:33:14.970Z,64.28
2019-02-26T07:35:42.873Z,64.49
2019-02-26T07:38:09.689Z,64.76
2019-02-26T07:40:38.633Z,64.27
2019-02-26T07:43:09.136Z,64.05
2019-02-26T07:45:34.280Z,63.87
2019-02-26T07:48:01.222Z,64.05
2019-02-26T07:50:31.502Z,63.87
2019-02-26T07:52:59.415Z,63.54
2019-02-26T07:55:32.219Z,63.41
2019-02-26T07:57:58.137Z,63.19
2019-02-26T08:00:24.987Z,62.98
2019-02-26T08:02:56.457Z,62.64
2019-02-26T08:05:23.871Z,62.18
2019-02-26T08:07:53.457Z,62.06
2019-02-26T08:10:20.628Z,61.96
2019-02-26T08:12:47.961Z,61.86
2019-02-26T08:15:15.449Z,61.26
2019-02-26T08:17:45.644Z,60.74
2019-02-26T08:20:14.890Z,60.33
2019-02-26T08:22:42.347Z,59.89
2019-02-26T08:25:10.629Z,59.45
2019-02-26T08:27:38.010Z,59.40
2019-02-26T08:30:12.138Z,58.88
2019-02-26T08:32:39.350Z,58.13
2019-02-26T08:35:07.808Z,57.50
2019-02-26T08:37:35.014Z,57.01
2019-02-26T08:40:02.410Z,56.72
2019-02-26T08:42:29.337Z,56.28
2019-02-26T08:44:58.279Z,55.90
2019-02-26T08:47:26.254Z,55.68
2019-02-26T08:49:53.752Z,55.38
2019-02-26T08:52:22.710Z,54.96
2019-02-26T08:54:50.028Z,53.87
2019-02-26T08:57:16.905Z,53.13
2019-02-26T08:59:45.426Z,52.86
2019-02-26T09:02:12.434Z,52.58
2019-02-26T09:04:40.846Z,52.33
2019-02-26T09:07:09.038Z,52.38
2019-02-26T09:09:36.237Z,51.37
2019-02-26T09:12:04.364Z,51.34
2019-02-26T09:14:34.355Z,50.91
2019-02-26T09:17:02.139Z,50.71
2019-02-26T09:19:31.092Z,50.34
2019-02-26T09:21:59.273Z,49.80
2019-02-26T09:24:26.344Z,49.35
2019-02-26T09:26:54.843Z,48.93
2019-02-26T09:29:28.333Z,48.65
2019-02-26T09:31:55.243Z,48.87
2019-02-26T09:34:25.979Z,47.89
2019-02-26T09:36:52.946Z,48.68
2019-02-26T09:39:20.276Z,47.86
2019-02-26T09:41:50.332Z,47.09
2019-02-26T09:44:17.708Z,47.16
2019-02-26T09:46:47.468Z,47.15
2019-02-26T09:49:14.383Z,47.28
2019-02-26T09:51:41.216Z,47.01
2019-02-26T09:54:12.793Z,46.70
2019-02-26T09:56:39.694Z,46.49
2019-02-26T09:59:09.653Z,46.20
2019-02-26T10:01:37.842Z,45.79
2019-02-26T10:04:05.784Z,45.38
2019-02-26T10:06:32.672Z,44.83
2019-02-26T10:08:59.679Z,44.44
2019-02-26T10:11:27.955Z,44.15
2019-02-26T10:13:55.744Z,43.97
2019-02-26T10:16:23.922Z,43.54
2019-02-26T10:18:54.350Z,43.29
2019-02-26T10:21:21.110Z,42.98
2019-02-26T10:23:51.451Z,42.79
2019-02-26T10:26:18.614Z,42.45
2019-02-26T10:28:56.173Z,42.10
2019-02-26T10:31:25.036Z,41.69
2019-02-26T10:33:51.818Z,41.02
2019-02-26T10:36:20.482Z,40.05
2019-02-26T10:38:47.854Z,40.85
2019-02-26T10:41:17.489Z,40.51
2019-02-26T10:43:44.591Z,40.13
2019-02-26T10:46:11.621Z,39.87
2019-02-26T10:48:41.659Z,39.48
2019-02-26T10:51:09.754Z,39.03
2019-02-26T10:53:37.289Z,38.76
2019-02-26T10:56:04.705Z,38.33
2019-02-26T10:58:31.919Z,37.93
2019-02-26T11:01:01.580Z,37.47
2019-02-26T11:03:29.721Z,36.96
2019-02-26T11:05:56.380Z,36.56
2019-02-26T11:08:26.203Z,36.38
2019-02-26T11:10:52.494Z,36.15
2019-02-26T11:13:20.961Z,35.86
2019-02-26T11:15:51.651Z,35.35
2019-02-26T11:18:21.098Z,34.91
2019-02-26T11:20:50.410Z,34.13
2019-02-26T11:23:17.661Z,33.36
2019-02-26T11:25:44.443Z,32.41
2019-02-26T11:28:13.089Z,31.77
2019-02-26T11:30:40.466Z,31.19
2019-02-26T11:33:10.489Z,30.77
2019-02-26T11:35:39.117Z,30.23
2019-02-26T11:38:06.657Z,29.93
2019-02-26T11:40:33.998Z,29.68
2019-02-26T11:43:10.890Z,29.69
2019-02-26T11:45:29.661Z,29.24
2019-02-26T11:48:01.052Z,28.52
2019-02-26T11:50:28.196Z,28.19
2019-02-26T11:52:57.095Z,28.00
2019-02-26T11:55:26.868Z,27.76
2019-02-26T11:57:55.050Z,27.49
2019-02-26T12:00:42.819Z,27.02
2019-02-26T12:03:10.674Z,26.79
2019-02-26T12:05:41.268Z,26.55
2019-02-26T12:08:07.695Z,26.34
2019-02-26T12:10:35.900Z,26.08
2019-02-26T12:13:03.576Z,25.95
2019-02-26T12:15:33.462Z,25.56
2019-02-26T12:18:00.989Z,25.32
2019-02-26T12:20:28.076Z,25.47
2019-02-26T12:22:55.458Z,25.07
2019-02-26T12:25:22.641Z,25.17
2019-02-26T12:27:52.468Z,24.91
2019-02-26T12:30:21.130Z,24.88
2019-02-26T12:32:50.062Z,24.71
2019-02-26T12:35:17.886Z,24.64
2019-02-26T12:37:47.187Z,24.66
2019-02-26T12:40:19.410Z,24.52
2019-02-26T12:42:46.775Z,24.23
2019-02-26T12:45:16.066Z,24.18
2019-02-26T12:47:45.542Z,23.98
2019-02-26T12:50:26.444Z,23.62
2019-02-26T12:52:53.860Z,23.37
2019-02-26T12:55:22.325Z,23.12
2019-02-26T12:57:49.991Z,23.07
2019-02-26T13:00:23.174Z,22.83
2019-02-26T13:02:52.367Z,22.65
2019-02-26T13:05:22.695Z,22.46
2019-02-26T13:07:48.048Z,22.44
2019-02-26T13:10:24.251Z,22.48
2019-02-26T13:12:55.121Z,22.34
2019-02-26T13:15:23.407Z,22.44
2019-02-26T13:17:54.249Z,22.33
2019-02-26T13:20:24.827Z,22.39
2019-02-26T13:22:58.701Z,22.49
2019-02-26T13:25:26.896Z,22.34
2019-02-26T13:27:51.786Z,22.00
2019-02-26T13:30:24.891Z,22.04
2019-02-26T13:32:59.804Z,22.18
2019-02-26T13:35:22.578Z,22.22
2019-02-26T13:37:58.723Z,22.24
2019-02-26T13:40:25.562Z,22.25
2019-02-26T13:45:23.345Z,22.02
2019-02-26T13:47:50.174Z,21.95
2019-02-26T13:50:28.171Z,21.80
2019-02-26T13:52:55.093Z,21.90
2019-02-26T13:55:22.362Z,21.65
2019-02-26T13:57:49.233Z,21.80
2019-02-26T14:00:19.824Z,21.94
2019-02-26T14:02:44.905Z,22.02
2019-02-26T14:05:13.657Z,22.08
2019-02-26T14:07:41.118Z,22.33
2019-02-26T14:10:20.243Z,22.44
2019-02-26T14:12:47.147Z,22.43
2019-02-26T14:15:21.575Z,22.42
2019-02-26T14:17:48.731Z,22.61
2019-02-26T14:20:15.466Z,22.67
2019-02-26T14:22:42.349Z,22.76
2019-02-26T14:25:12.057Z,22.89
2019-02-26T14:27:38.864Z,22.98
2019-02-26T14:30:16.643Z,23.27
2019-02-26T14:32:43.719Z,23.94
2019-02-26T14:35:12.285Z,24.94
2019-02-26T14:37:39.097Z,25.60
2019-02-26T14:40:16.386Z,26.10
2019-02-26T14:42:43.552Z,26.36
2019-02-26T14:45:19.650Z,26.51
2019-02-26T14:47:46.869Z,26.62
2019-02-26T14:50:18.892Z,26.64
2019-02-26T14:52:46.245Z,26.62
2019-02-26T14:55:14.667Z,26.52
2019-02-26T14:57:41.839Z,26.58
2019-02-26T15:00:18.952Z,26.58
2019-02-26T15:02:46.248Z,26.72
2019-02-26T15:05:13.139Z,26.69
2019-02-26T15:07:42.188Z,26.67
2019-02-26T15:10:10.605Z,26.62
2019-02-26T15:12:37.738Z,26.62
2019-02-26T15:15:13.394Z,26.70
2019-02-26T15:17:40.605Z,26.70
2019-02-26T15:20:23.648Z,26.75
2019-02-26T15:22:50.834Z,26.84
2019-02-26T15:25:27.655Z,26.94
2019-02-26T15:28:04.266Z,26.96
2019-02-26T15:30:23.304Z,27.02
2019-02-26T15:32:50.622Z,27.29
2019-02-26T15:35:17.408Z,27.44
2019-02-26T15:37:44.823Z,27.61
2019-02-26T15:40:18.174Z,27.75
2019-02-26T15:42:47.214Z,27.93
2019-02-26T15:45:24.148Z,28.06
2019-02-26T15:47:51.754Z,27.97
2019-02-26T15:50:21.530Z,27.93
2019-02-26T15:52:52.680Z,27.97
2019-02-26T15:55:28.721Z,28.10
2019-02-26T15:57:56.108Z,28.35
2019-02-26T16:00:24.098Z,28.40
2019-02-26T16:02:52.103Z,28.37
2019-02-26T16:05:23.147Z,28.51
2019-02-26T16:07:49.892Z,28.80
2019-02-26T16:10:16.982Z,28.88
2019-02-26T16:12:43.745Z,29.08
2019-02-26T16:15:16.447Z,29.20
2019-02-26T16:17:46.309Z,29.20
2019-02-26T16:20:18.363Z,29.38
2019-02-26T16:22:45.554Z,29.55
2019-02-26T16:25:12.395Z,29.62
2019-02-26T16:27:39.165Z,30.04
2019-02-26T16:30:19.244Z,30.26
2019-02-26T16:32:46.126Z,30.22
2019-02-26T16:35:13.032Z,30.48
2019-02-26T16:37:41.554Z,30.86
2019-02-26T16:40:16.559Z,31.00
2019-02-26T16:42:45.093Z,30.98
2019-02-26T16:45:27.172Z,31.14
2019-02-26T16:47:54.221Z,31.62
2019-02-26T16:50:24.230Z,32.31
2019-02-26T16:52:51.683Z,33.08
2019-02-26T16:55:19.266Z,33.58
2019-02-26T16:57:46.602Z,34.10
2019-02-26T17:00:26.762Z,34.92
2019-02-26T17:02:54.385Z,35.52
2019-02-26T17:05:23.375Z,36.02
2019-02-26T17:07:50.530Z,36.68
2019-02-26T17:10:22.064Z,37.41
2019-02-26T17:12:50.734Z,37.85
2019-02-26T17:15:31.081Z,38.19
2019-02-26T17:17:57.862Z,37.77
2019-02-26T17:20:26.296Z,37.14
2019-02-26T17:22:53.825Z,36.78
2019-02-26T17:25:20.969Z,36.90
2019-02-26T17:27:48.231Z,37.34
2019-02-26T17:30:16.973Z,37.55
2019-02-26T17:32:45.073Z,37.38
2019-02-26T17:35:12.468Z,37.37
2019-02-26T17:37:41.251Z,37.48
2019-02-26T17:40:12.627Z,37.64
2019-02-26T17:42:39.916Z,38.09
2019-02-26T17:45:12.046Z,38.14
2019-02-26T17:47:38.832Z,38.38
2019-02-26T17:50:14.362Z,38.75
2019-02-26T17:52:41.307Z,38.84
2019-02-26T17:55:09.499Z,38.90
2019-02-26T17:57:37.165Z,38.74
2019-02-26T18:00:18.631Z,38.91
2019-02-26T18:02:45.513Z,39.32
2019-02-26T18:05:12.324Z,39.91
2019-02-26T18:07:39.116Z,40.01
2019-02-26T18:10:12.894Z,40.06
2019-02-26T18:12:42.570Z,40.89
2019-02-26T18:15:10.625Z,41.30
2019-02-26T18:17:38.457Z,41.71
2019-02-26T18:20:15.651Z,41.73
2019-02-26T18:22:42.407Z,42.07
2019-02-26T18:25:13.169Z,42.40
2019-02-26T18:27:40.150Z,42.79
2019-02-26T18:30:27.114Z,42.94
2019-02-26T18:32:57.379Z,43.10
2019-02-26T18:35:23.647Z,43.47
2019-02-26T18:37:51.186Z,43.78
2019-02-26T18:40:18.363Z,44.08
2019-02-26T18:42:46.471Z,43.63
2019-02-26T18:45:27.438Z,43.56
2019-02-26T18:47:52.482Z,43.83
2019-02-26T18:50:19.713Z,43.93
2019-02-26T18:52:46.573Z,44.38
2019-02-26T18:55:21.304Z,45.09
2019-02-26T18:57:48.151Z,45.82
2019-02-26T19:00:18.983Z,45.93
2019-02-26T19:02:48.289Z,45.57
2019-02-26T19:05:15.897Z,45.06
2019-02-26T19:07:47.870Z,45.61
2019-02-26T19:10:20.882Z,46.26
2019-02-26T19:12:47.900Z,46.52
2019-02-26T19:15:21.856Z,46.26
2019-02-26T19:17:57.065Z,46.18
2019-02-26T19:20:36.994Z,46.58
2019-02-26T19:23:03.947Z,46.96
2019-02-26T19:25:30.921Z,46.99
2019-02-26T19:27:59.602Z,46.94
2019-02-26T19:30:29.532Z,46.97
2019-02-26T19:32:59.475Z,47.25
2019-02-26T19:35:27.267Z,47.51
2019-02-26T19:37:59.190Z,47.50
2019-02-26T19:40:39.089Z,48.02
2019-02-26T19:43:08.240Z,47.90
2019-02-26T19:45:35.067Z,48.05
2019-02-26T19:48:04.769Z,48.60
2019-02-26T19:50:32.086Z,48.96
2019-02-26T19:53:02.179Z,48.63
2019-02-26T19:55:32.799Z,48.63
2019-02-26T19:58:02.913Z,49.84
2019-02-26T20:00:28.652Z,49.86
2019-02-26T20:02:55.465Z,49.53
2019-02-26T20:05:22.520Z,50.28
2019-02-26T20:07:49.696Z,50.35
2019-02-26T20:10:17.741Z,50.66
2019-02-26T20:12:44.747Z,50.54
2019-02-26T20:15:13.399Z,50.19
2019-02-26T20:17:40.946Z,50.30
2019-02-26T20:20:18.871Z,50.17
2019-02-26T20:22:46.059Z,49.95
2019-02-26T20:25:18.387Z,50.29
2019-02-26T20:27:45.534Z,50.87
2019-02-26T20:30:19.002Z,50.81
2019-02-26T20:32:45.907Z,50.46
2019-02-26T20:35:13.030Z,51.00
2019-02-26T20:37:40.190Z,51.14
2019-02-26T20:40:16.940Z,51.04
2019-02-26T20:42:44.998Z,51.22
2019-02-26T20:45:18.117Z,50.79
2019-02-26T20:47:46.367Z,50.80
2019-02-26T20:50:13.347Z,50.84
2019-02-26T20:52:40.128Z,50.70
2019-02-26T20:55:16.682Z,50.87
2019-02-26T20:57:43.773Z,51.40
2019-02-26T21:00:14.656Z,51.69
2019-02-26T21:02:41.611Z,52.08
2019-02-26T21:05:10.333Z,51.50
2019-02-26T21:07:37.152Z,52.67
2019-02-26T21:10:08.646Z,53.47
2019-02-26T21:12:35.409Z,53.92
2019-02-26T21:15:06.524Z,53.54
2019-02-26T21:17:33.291Z,52.90
2019-02-26T21:20:00.520Z,52.79
2019-02-26T21:22:27.514Z,53.03
2019-02-26T21:24:54.468Z,53.24
2019-02-26T21:27:21.258Z,54.39
2019-02-26T21:29:48.146Z,54.51
2019-02-26T21:32:15.108Z,54.46
2019-02-26T21:34:42.951Z,53.68
2019-02-26T21:37:10.031Z,54.00
2019-02-26T21:39:36.825Z,53.88
2019-02-26T21:42:03.740Z,54.48
2019-02-26T21:44:30.501Z,55.14
2019-02-26T21:46:57.256Z,55.07
2019-02-26T21:49:24.025Z,54.90
2019-02-26T21:51:51.044Z,54.91
2019-02-26T21:54:17.852Z,55.81
2019-02-26T21:56:48.682Z,56.33
2019-02-26T21:59:15.155Z,56.24
2019-02-26T22:01:45.893Z,56.43
2019-02-26T22:04:11.110Z,56.06
2019-02-26T22:06:39.907Z,56.51
2019-02-26T22:09:06.595Z,56.51
2019-02-26T22:11:33.555Z,56.34
2019-02-26T22:14:02.944Z,55.58
2019-02-26T22:16:29.535Z,55.26
2019-02-26T22:18:56.295Z,55.53
2019-02-26T22:21:23.098Z,55.75
2019-02-26T22:23:50.219Z,55.90
2019-02-26T22:26:16.999Z,56.24
2019-02-26T22:28:43.907Z,55.88
2019-02-26T22:31:11.155Z,55.98
2019-02-26T22:33:40.719Z,56.02
2019-02-26T22:36:07.138Z,56.19
2019-02-26T22:38:33.931Z,56.26
2019-02-26T22:41:02.308Z,56.32
2019-02-26T22:43:29.543Z,56.30
2019-02-26T22:46:00.793Z,56.30
2019-02-26T22:48:46.802Z,56.72
2019-02-26T22:51:13.226Z,56.96
2019-02-26T22:53:41.902Z,57.15
2019-02-26T22:56:08.664Z,57.26
2019-02-26T22:58:36.287Z,57.25
2019-02-26T23:01:11.876Z,57.25
2019-02-26T23:03:38.768Z,56.88
2019-02-26T23:06:05.733Z,56.97
2019-02-26T23:08:32.996Z,57.18
2019-02-26T23:10:59.732Z,57.11
2019-02-26T23:13:31.474Z,57.15
2019-02-26T23:15:55.956Z,57.47
2019-02-26T23:18:23.136Z,57.70
2019-02-26T23:20:49.875Z,57.77
2019-02-26T23:23:16.748Z,57.84
2019-02-26T23:25:43.533Z,58.47
2019-02-26T23:28:10.286Z,59.59
2019-02-26T23:30:37.334Z,59.95
2019-02-26T23:33:05.655Z,59.87
2019-02-26T23:35:32.455Z,59.69
2019-02-26T23:37:59.201Z,60.54
2019-02-26T23:40:27.407Z,60.95
2019-02-26T23:42:54.635Z,60.51
2019-02-26T23:45:23.945Z,60.47
2019-02-26T23:47:50.131Z,60.74
2019-02-26T23:50:17.035Z,60.30
2019-02-26T23:52:43.778Z,60.13
2019-02-26T23:55:13.367Z,60.70
2019-02-26T23:57:39.749Z,60.77
