createdAt,value
2018-11-25T00:00:12.300Z,0.00
2018-11-25T00:01:12.451Z,0.00
2018-11-25T00:02:12.379Z,0.00
2018-11-25T00:03:12.443Z,0.00
2018-11-25T00:04:12.491Z,0.00
2018-11-25T00:05:12.619Z,0.00
2018-11-25T00:06:12.705Z,0.00
2018-11-25T00:07:12.660Z,0.00
2018-11-25T00:08:12.715Z,0.00
2018-11-25T00:09:12.841Z,0.00
2018-11-25T00:10:12.827Z,0.00
2018-11-25T00:11:12.962Z,0.00
2018-11-25T00:12:12.938Z,0.00
2018-11-25T00:13:13.065Z,0.00
2018-11-25T00:14:13.055Z,0.00
2018-11-25T00:15:13.172Z,0.00
2018-11-25T00:16:13.254Z,0.00
2018-11-25T00:17:13.245Z,0.00
2018-11-25T00:18:13.358Z,0.00
2018-11-25T00:19:13.346Z,0.00
2018-11-25T00:20:13.472Z,0.00
2018-11-25T00:21:13.755Z,0.00
2018-11-25T00:22:13.584Z,0.00
2018-11-25T00:23:13.583Z,0.00
2018-11-25T00:24:13.694Z,0.00
2018-11-25T00:25:13.698Z,0.00
2018-11-25T00:26:13.774Z,0.00
2018-11-25T00:27:13.813Z,0.00
2018-11-25T00:28:13.883Z,0.00
2018-11-25T00:29:13.923Z,0.00
2018-11-25T00:30:13.962Z,0.00
2018-11-25T00:31:14.136Z,0.00
2018-11-25T00:32:14.115Z,0.00
2018-11-25T00:33:14.108Z,0.00
2018-11-25T00:34:14.238Z,0.00
2018-11-25T00:35:14.644Z,0.00
2018-11-25T00:36:14.322Z,0.00
2018-11-25T00:37:14.416Z,0.00
2018-11-25T00:38:14.427Z,0.00
2018-11-25T00:39:14.475Z,0.00
2018-11-25T00:40:14.527Z,0.00
2018-11-25T00:41:14.571Z,0.00
2018-11-25T00:42:14.739Z,0.00
2018-11-25T00:43:14.728Z,0.00
2018-11-25T00:44:14.789Z,0.00
2018-11-25T00:45:14.849Z,0.00
2018-11-25T00:46:14.852Z,0.00
2018-11-25T00:47:14.956Z,0.00
2018-11-25T00:48:15.016Z,0.00
2018-11-25T00:49:15.004Z,0.00
2018-11-25T00:50:15.076Z,0.00
2018-11-25T00:51:15.137Z,0.00
2018-11-25T00:52:15.250Z,0.00
2018-11-25T00:53:15.303Z,0.00
2018-11-25T00:54:15.367Z,0.00
2018-11-25T00:55:15.371Z,0.00
2018-11-25T00:56:15.390Z,0.00
2018-11-25T00:57:15.562Z,0.00
2018-11-25T00:58:15.573Z,0.00
2018-11-25T00:59:15.632Z,0.00
2018-11-25T01:00:15.711Z,0.00
2018-11-25T01:01:16.091Z,0.00
2018-11-25T01:02:16.315Z,0.00
2018-11-25T01:03:15.828Z,0.00
2018-11-25T01:04:16.260Z,0.00
2018-11-25T01:05:16.376Z,0.00
2018-11-25T01:06:15.969Z,0.00
2018-11-25T01:07:16.063Z,0.00
2018-11-25T01:08:16.082Z,0.00
2018-11-25T01:09:16.186Z,0.00
2018-11-25T01:10:16.198Z,0.00
2018-11-25T01:11:16.267Z,0.00
2018-11-25T01:12:16.375Z,0.00
2018-11-25T01:13:16.393Z,0.00
2018-11-25T01:14:16.422Z,0.00
2018-11-25T01:15:16.454Z,0.00
2018-11-25T01:16:16.545Z,0.00
2018-11-25T01:17:16.631Z,0.00
2018-11-25T01:18:16.694Z,0.00
2018-11-25T01:19:16.721Z,0.00
2018-11-25T01:20:16.731Z,0.00
2018-11-25T01:21:16.846Z,0.00
2018-11-25T01:22:16.920Z,0.00
2018-11-25T01:23:16.929Z,0.00
2018-11-25T01:24:17.041Z,0.00
2018-11-25T01:25:17.078Z,0.00
2018-11-25T01:26:17.482Z,0.00
2018-11-25T01:27:17.539Z,0.00
2018-11-25T01:28:17.581Z,0.00
2018-11-25T01:29:17.260Z,0.00
2018-11-25T01:30:17.310Z,0.00
2018-11-25T01:31:17.364Z,0.00
2018-11-25T01:32:17.411Z,0.00
2018-11-25T01:33:17.459Z,0.00
2018-11-25T01:34:17.574Z,0.00
2018-11-25T01:35:17.603Z,0.00
2018-11-25T01:36:17.692Z,0.00
2018-11-25T01:37:17.738Z,0.00
2018-11-25T01:38:17.769Z,0.00
2018-11-25T01:39:17.855Z,0.00
2018-11-25T01:40:17.853Z,0.00
2018-11-25T01:41:17.906Z,0.00
2018-11-25T01:42:17.962Z,0.00
2018-11-25T01:43:18.080Z,0.00
2018-11-25T01:44:18.073Z,0.00
2018-11-25T01:45:18.129Z,0.00
2018-11-25T01:46:18.186Z,0.00
2018-11-25T01:47:18.242Z,0.00
2018-11-25T01:48:18.296Z,0.00
2018-11-25T01:49:18.352Z,0.00
2018-11-25T01:50:18.413Z,0.00
2018-11-25T01:51:18.471Z,0.00
2018-11-25T01:52:18.521Z,0.00
2018-11-25T01:53:18.577Z,0.00
2018-11-25T01:54:18.633Z,0.00
2018-11-25T01:55:18.689Z,0.00
2018-11-25T01:56:18.745Z,0.00
2018-11-25T01:57:18.802Z,0.00
2018-11-25T01:58:18.856Z,0.00
2018-11-25T01:59:18.912Z,0.00
2018-11-25T02:00:18.971Z,0.00
2018-11-25T02:01:19.028Z,0.00
2018-11-25T02:02:19.080Z,0.00
2018-11-25T02:03:19.136Z,0.00
2018-11-25T02:04:19.192Z,0.00
2018-11-25T02:05:19.251Z,0.00
2018-11-25T02:06:19.310Z,0.00
2018-11-25T02:07:19.361Z,0.00
2018-11-25T02:08:19.416Z,0.00
2018-11-25T02:09:19.472Z,0.00
2018-11-25T02:10:19.528Z,0.00
2018-11-25T02:11:19.585Z,0.00
2018-11-25T02:12:19.642Z,0.00
2018-11-25T02:13:19.695Z,0.00
2018-11-25T02:14:19.752Z,0.00
2018-11-25T02:15:19.807Z,0.00
2018-11-25T02:16:19.863Z,0.00
2018-11-25T02:17:19.919Z,0.00
2018-11-25T02:18:19.975Z,0.00
2018-11-25T02:19:20.032Z,0.00
2018-11-25T02:20:20.096Z,0.00
2018-11-25T02:21:20.142Z,0.00
2018-11-25T02:22:20.198Z,0.00
2018-11-25T02:23:20.256Z,0.00
2018-11-25T02:24:20.311Z,0.00
2018-11-25T02:25:20.372Z,0.00
2018-11-25T02:26:20.423Z,0.00
2018-11-25T02:27:20.480Z,0.00
2018-11-25T02:28:20.535Z,0.00
2018-11-25T02:29:20.590Z,0.00
2018-11-25T02:30:20.660Z,0.00
2018-11-25T02:31:20.703Z,0.00
2018-11-25T02:32:20.758Z,0.00
2018-11-25T02:33:20.815Z,0.00
2018-11-25T02:34:20.871Z,0.00
2018-11-25T02:35:20.928Z,0.00
2018-11-25T02:36:20.982Z,0.00
2018-11-25T02:37:21.037Z,0.00
2018-11-25T02:38:21.094Z,0.00
2018-11-25T02:39:21.149Z,0.00
2018-11-25T02:40:21.204Z,0.00
2018-11-25T02:41:21.263Z,0.00
2018-11-25T02:42:21.318Z,0.00
2018-11-25T02:43:21.374Z,0.00
2018-11-25T02:44:21.428Z,0.00
2018-11-25T02:45:21.484Z,0.00
2018-11-25T02:46:21.540Z,0.00
2018-11-25T02:47:21.595Z,0.00
2018-11-25T02:48:21.901Z,0.00
2018-11-25T02:49:21.707Z,0.00
2018-11-25T02:50:21.762Z,0.00
2018-11-25T02:51:21.819Z,0.00
2018-11-25T02:52:21.874Z,0.00
2018-11-25T02:53:21.946Z,0.00
2018-11-25T02:54:21.985Z,0.00
2018-11-25T02:55:22.041Z,0.00
2018-11-25T02:56:22.099Z,0.00
2018-11-25T02:57:22.152Z,0.00
2018-11-25T02:58:22.209Z,0.00
2018-11-25T02:59:22.269Z,0.00
2018-11-25T03:00:22.320Z,0.00
2018-11-25T03:01:22.375Z,0.00
2018-11-25T03:02:22.431Z,0.00
2018-11-25T03:03:22.487Z,0.00
2018-11-25T03:04:22.542Z,0.00
2018-11-25T03:05:22.596Z,0.00
2018-11-25T03:06:23.830Z,0.00
2018-11-25T03:07:22.709Z,0.00
2018-11-25T03:08:22.764Z,0.00
2018-11-25T03:09:22.821Z,0.00
2018-11-25T03:10:22.875Z,0.00
2018-11-25T03:11:22.934Z,0.00
2018-11-25T03:12:22.986Z,0.00
2018-11-25T03:13:23.042Z,0.00
2018-11-25T03:14:23.097Z,0.00
2018-11-25T03:15:23.156Z,0.00
2018-11-25T03:16:23.208Z,0.00
2018-11-25T03:17:23.263Z,0.00
2018-11-25T03:18:23.332Z,0.00
2018-11-25T03:19:23.375Z,0.00
2018-11-25T03:20:23.432Z,0.00
2018-11-25T03:21:23.486Z,0.00
2018-11-25T03:22:23.542Z,0.00
2018-11-25T03:23:23.747Z,0.00
2018-11-25T03:24:23.653Z,0.00
2018-11-25T03:25:23.707Z,0.00
2018-11-25T03:26:23.764Z,0.00
2018-11-25T03:27:23.820Z,0.00
2018-11-25T03:28:24.024Z,0.00
2018-11-25T03:29:23.931Z,0.00
2018-11-25T03:30:23.987Z,0.00
2018-11-25T03:31:30.310Z,0.00
2018-11-25T03:32:24.097Z,0.00
2018-11-25T03:33:24.153Z,0.00
2018-11-25T03:34:24.210Z,0.00
2018-11-25T03:35:24.265Z,0.00
2018-11-25T03:36:24.320Z,0.00
2018-11-25T03:37:24.380Z,0.00
2018-11-25T03:38:24.431Z,0.00
2018-11-25T03:39:24.488Z,0.00
2018-11-25T03:40:24.543Z,0.00
2018-11-25T03:41:24.599Z,0.00
2018-11-25T03:42:24.655Z,0.00
2018-11-25T03:43:24.710Z,0.00
2018-11-25T03:44:25.017Z,0.00
2018-11-25T03:45:24.822Z,0.00
2018-11-25T03:46:24.876Z,0.00
2018-11-25T03:47:24.937Z,0.00
2018-11-25T03:48:24.988Z,0.00
2018-11-25T03:49:25.043Z,0.00
2018-11-25T03:50:25.101Z,0.00
2018-11-25T03:51:25.156Z,0.00
2018-11-25T03:52:25.211Z,0.00
2018-11-25T03:53:25.266Z,0.00
2018-11-25T03:54:25.325Z,0.00
2018-11-25T03:55:25.382Z,0.00
2018-11-25T03:56:25.433Z,0.00
2018-11-25T03:57:25.490Z,0.00
2018-11-25T03:58:25.545Z,0.00
2018-11-25T03:59:25.603Z,0.00
2018-11-25T04:00:25.658Z,0.00
2018-11-25T04:01:25.713Z,0.00
2018-11-25T04:02:25.770Z,0.00
2018-11-25T04:03:25.834Z,0.00
2018-11-25T04:04:25.881Z,0.00
2018-11-25T04:05:25.942Z,0.00
2018-11-25T04:06:25.993Z,0.00
2018-11-25T04:07:26.049Z,0.00
2018-11-25T04:08:26.105Z,0.00
2018-11-25T04:09:26.160Z,0.00
2018-11-25T04:10:26.215Z,0.00
2018-11-25T04:11:26.271Z,0.00
2018-11-25T04:12:26.327Z,0.00
2018-11-25T04:13:26.386Z,0.00
2018-11-25T04:14:26.437Z,0.00
2018-11-25T04:15:26.502Z,0.00
2018-11-25T04:16:26.549Z,0.00
2018-11-25T04:17:26.606Z,0.00
2018-11-25T04:18:26.660Z,0.00
2018-11-25T04:19:26.716Z,0.00
2018-11-25T04:20:26.770Z,0.00
2018-11-25T04:21:26.827Z,0.00
2018-11-25T04:22:26.883Z,0.00
2018-11-25T04:23:26.938Z,0.00
2018-11-25T04:24:26.992Z,0.00
2018-11-25T04:25:27.048Z,0.00
2018-11-25T04:26:27.104Z,0.00
2018-11-25T04:27:27.159Z,0.00
2018-11-25T04:28:27.215Z,0.00
2018-11-25T04:29:27.270Z,0.00
2018-11-25T04:30:27.344Z,0.00
2018-11-25T04:31:27.382Z,0.00
2018-11-25T04:32:27.437Z,0.00
2018-11-25T04:33:27.492Z,0.00
2018-11-25T04:34:27.549Z,0.00
2018-11-25T04:35:27.604Z,0.00
2018-11-25T04:36:27.659Z,0.00
2018-11-25T04:37:27.714Z,0.00
2018-11-25T04:38:27.771Z,0.00
2018-11-25T04:39:27.827Z,0.00
2018-11-25T04:40:27.881Z,0.00
2018-11-25T04:41:27.937Z,0.00
2018-11-25T04:42:27.993Z,0.00
2018-11-25T04:43:28.047Z,0.00
2018-11-25T04:44:28.105Z,0.00
2018-11-25T04:45:28.159Z,0.00
2018-11-25T04:46:28.216Z,0.00
2018-11-25T04:47:28.272Z,0.00
2018-11-25T04:48:28.325Z,0.00
2018-11-25T04:49:28.532Z,0.00
2018-11-25T04:50:28.437Z,0.00
2018-11-25T04:51:28.492Z,0.00
2018-11-25T04:52:28.553Z,0.00
2018-11-25T04:53:28.604Z,0.00
2018-11-25T04:54:28.659Z,0.00
2018-11-25T04:55:28.715Z,0.00
2018-11-25T04:56:28.770Z,0.00
2018-11-25T04:57:28.829Z,0.00
2018-11-25T04:58:28.882Z,0.00
2018-11-25T04:59:28.938Z,0.00
2018-11-25T05:00:29.005Z,0.00
2018-11-25T05:01:29.072Z,0.00
2018-11-25T05:02:29.105Z,0.00
2018-11-25T05:03:29.161Z,0.00
2018-11-25T05:04:29.214Z,0.00
2018-11-25T05:05:29.323Z,0.00
2018-11-25T05:06:29.337Z,0.00
2018-11-25T05:07:29.385Z,0.00
2018-11-25T05:08:29.437Z,0.00
2018-11-25T05:09:29.494Z,0.00
2018-11-25T05:10:29.548Z,0.00
2018-11-25T05:11:29.605Z,0.00
2018-11-25T05:12:29.659Z,0.00
2018-11-25T05:13:29.716Z,0.00
2018-11-25T05:14:29.772Z,0.00
2018-11-25T05:15:29.829Z,0.00
2018-11-25T05:16:29.882Z,0.00
2018-11-25T05:17:30.252Z,0.00
2018-11-25T05:18:29.993Z,0.00
2018-11-25T05:19:30.048Z,0.00
2018-11-25T05:20:30.104Z,0.00
2018-11-25T05:21:30.162Z,0.00
2018-11-25T05:22:30.216Z,0.00
2018-11-25T05:23:30.272Z,0.00
2018-11-25T05:24:30.326Z,0.00
2018-11-25T05:25:30.381Z,0.00
2018-11-25T05:26:30.438Z,0.00
2018-11-25T05:27:30.494Z,0.00
2018-11-25T05:28:30.548Z,0.00
2018-11-25T05:29:30.604Z,0.00
2018-11-25T05:30:30.659Z,0.00
2018-11-25T05:31:30.716Z,0.00
2018-11-25T05:32:30.770Z,0.00
2018-11-25T05:33:30.825Z,0.00
2018-11-25T05:34:30.881Z,0.00
2018-11-25T05:35:30.937Z,0.00
2018-11-25T05:36:30.994Z,0.00
2018-11-25T05:37:31.050Z,0.00
2018-11-25T05:38:31.105Z,0.00
2018-11-25T05:39:31.161Z,0.00
2018-11-25T05:40:31.215Z,0.00
2018-11-25T05:41:31.273Z,0.00
2018-11-25T05:42:31.327Z,0.00
2018-11-25T05:43:31.400Z,0.00
2018-11-25T05:44:31.591Z,0.00
2018-11-25T05:45:31.496Z,0.00
2018-11-25T05:46:31.548Z,0.00
2018-11-25T05:47:31.605Z,0.00
2018-11-25T05:48:31.660Z,0.00
2018-11-25T05:49:36.346Z,0.00
2018-11-25T05:50:31.771Z,0.00
2018-11-25T05:51:31.829Z,0.00
2018-11-25T05:52:31.886Z,0.00
2018-11-25T05:53:31.942Z,0.00
2018-11-25T05:54:31.995Z,0.00
2018-11-25T05:55:32.049Z,0.00
2018-11-25T05:56:32.153Z,0.00
2018-11-25T05:57:32.160Z,0.00
2018-11-25T05:58:32.226Z,0.00
2018-11-25T05:59:32.272Z,0.00
2018-11-25T06:00:32.326Z,0.00
2018-11-25T06:01:32.383Z,0.00
2018-11-25T06:02:32.439Z,0.00
2018-11-25T06:03:32.494Z,0.00
2018-11-25T06:04:32.549Z,0.00
2018-11-25T06:05:32.605Z,0.00
2018-11-25T06:06:32.661Z,0.00
2018-11-25T06:07:32.719Z,0.00
2018-11-25T06:08:32.778Z,0.00
2018-11-25T06:09:32.829Z,0.00
2018-11-25T06:10:33.394Z,0.00
2018-11-25T06:11:32.939Z,0.00
2018-11-25T06:12:32.993Z,0.00
2018-11-25T06:13:33.053Z,0.00
2018-11-25T06:14:33.106Z,0.00
2018-11-25T06:15:33.162Z,0.00
2018-11-25T06:16:33.217Z,0.00
2018-11-25T06:17:33.272Z,0.00
2018-11-25T06:18:33.326Z,0.00
2018-11-25T06:19:33.383Z,0.00
2018-11-25T06:20:33.439Z,0.00
2018-11-25T06:21:33.495Z,0.00
2018-11-25T06:22:33.552Z,0.00
2018-11-25T06:23:33.604Z,0.00
2018-11-25T06:24:33.666Z,0.00
2018-11-25T06:25:33.714Z,0.00
2018-11-25T06:26:33.770Z,0.00
2018-11-25T06:27:38.201Z,4.00
2018-11-25T06:28:33.882Z,4.00
2018-11-25T06:29:33.937Z,4.00
2018-11-25T06:30:33.991Z,0.00
2018-11-25T06:31:34.050Z,4.00
2018-11-25T06:32:34.103Z,4.00
2018-11-25T06:33:34.158Z,4.00
2018-11-25T06:34:34.222Z,8.00
2018-11-25T06:35:34.270Z,8.00
2018-11-25T06:36:34.324Z,8.00
2018-11-25T06:37:34.381Z,8.00
2018-11-25T06:38:34.436Z,12.00
2018-11-25T06:39:34.492Z,12.00
2018-11-25T06:40:34.547Z,12.00
2018-11-25T06:41:34.912Z,16.00
2018-11-25T06:42:34.659Z,20.00
2018-11-25T06:43:34.714Z,24.00
2018-11-25T06:44:34.767Z,28.00
2018-11-25T06:45:34.825Z,32.00
2018-11-25T06:46:34.879Z,36.00
2018-11-25T06:47:34.948Z,40.00
2018-11-25T06:48:34.992Z,40.00
2018-11-25T06:49:35.046Z,48.00
2018-11-25T06:50:35.102Z,56.00
2018-11-25T06:51:35.157Z,64.00
2018-11-25T06:52:35.213Z,80.00
2018-11-25T06:53:35.270Z,100.00
2018-11-25T06:54:35.325Z,120.00
2018-11-25T06:55:35.381Z,136.00
2018-11-25T06:56:35.461Z,156.00
2018-11-25T06:57:35.515Z,168.00
2018-11-25T06:58:35.548Z,184.00
2018-11-25T06:59:35.605Z,204.00
2018-11-25T07:00:35.663Z,220.00
2018-11-25T07:01:35.715Z,244.00
2018-11-25T07:02:35.772Z,268.00
2018-11-25T07:03:35.827Z,296.00
2018-11-25T07:04:35.881Z,332.00
2018-11-25T07:05:35.937Z,364.00
2018-11-25T07:06:35.993Z,376.00
2018-11-25T07:07:36.050Z,380.00
2018-11-25T07:08:36.103Z,400.00
2018-11-25T07:09:36.160Z,416.00
2018-11-25T07:10:36.216Z,444.00
2018-11-25T07:11:36.272Z,484.00
2018-11-25T07:12:36.337Z,540.00
2018-11-25T07:13:36.385Z,584.00
2018-11-25T07:14:36.438Z,580.00
2018-11-25T07:15:36.495Z,612.00
2018-11-25T07:16:36.550Z,640.00
2018-11-25T07:17:36.607Z,652.00
2018-11-25T07:18:36.662Z,656.00
2018-11-25T07:19:36.728Z,668.00
2018-11-25T07:20:36.772Z,696.00
2018-11-25T07:21:36.828Z,732.00
2018-11-25T07:22:36.885Z,772.00
2018-11-25T07:23:36.946Z,824.00
2018-11-25T07:24:36.995Z,868.00
2018-11-25T07:25:37.052Z,920.00
2018-11-25T07:26:37.108Z,988.00
2018-11-25T07:27:37.164Z,1052.00
2018-11-25T07:28:37.220Z,1136.00
2018-11-25T07:29:37.274Z,1244.00
2018-11-25T07:30:37.332Z,1384.00
2018-11-25T07:31:37.387Z,1524.00
2018-11-25T07:32:37.442Z,1656.00
2018-11-25T07:33:37.497Z,1804.00
2018-11-25T07:34:37.554Z,1936.00
2018-11-25T07:35:37.609Z,2012.00
2018-11-25T07:36:37.664Z,2016.00
2018-11-25T07:37:37.722Z,2020.00
2018-11-25T07:38:37.777Z,2128.00
2018-11-25T07:39:37.838Z,2236.00
2018-11-25T07:40:37.891Z,2448.00
2018-11-25T07:41:37.944Z,2672.00
2018-11-25T07:42:38.001Z,2924.00
2018-11-25T07:43:38.057Z,3152.00
2018-11-25T07:44:38.114Z,3448.00
2018-11-25T07:45:38.167Z,3680.00
2018-11-25T07:46:38.223Z,3728.00
2018-11-25T07:47:38.279Z,3616.00
2018-11-25T07:48:38.333Z,3388.00
2018-11-25T07:49:38.391Z,3092.00
2018-11-25T07:50:38.445Z,2940.00
2018-11-25T07:51:38.503Z,2856.00
2018-11-25T07:52:38.557Z,2920.00
2018-11-25T07:53:38.614Z,2936.00
2018-11-25T07:54:38.671Z,2880.00
2018-11-25T07:55:38.733Z,2960.00
2018-11-25T07:56:38.782Z,3144.00
2018-11-25T07:57:38.837Z,3340.00
2018-11-25T07:58:38.893Z,3544.00
2018-11-25T07:59:38.951Z,3712.00
2018-11-25T08:00:39.006Z,3960.00
2018-11-25T08:01:39.063Z,4292.00
2018-11-25T08:02:41.621Z,4500.00
2018-11-25T08:03:39.176Z,4560.00
2018-11-25T08:04:39.234Z,4628.00
2018-11-25T08:05:39.289Z,4776.00
2018-11-25T08:06:39.346Z,4948.00
2018-11-25T08:07:39.402Z,5256.00
2018-11-25T08:08:39.456Z,5396.00
2018-11-25T08:09:39.513Z,5344.00
2018-11-25T08:10:39.571Z,5024.00
2018-11-25T08:11:39.627Z,4668.00
2018-11-25T08:12:39.682Z,4160.00
2018-11-25T08:13:39.740Z,4336.00
2018-11-25T08:14:39.797Z,4628.00
2018-11-25T08:15:39.854Z,5224.00
2018-11-25T08:16:39.910Z,5736.00
2018-11-25T08:17:39.967Z,6004.00
2018-11-25T08:18:40.024Z,6204.00
2018-11-25T08:19:40.081Z,6532.00
2018-11-25T08:20:40.137Z,6844.00
2018-11-25T08:21:40.193Z,6816.00
2018-11-25T08:22:40.251Z,6512.00
2018-11-25T08:23:40.308Z,5980.00
2018-11-25T08:24:40.364Z,5504.00
2018-11-25T08:25:40.422Z,5056.00
2018-11-25T08:26:40.477Z,4696.00
2018-11-25T08:27:40.534Z,4620.00
2018-11-25T08:28:40.592Z,4724.00
2018-11-25T08:29:40.649Z,4880.00
2018-11-25T08:30:40.708Z,5120.00
2018-11-25T08:31:40.764Z,5316.00
2018-11-25T08:32:40.826Z,5444.00
2018-11-25T08:33:40.877Z,5300.00
2018-11-25T08:34:40.934Z,4624.00
2018-11-25T08:35:40.992Z,3984.00
2018-11-25T08:36:41.048Z,3716.00
2018-11-25T08:37:41.109Z,3648.00
2018-11-25T08:38:41.163Z,3652.00
2018-11-25T08:39:41.219Z,3648.00
2018-11-25T08:40:41.275Z,3568.00
2018-11-25T08:41:41.333Z,3516.00
2018-11-25T08:42:41.389Z,3584.00
2018-11-25T08:43:41.449Z,3660.00
2018-11-25T08:44:41.508Z,3584.00
2018-11-25T08:45:41.559Z,3496.00
2018-11-25T08:46:41.616Z,3476.00
2018-11-25T08:47:41.675Z,3496.00
2018-11-25T08:48:41.730Z,3500.00
2018-11-25T08:49:41.794Z,3504.00
2018-11-25T08:50:41.844Z,3676.00
2018-11-25T08:51:41.900Z,3904.00
2018-11-25T08:52:41.961Z,4196.00
2018-11-25T08:53:42.015Z,4444.00
2018-11-25T08:54:42.071Z,4632.00
2018-11-25T08:55:42.127Z,4736.00
2018-11-25T08:56:42.184Z,4872.00
2018-11-25T08:57:42.245Z,4968.00
2018-11-25T08:58:42.297Z,5060.00
2018-11-25T08:59:42.358Z,5124.00
2018-11-25T09:00:42.411Z,5044.00
2018-11-25T09:01:42.468Z,5000.00
2018-11-25T09:02:42.525Z,5068.00
2018-11-25T09:03:42.585Z,5316.00
2018-11-25T09:04:42.637Z,5640.00
2018-11-25T09:05:42.693Z,5996.00
2018-11-25T09:06:43.062Z,6376.00
2018-11-25T09:07:42.808Z,6540.00
2018-11-25T09:08:42.865Z,6492.00
2018-11-25T09:09:42.922Z,6440.00
2018-11-25T09:10:42.979Z,6652.00
2018-11-25T09:11:43.034Z,7180.00
2018-11-25T09:12:43.092Z,7204.00
2018-11-25T09:13:43.147Z,7140.00
2018-11-25T09:14:43.203Z,6888.00
2018-11-25T09:15:43.261Z,6340.00
2018-11-25T09:16:43.318Z,6096.00
2018-11-25T09:17:43.373Z,6144.00
2018-11-25T09:18:43.431Z,6096.00
2018-11-25T09:19:43.488Z,5980.00
2018-11-25T09:20:43.545Z,6296.00
2018-11-25T09:21:43.599Z,6880.00
2018-11-25T09:22:43.657Z,7492.00
2018-11-25T09:23:43.715Z,7396.00
2018-11-25T09:24:43.770Z,7020.00
2018-11-25T09:25:43.828Z,6716.00
2018-11-25T09:26:43.885Z,6636.00
2018-11-25T09:27:43.941Z,6980.00
2018-11-25T09:28:43.997Z,7608.00
2018-11-25T09:29:44.054Z,8268.00
2018-11-25T09:30:44.111Z,8948.00
2018-11-25T09:31:44.172Z,10092.00
2018-11-25T09:32:44.223Z,11264.00
2018-11-25T09:33:44.280Z,10916.00
2018-11-25T09:34:44.339Z,10940.00
2018-11-25T09:35:44.399Z,11044.00
2018-11-25T09:36:44.452Z,11068.00
2018-11-25T09:37:44.508Z,10808.00
2018-11-25T09:38:44.570Z,10792.00
2018-11-25T09:39:44.627Z,10896.00
2018-11-25T09:40:44.845Z,11324.00
2018-11-25T09:41:44.736Z,11780.00
2018-11-25T09:42:44.794Z,11884.00
2018-11-25T09:43:44.851Z,12024.00
2018-11-25T09:44:44.907Z,10808.00
2018-11-25T09:45:44.965Z,10292.00
2018-11-25T09:46:45.023Z,9176.00
2018-11-25T09:47:45.081Z,8036.00
2018-11-25T09:48:45.135Z,7188.00
2018-11-25T09:49:45.198Z,7128.00
2018-11-25T09:50:45.253Z,7056.00
2018-11-25T09:51:45.317Z,7240.00
2018-11-25T09:52:45.365Z,7448.00
2018-11-25T09:53:45.425Z,6788.00
2018-11-25T09:54:45.500Z,6456.00
2018-11-25T09:55:45.538Z,6428.00
2018-11-25T09:56:45.594Z,6624.00
2018-11-25T09:57:45.675Z,6720.00
2018-11-25T09:58:45.709Z,6676.00
2018-11-25T09:59:45.767Z,6516.00
2018-11-25T10:00:45.823Z,6408.00
2018-11-25T10:01:45.879Z,6088.00
2018-11-25T10:02:45.941Z,5696.00
2018-11-25T10:03:45.995Z,5560.00
2018-11-25T10:04:46.051Z,5680.00
2018-11-25T10:05:46.108Z,5936.00
2018-11-25T10:06:46.167Z,6264.00
2018-11-25T10:07:46.223Z,6792.00
2018-11-25T10:08:46.280Z,7144.00
2018-11-25T10:09:46.338Z,6840.00
2018-11-25T10:10:52.653Z,6504.00
2018-11-25T10:11:46.452Z,6308.00
2018-11-25T10:12:46.508Z,6340.00
2018-11-25T10:13:46.564Z,6240.00
2018-11-25T10:14:46.623Z,6116.00
2018-11-25T10:15:46.680Z,6012.00
2018-11-25T10:16:46.738Z,5948.00
2018-11-25T10:17:46.793Z,5928.00
2018-11-25T10:18:46.851Z,6024.00
2018-11-25T10:19:46.909Z,6120.00
2018-11-25T10:20:46.965Z,6172.00
2018-11-25T10:21:47.022Z,6220.00
2018-11-25T10:22:47.082Z,6292.00
2018-11-25T10:23:47.139Z,6376.00
2018-11-25T10:24:47.195Z,6360.00
2018-11-25T10:25:47.253Z,6212.00
2018-11-25T10:26:47.309Z,6076.00
2018-11-25T10:27:47.367Z,6120.00
2018-11-25T10:28:47.423Z,6124.00
2018-11-25T10:29:47.481Z,6264.00
2018-11-25T10:30:47.539Z,6532.00
2018-11-25T10:31:47.597Z,6608.00
2018-11-25T10:32:47.654Z,6504.00
2018-11-25T10:33:47.716Z,6568.00
2018-11-25T10:34:47.770Z,6744.00
2018-11-25T10:35:47.828Z,6628.00
2018-11-25T10:36:47.884Z,6548.00
2018-11-25T10:37:47.942Z,6564.00
2018-11-25T10:38:48.000Z,6516.00
2018-11-25T10:39:48.057Z,6304.00
2018-11-25T10:40:48.115Z,6008.00
2018-11-25T10:41:48.173Z,5812.00
2018-11-25T10:42:48.229Z,5700.00
2018-11-25T10:43:48.287Z,5624.00
2018-11-25T10:44:48.344Z,5548.00
2018-11-25T10:45:48.402Z,5540.00
2018-11-25T10:46:48.459Z,5580.00
2018-11-25T10:47:48.518Z,5600.00
2018-11-25T10:48:48.574Z,5592.00
2018-11-25T10:49:48.635Z,5548.00
2018-11-25T10:50:51.291Z,5496.00
2018-11-25T10:51:48.748Z,5464.00
2018-11-25T10:52:48.803Z,5444.00
2018-11-25T10:53:48.862Z,5440.00
2018-11-25T10:54:48.920Z,5444.00
2018-11-25T10:55:48.977Z,5480.00
2018-11-25T10:56:49.035Z,5544.00
2018-11-25T10:57:49.091Z,5656.00
2018-11-25T10:58:49.152Z,5680.00
2018-11-25T10:59:49.208Z,5552.00
2018-11-25T11:00:49.268Z,5428.00
2018-11-25T11:01:49.324Z,5360.00
2018-11-25T11:02:49.381Z,5360.00
2018-11-25T11:03:49.439Z,5484.00
2018-11-25T11:04:49.496Z,5576.00
2018-11-25T11:05:49.552Z,5804.00
2018-11-25T11:06:49.612Z,6228.00
2018-11-25T11:07:49.669Z,6480.00
2018-11-25T11:08:49.726Z,6552.00
2018-11-25T11:09:49.785Z,6588.00
2018-11-25T11:10:49.842Z,6696.00
2018-11-25T11:11:49.899Z,6740.00
2018-11-25T11:12:49.957Z,6812.00
2018-11-25T11:13:50.019Z,6952.00
2018-11-25T11:14:50.071Z,7064.00
2018-11-25T11:15:50.131Z,6864.00
2018-11-25T11:16:54.023Z,6512.00
2018-11-25T11:17:50.247Z,5972.00
2018-11-25T11:18:50.304Z,5532.00
2018-11-25T11:19:50.363Z,5200.00
2018-11-25T11:20:50.420Z,4836.00
2018-11-25T11:21:50.476Z,4556.00
2018-11-25T11:22:50.535Z,4304.00
2018-11-25T11:23:50.593Z,4072.00
2018-11-25T11:24:50.649Z,3960.00
2018-11-25T11:25:50.708Z,3976.00
2018-11-25T11:26:50.765Z,4048.00
2018-11-25T11:27:50.823Z,4076.00
2018-11-25T11:28:50.880Z,4088.00
2018-11-25T11:29:50.938Z,4164.00
2018-11-25T11:30:50.997Z,4212.00
2018-11-25T11:31:51.055Z,4328.00
2018-11-25T11:32:51.362Z,4528.00
2018-11-25T11:33:51.169Z,4760.00
2018-11-25T11:34:51.228Z,5000.00
2018-11-25T11:35:51.285Z,5344.00
2018-11-25T11:36:51.344Z,5768.00
2018-11-25T11:37:51.399Z,6188.00
2018-11-25T11:38:51.457Z,6568.00
2018-11-25T11:39:51.953Z,6956.00
2018-11-25T11:40:51.576Z,7112.00
2018-11-25T11:41:51.629Z,7096.00
2018-11-25T11:42:51.689Z,7100.00
2018-11-25T11:43:51.745Z,6984.00
2018-11-25T11:44:51.805Z,6904.00
2018-11-25T11:45:51.860Z,6832.00
2018-11-25T11:46:51.918Z,6796.00
2018-11-25T11:47:52.126Z,6708.00
2018-11-25T11:48:52.031Z,6776.00
2018-11-25T11:49:52.090Z,7064.00
2018-11-25T11:50:52.148Z,7220.00
2018-11-25T11:51:52.216Z,7288.00
2018-11-25T11:52:52.263Z,7416.00
2018-11-25T11:53:52.321Z,7576.00
2018-11-25T11:54:52.385Z,7640.00
2018-11-25T11:55:52.436Z,7628.00
2018-11-25T11:56:52.494Z,7576.00
2018-11-25T11:57:52.551Z,7536.00
2018-11-25T11:58:52.609Z,7536.00
2018-11-25T11:59:52.676Z,7564.00
2018-11-25T12:00:52.723Z,7652.00
2018-11-25T12:01:52.782Z,7776.00
2018-11-25T12:02:52.845Z,7884.00
2018-11-25T12:03:52.900Z,7820.00
2018-11-25T12:04:52.955Z,7556.00
2018-11-25T12:05:53.014Z,7456.00
2018-11-25T12:06:53.072Z,7756.00
2018-11-25T12:07:53.128Z,8288.00
2018-11-25T12:08:53.187Z,8656.00
2018-11-25T12:09:53.246Z,8692.00
2018-11-25T12:10:53.301Z,8652.00
2018-11-25T12:11:53.363Z,8672.00
2018-11-25T12:12:53.418Z,8624.00
2018-11-25T12:13:53.475Z,8508.00
2018-11-25T12:14:53.534Z,8392.00
2018-11-25T12:15:53.591Z,8272.00
2018-11-25T12:16:53.648Z,8240.00
2018-11-25T12:17:53.709Z,8312.00
2018-11-25T12:18:53.764Z,8436.00
2018-11-25T12:19:53.823Z,8532.00
2018-11-25T12:20:53.882Z,8632.00
2018-11-25T12:21:58.281Z,8628.00
2018-11-25T12:22:54.001Z,8720.00
2018-11-25T12:23:54.055Z,8776.00
2018-11-25T12:24:54.113Z,8840.00
2018-11-25T12:25:54.172Z,9056.00
2018-11-25T12:26:54.230Z,9308.00
2018-11-25T12:27:54.287Z,9556.00
2018-11-25T12:28:54.345Z,9904.00
2018-11-25T12:29:54.405Z,10132.00
2018-11-25T12:30:54.463Z,10332.00
2018-11-25T12:31:54.529Z,10496.00
2018-11-25T12:32:54.579Z,10600.00
2018-11-25T12:33:54.636Z,10580.00
2018-11-25T12:34:54.696Z,10356.00
2018-11-25T12:35:54.754Z,9772.00
2018-11-25T12:36:54.816Z,9120.00
2018-11-25T12:37:54.870Z,8384.00
2018-11-25T12:38:54.928Z,7508.00
2018-11-25T12:39:54.986Z,6688.00
2018-11-25T12:40:55.046Z,5932.00
2018-11-25T12:41:55.103Z,5376.00
2018-11-25T12:42:55.161Z,5076.00
2018-11-25T12:43:55.220Z,5032.00