createdAt,value
2023-01-18T00:02:24.503Z,24.5
2023-01-18T00:05:11.820Z,24.7
2023-01-18T00:08:00.188Z,24.5
2023-01-18T00:10:47.461Z,26.7
2023-01-18T00:13:34.795Z,23.2
2023-01-18T00:16:22.881Z,22.5
2023-01-18T00:19:10.986Z,23.7
2023-01-18T00:21:58.686Z,25.5
2023-01-18T00:24:46.009Z,30.1
2023-01-18T00:27:33.234Z,28.1
2023-01-18T00:30:20.520Z,24.6
2023-01-18T00:33:10.718Z,24.3
2023-01-18T00:35:58.008Z,24.5
2023-01-18T00:38:47.229Z,21.8
2023-01-18T00:41:36.499Z,22.2
2023-01-18T00:46:23.236Z,24.2
2023-01-18T00:49:12.136Z,25.9
2023-01-18T00:52:00.339Z,30.8
2023-01-18T00:54:48.272Z,36.4
2023-01-18T00:57:35.713Z,41.6
2023-01-18T01:00:23.088Z,50.1
2023-01-18T01:03:11.405Z,39.3
2023-01-18T01:05:59.244Z,31.7
2023-01-18T01:09:32.815Z,27.2
2023-01-18T01:12:20.128Z,26.1
2023-01-18T01:15:39.243Z,25.4
2023-01-18T01:18:58.985Z,22.3
2023-01-18T01:22:17.899Z,23.8
2023-01-18T01:25:36.993Z,22.6
2023-01-18T01:28:56.655Z,23.2
2023-01-18T01:31:43.973Z,21.3
2023-01-18T01:34:31.244Z,20.9
2023-01-18T01:37:18.494Z,20
2023-01-18T01:40:05.888Z,20.4
2023-01-18T01:42:55.079Z,17.3
2023-01-18T01:45:42.812Z,17.4
2023-01-18T01:48:30.189Z,15.4
2023-01-18T01:51:17.519Z,13.7
2023-01-18T01:54:05.340Z,14.8
2023-01-18T01:57:00.276Z,14.1
2023-01-18T01:59:52.518Z,14.1
2023-01-18T02:02:44.973Z,13
2023-01-18T02:05:37.753Z,11.8
2023-01-18T02:08:29.034Z,12
2023-01-18T02:11:16.804Z,12.4
2023-01-18T02:14:03.980Z,12.9
2023-01-18T02:16:55.301Z,13
2023-01-18T02:19:53.706Z,10.7
2023-01-18T02:23:10.440Z,11.5
2023-01-18T02:26:15.977Z,12.2
2023-01-18T02:29:26.542Z,12.7
2023-01-18T02:32:40.460Z,14.2
2023-01-18T02:35:39.733Z,13.7
2023-01-18T02:38:34.312Z,16
2023-01-18T02:41:26.250Z,16.2
2023-01-18T02:49:15.352Z,15.3
2023-01-18T02:52:07.366Z,15.7
2023-01-18T02:55:24.621Z,17
2023-01-18T02:58:21.810Z,17.5
2023-01-18T03:01:15.862Z,16.5
2023-01-18T03:04:11.107Z,15
2023-01-18T03:07:03.725Z,15.1
2023-01-18T03:09:56.722Z,15.4
2023-01-18T03:12:48.294Z,17.2
2023-01-18T03:15:43.539Z,15.8
2023-01-18T03:18:36.470Z,14.9
2023-01-18T03:21:44.797Z,14.4
2023-01-18T03:24:37.789Z,16.6
2023-01-18T03:27:25.888Z,15.9
2023-01-18T03:30:46.186Z,17
2023-01-18T03:34:07.686Z,15.7
2023-01-18T03:37:02.792Z,15.6
2023-01-18T03:39:55.590Z,16.2
2023-01-18T03:42:48.632Z,16.5
2023-01-18T03:45:43.735Z,17.2
2023-01-18T03:48:33.742Z,15.8
2023-01-18T03:51:21.878Z,14.5
2023-01-18T03:54:17.557Z,15.4
2023-01-18T03:57:13.780Z,15.3
2023-01-18T04:00:09.133Z,16.7
2023-01-18T04:02:59.401Z,15
2023-01-18T04:05:47.141Z,14.8
2023-01-18T04:08:34.912Z,17.8
2023-01-18T04:11:22.202Z,15.2
2023-01-18T04:14:09.498Z,17.5
2023-01-18T04:16:56.736Z,16.6
2023-01-18T04:19:43.945Z,15.2
2023-01-18T04:22:31.463Z,15.2
2023-01-18T04:25:18.793Z,15.9
2023-01-18T04:28:06.776Z,18.3
2023-01-18T04:30:54.294Z,15.8
2023-01-18T04:33:42.407Z,15.9
2023-01-18T04:36:30.276Z,18.3
2023-01-18T04:39:17.730Z,18.9
2023-01-18T04:42:05.472Z,18.6
2023-01-18T04:44:52.791Z,18.6
2023-01-18T04:47:40.085Z,17.2
2023-01-18T04:50:28.020Z,17.9
2023-01-18T04:53:15.470Z,19.1
2023-01-18T04:56:03.404Z,18
2023-01-18T04:58:50.972Z,17.8
2023-01-18T05:01:39.179Z,16.9
2023-01-18T05:04:26.580Z,16.2
2023-01-18T05:07:15.217Z,15.5
2023-01-18T05:10:02.833Z,15.4
2023-01-18T05:12:52.032Z,16.5
2023-01-18T05:15:39.471Z,17.2
2023-01-18T05:18:27.120Z,15.1
2023-01-18T05:21:14.980Z,15.4
2023-01-18T05:24:02.624Z,17.6
2023-01-18T05:26:50.275Z,17.1
2023-01-18T05:29:37.552Z,16.8
2023-01-18T05:32:24.861Z,18
2023-01-18T05:35:12.496Z,17.9
2023-01-18T05:38:00.927Z,19.5
2023-01-18T05:40:48.241Z,18
2023-01-18T05:43:37.994Z,18.9
2023-01-18T05:46:25.837Z,17.1
2023-01-18T05:49:13.229Z,17.5
2023-01-18T05:52:01.428Z,19
2023-01-18T05:54:49.057Z,16.6
2023-01-18T05:57:36.562Z,18
2023-01-18T06:00:23.854Z,16.1
2023-01-18T06:03:12.355Z,16.2
2023-01-18T06:06:00.652Z,16
2023-01-18T06:08:48.504Z,16.6
2023-01-18T06:11:35.714Z,17.5
2023-01-18T06:14:23.074Z,15.5
2023-01-18T06:17:10.424Z,15
2023-01-18T06:19:57.919Z,15.4
2023-01-18T06:22:45.169Z,14.9
2023-01-18T06:25:32.724Z,16.6
2023-01-18T06:28:20.681Z,14.8
2023-01-18T06:31:08.244Z,14.7
2023-01-18T06:33:56.171Z,15.4
2023-01-18T06:36:43.490Z,16.2
2023-01-18T06:39:30.967Z,15.8
2023-01-18T06:42:18.234Z,17.1
2023-01-18T06:45:05.472Z,15.3
2023-01-18T06:47:54.243Z,13.7
2023-01-18T06:50:41.752Z,15.4
2023-01-18T06:53:29.007Z,16
2023-01-18T06:56:16.220Z,15.6
2023-01-18T06:59:03.499Z,14.2
2023-01-18T07:01:51.144Z,12.1
2023-01-18T07:04:39.111Z,13.3
2023-01-18T07:07:28.728Z,14.2
2023-01-18T07:10:16.992Z,14.3
2023-01-18T07:13:04.346Z,16.5
2023-01-18T07:15:51.666Z,17.4
2023-01-18T07:18:41.766Z,15.6
2023-01-18T07:21:30.158Z,20.3
2023-01-18T07:24:17.818Z,15.8
2023-01-18T07:27:05.765Z,20.1
2023-01-18T07:29:52.992Z,21
2023-01-18T07:32:40.641Z,22.7
2023-01-18T07:35:33.418Z,23.4
2023-01-18T07:38:20.724Z,18.5
2023-01-18T07:41:09.035Z,18.1
2023-01-18T07:43:59.236Z,19.2
2023-01-18T07:46:46.596Z,13.7
2023-01-18T07:49:33.807Z,16.3
2023-01-18T07:52:21.121Z,15.8
2023-01-18T07:55:08.475Z,17.9
2023-01-18T07:57:56.168Z,16.7
2023-01-18T08:00:43.765Z,16.3
2023-01-18T08:03:32.079Z,15.2
2023-01-18T08:06:20.966Z,15.3
2023-01-18T08:09:10.668Z,14.9
2023-01-18T08:11:58.164Z,16.2
2023-01-18T08:14:46.124Z,14.1
2023-01-18T08:17:33.468Z,14.7
2023-01-18T08:20:21.065Z,15.5
2023-01-18T08:23:08.531Z,15.8
2023-01-18T08:25:55.838Z,16.3
2023-01-18T08:28:46.998Z,15.7
2023-01-18T08:31:34.220Z,13.9
2023-01-18T08:34:21.565Z,15.8
2023-01-18T08:37:08.970Z,15.6
2023-01-18T08:39:56.359Z,15.5
2023-01-18T08:42:43.622Z,15.1
2023-01-18T08:45:31.448Z,13.4
2023-01-18T08:48:19.600Z,13.5
2023-01-18T08:51:06.961Z,14.6
2023-01-18T08:53:54.617Z,15.7
2023-01-18T08:56:43.247Z,14.7
2023-01-18T08:59:30.632Z,15
2023-01-18T09:02:17.985Z,13.5
2023-01-18T09:05:05.527Z,14.6
2023-01-18T09:07:54.110Z,15.5
2023-01-18T09:10:42.383Z,13.8
2023-01-18T09:13:29.896Z,15.4
2023-01-18T09:16:17.585Z,15.8
2023-01-18T09:19:04.888Z,16.1
2023-01-18T09:21:52.551Z,13.6
2023-01-18T09:24:39.740Z,15
2023-01-18T09:27:27.862Z,12.1
2023-01-18T09:30:15.413Z,13.8
2023-01-18T09:33:03.136Z,14.3
2023-01-18T09:35:50.711Z,14.3
2023-01-18T09:38:40.151Z,14.4
2023-01-18T09:41:30.969Z,14.9
2023-01-18T09:44:22.234Z,14.4
2023-01-18T09:47:15.493Z,13.2
2023-01-18T09:50:08.333Z,13.6
2023-01-18T09:53:01.760Z,13
2023-01-18T09:56:01.657Z,12.7
2023-01-18T09:58:56.169Z,11.9
2023-01-18T10:01:56.480Z,11.6
2023-01-18T10:04:47.835Z,11.7
2023-01-18T10:07:39.596Z,12.6
2023-01-18T10:10:33.669Z,12.3
2023-01-18T10:13:24.218Z,11.1
2023-01-18T10:16:24.073Z,11.6
2023-01-18T10:19:11.474Z,11.1
2023-01-18T10:22:04.996Z,12.2
2023-01-18T10:25:01.306Z,12.2
2023-01-18T10:27:59.316Z,12.8
2023-01-18T10:31:08.582Z,12.2
2023-01-18T10:34:11.492Z,12.2
2023-01-18T10:37:03.456Z,13.1
2023-01-18T10:40:01.307Z,13.4
2023-01-18T10:42:54.671Z,12.6
2023-01-18T10:45:45.766Z,14.1
2023-01-18T10:48:33.143Z,14.1
2023-01-18T10:51:20.882Z,13.3
2023-01-18T10:54:14.874Z,15.7
2023-01-18T10:57:10.135Z,16.7
2023-01-18T11:00:06.998Z,20
2023-01-18T11:03:05.969Z,22.8
2023-01-18T11:06:00.238Z,22.9
2023-01-18T11:08:50.979Z,22.7
2023-01-18T11:11:38.915Z,23.9
2023-01-18T11:14:58.239Z,22.7
2023-01-18T11:18:11.425Z,24.2
2023-01-18T11:20:58.790Z,21.4
2023-01-18T11:23:46.857Z,20.1
2023-01-18T11:26:35.982Z,20.5
2023-01-18T11:29:36.936Z,19.2
2023-01-18T11:32:29.049Z,20.2
2023-01-18T11:35:18.140Z,22.7
2023-01-18T11:38:18.031Z,20.4
2023-01-18T11:41:06.533Z,19.3
2023-01-18T11:44:01.147Z,18.9
2023-01-18T11:46:57.462Z,18.8
2023-01-18T11:49:48.523Z,21.6
2023-01-18T11:52:44.472Z,20.5
2023-01-18T11:55:36.835Z,17.8
2023-01-18T11:58:32.148Z,18.3
2023-01-18T12:01:21.282Z,17.3
2023-01-18T12:04:30.531Z,19.8
2023-01-18T12:07:33.052Z,18.2
2023-01-18T12:10:30.915Z,20.8
2023-01-18T12:13:26.994Z,19.4
2023-01-18T12:16:26.730Z,20.3
2023-01-18T12:19:31.190Z,19.7
2023-01-18T12:22:36.091Z,20.1
2023-01-18T12:25:42.437Z,18.4
2023-01-18T12:28:45.755Z,17.3
2023-01-18T12:31:45.851Z,19.1
2023-01-18T12:34:45.653Z,20.2
2023-01-18T12:37:46.993Z,19.4
2023-01-18T12:40:43.004Z,17.9
2023-01-18T12:43:45.658Z,18.7
2023-01-18T12:46:48.476Z,18.8
2023-01-18T12:49:49.490Z,22.4
2023-01-18T12:52:43.959Z,19.5
2023-01-18T12:55:36.338Z,21.5
2023-01-18T12:58:27.840Z,20.3
2023-01-18T13:01:16.327Z,20.7
2023-01-18T13:04:09.495Z,19.4
2023-01-18T13:07:04.406Z,18.4
2023-01-18T13:09:57.887Z,17.4
2023-01-18T13:12:45.771Z,18
2023-01-18T13:15:35.909Z,20.5
2023-01-18T13:18:30.397Z,21.3
2023-01-18T13:21:26.947Z,20.2
2023-01-18T13:24:29.633Z,17.9
2023-01-18T13:27:31.817Z,20.4
2023-01-18T13:30:19.550Z,20.4
2023-01-18T13:33:07.666Z,22.5
2023-01-18T13:35:58.977Z,21.3
2023-01-18T13:38:52.417Z,25.4
2023-01-18T13:41:43.232Z,20.9
2023-01-18T13:44:54.469Z,19.5
2023-01-18T13:48:03.344Z,18.4
2023-01-18T13:51:26.097Z,18.3
2023-01-18T13:54:46.768Z,19
2023-01-18T13:58:09.750Z,18.5
2023-01-18T14:01:04.036Z,18
2023-01-18T14:04:04.145Z,18.2
2023-01-18T14:07:06.500Z,17.1
2023-01-18T14:10:06.232Z,19.2
2023-01-18T14:13:10.040Z,19.1
2023-01-18T14:16:02.262Z,18
2023-01-18T14:18:50.974Z,18.5
2023-01-18T14:21:42.282Z,18.2
2023-01-18T14:24:50.403Z,18.7
2023-01-18T14:27:54.882Z,19.6
2023-01-18T14:30:49.737Z,19.6
2023-01-18T14:33:43.089Z,19.9
2023-01-18T14:36:30.624Z,20.2
2023-01-18T14:39:21.211Z,20.4
2023-01-18T14:42:08.891Z,20.8
2023-01-18T14:44:59.063Z,19.9
2023-01-18T14:47:47.988Z,19.2
2023-01-18T14:50:35.524Z,19.8
2023-01-18T14:53:25.881Z,19.6
2023-01-18T14:56:15.652Z,21.1
2023-01-18T14:59:06.316Z,20
2023-01-18T15:02:05.659Z,19
2023-01-18T15:05:01.552Z,18.8
2023-01-18T15:07:58.469Z,20
2023-01-18T15:10:45.873Z,19.9
2023-01-18T15:13:33.760Z,19.3
2023-01-18T15:16:32.086Z,17.9
2023-01-18T15:19:20.029Z,19.6
2023-01-18T15:22:13.221Z,20.1
2023-01-18T15:25:02.289Z,23.4
2023-01-18T15:28:01.976Z,20.7
2023-01-18T15:30:55.661Z,21.9
2023-01-18T15:33:43.275Z,23.9
2023-01-18T15:36:31.255Z,24.2
2023-01-18T15:39:19.299Z,23.5
2023-01-18T15:42:06.627Z,21.2
2023-01-18T15:44:55.750Z,21.2
2023-01-18T15:47:44.712Z,20.6
2023-01-18T15:50:35.301Z,21
2023-01-18T15:53:29.806Z,20.3
2023-01-18T15:56:20.282Z,20.6
2023-01-18T15:59:11.645Z,22.2
2023-01-18T16:02:06.919Z,21.7
2023-01-18T16:05:04.968Z,22.8
2023-01-18T16:08:15.427Z,25.1
2023-01-18T16:11:05.228Z,23.7
2023-01-18T16:14:12.030Z,26.6
2023-01-18T16:17:19.704Z,30.3
2023-01-18T16:20:08.998Z,33
2023-01-18T16:23:02.048Z,39.5
2023-01-18T16:25:53.741Z,36.8
2023-01-18T16:28:47.139Z,42
2023-01-18T16:31:36.302Z,50.9
2023-01-18T16:34:26.780Z,50.7
2023-01-18T16:37:14.388Z,47.4
2023-01-18T16:40:03.426Z,39.3
2023-01-18T16:42:53.419Z,35.5
2023-01-18T16:45:45.770Z,35.7
2023-01-18T16:48:35.748Z,31.5
2023-01-18T16:51:23.152Z,27.1
2023-01-18T16:54:13.226Z,26.9
2023-01-18T16:57:01.596Z,27
2023-01-18T16:59:49.260Z,27.7
2023-01-18T17:02:36.920Z,30.1
2023-01-18T17:05:24.482Z,27.5
2023-01-18T17:08:14.724Z,27.2
2023-01-18T17:11:02.586Z,27.4
2023-01-18T17:13:50.014Z,27
2023-01-18T17:16:37.306Z,27.5
2023-01-18T17:19:25.974Z,26.5
2023-01-18T17:22:13.607Z,24.2
2023-01-18T17:25:01.734Z,26
2023-01-18T17:27:49.375Z,26.7
2023-01-18T17:30:36.844Z,30.8
2023-01-18T17:33:25.053Z,27.3
2023-01-18T17:36:12.961Z,24.3
2023-01-18T17:39:00.979Z,26.2
2023-01-18T17:41:48.483Z,28.7
2023-01-18T17:44:37.367Z,28.1
2023-01-18T17:47:24.959Z,26
2023-01-18T17:50:12.345Z,24.8
2023-01-18T17:53:07.462Z,25.3
2023-01-18T17:55:55.501Z,28
2023-01-18T17:58:42.771Z,28.3
2023-01-18T18:01:31.494Z,29.2
2023-01-18T18:04:18.850Z,26.6
2023-01-18T18:07:06.131Z,26.5
2023-01-18T18:09:53.417Z,30.8
2023-01-18T18:12:45.276Z,29.5
2023-01-18T18:15:32.470Z,26.2
2023-01-18T18:18:23.286Z,23.9
2023-01-18T18:21:11.129Z,27.3
2023-01-18T18:23:58.500Z,29.2
2023-01-18T18:26:45.907Z,26.1
2023-01-18T18:29:33.212Z,29.5
2023-01-18T18:32:20.630Z,32.4
2023-01-18T18:35:23.109Z,29.3
2023-01-18T18:38:12.984Z,32.5
2023-01-18T18:41:03.302Z,33.5
2023-01-18T18:43:51.607Z,36.7
2023-01-18T18:46:39.168Z,33
2023-01-18T18:49:26.906Z,34.5
2023-01-18T18:52:14.575Z,38.3
2023-01-18T18:55:02.530Z,41.4
2023-01-18T18:57:50.740Z,43.9
2023-01-18T19:00:37.979Z,43.5
2023-01-18T19:03:25.272Z,36.8
2023-01-18T19:06:12.724Z,38.2
2023-01-18T19:09:00.896Z,38.7
2023-01-18T19:11:55.108Z,39.2
2023-01-18T19:14:43.111Z,35.6
2023-01-18T19:17:31.438Z,34.8
2023-01-18T19:20:18.990Z,37.9
2023-01-18T19:23:06.466Z,42.9
2023-01-18T19:25:54.246Z,39.7
2023-01-18T19:28:41.664Z,37.3
2023-01-18T19:31:29.123Z,37.5
2023-01-18T19:34:16.477Z,33.3
2023-01-18T19:37:05.729Z,36.2
2023-01-18T19:39:53.386Z,37.6
2023-01-18T19:42:40.552Z,33.4
2023-01-18T19:45:29.087Z,33.4
2023-01-18T19:48:17.270Z,34.6
2023-01-18T19:51:12.953Z,37.3
2023-01-18T19:54:07.742Z,39.1
2023-01-18T19:56:55.633Z,39.9
2023-01-18T19:59:42.902Z,40.7
2023-01-18T20:02:30.387Z,42.4
2023-01-18T20:05:17.931Z,47.4
2023-01-18T20:08:05.390Z,42.8
2023-01-18T20:10:53.498Z,37.9
2023-01-18T20:13:41.041Z,39.6
2023-01-18T20:16:33.822Z,41.2
2023-01-18T20:19:21.080Z,41.4
2023-01-18T20:22:08.444Z,38.6
2023-01-18T20:24:56.279Z,36.1
2023-01-18T20:27:43.706Z,36.6
2023-01-18T20:30:30.997Z,38.5
2023-01-18T20:33:18.364Z,36.9
2023-01-18T20:36:05.654Z,37.1
2023-01-18T20:38:54.031Z,35.1
2023-01-18T20:41:41.746Z,38.1
2023-01-18T20:44:29.871Z,35.4
2023-01-18T20:47:17.995Z,33.8
2023-01-18T20:50:05.719Z,31.6
2023-01-18T20:52:54.238Z,31.9
2023-01-18T20:55:41.622Z,29.5
2023-01-18T20:58:28.862Z,30.1
2023-01-18T21:01:16.865Z,29.7
2023-01-18T21:04:04.473Z,30.2
2023-01-18T21:06:52.175Z,32.6
2023-01-18T21:09:41.720Z,31.5
2023-01-18T21:12:30.095Z,28.7
2023-01-18T21:15:17.343Z,29.6
2023-01-18T21:18:05.255Z,30.8
2023-01-18T21:20:53.140Z,30.9
2023-01-18T21:23:42.185Z,30.1
2023-01-18T21:26:29.730Z,29
2023-01-18T21:29:16.994Z,31.8
2023-01-18T21:32:04.527Z,30.4
2023-01-18T21:34:51.793Z,30.5
2023-01-18T21:37:39.103Z,31.9
2023-01-18T21:40:27.105Z,31
2023-01-18T21:43:14.557Z,32.4
2023-01-18T21:46:36.509Z,34.2
2023-01-18T21:49:32.526Z,32.9
2023-01-18T21:52:54.756Z,30.6
2023-01-18T21:56:13.903Z,30.8
2023-01-18T21:59:01.903Z,31.2
2023-01-18T22:01:49.390Z,31.8
2023-01-18T22:04:37.500Z,31.1
2023-01-18T22:07:56.510Z,30.3
2023-01-18T22:10:43.861Z,29.3
2023-01-18T22:13:31.521Z,29.4
2023-01-18T22:16:18.801Z,31.6
2023-01-18T22:19:06.076Z,29
2023-01-18T22:21:55.241Z,29.6
2023-01-18T22:24:42.566Z,29.7
2023-01-18T22:27:30.061Z,28.8
2023-01-18T22:30:19.034Z,31.3
2023-01-18T22:33:06.533Z,27.5
2023-01-18T22:35:53.864Z,25.6
2023-01-18T22:38:42.889Z,25.9
2023-01-18T22:41:30.606Z,28
2023-01-18T22:44:18.026Z,28.4
2023-01-18T22:47:05.344Z,29.1
2023-01-18T22:49:52.838Z,28.3
2023-01-18T22:52:40.288Z,26.3
2023-01-18T22:55:27.684Z,29.3
2023-01-18T22:58:15.341Z,29.4
2023-01-18T23:01:03.760Z,28.9
2023-01-18T23:04:00.475Z,24.4
2023-01-18T23:06:49.357Z,22.7
2023-01-18T23:09:38.973Z,24.7
2023-01-18T23:12:26.240Z,24.8
2023-01-18T23:15:13.481Z,25.3
2023-01-18T23:18:33.269Z,23.5
2023-01-18T23:21:20.464Z,21.4
2023-01-18T23:24:07.845Z,21.5
2023-01-18T23:26:55.268Z,21.9
2023-01-18T23:29:43.276Z,20.9
2023-01-18T23:32:41.724Z,20.3
2023-01-18T23:35:29.025Z,29
2023-01-18T23:38:16.299Z,36.1
2023-01-18T23:41:03.595Z,31.2
2023-01-18T23:44:22.697Z,28.2
2023-01-18T23:47:41.739Z,70.6
2023-01-18T23:51:00.805Z,19.4
2023-01-18T23:54:20.485Z,19.7
2023-01-18T23:57:07.982Z,20.2
2023-01-18T23:59:55.332Z,18.7
