createdAt,value
2023-03-20T03:04:23.620Z,8.66
2023-03-20T03:09:28.020Z,8.85
2023-03-20T03:14:34.839Z,9.24
2023-03-20T03:19:29.433Z,6.17
2023-03-20T03:24:40.350Z,7.83
2023-03-20T03:29:39.667Z,8.21
2023-03-20T03:34:33.237Z,7.68
2023-03-20T03:39:41.623Z,9.83
2023-03-20T03:45:11.428Z,9.07
2023-03-20T03:50:11.617Z,8.67
2023-03-20T03:55:08.814Z,9.33
2023-03-20T04:00:03.277Z,6.80
2023-03-20T04:05:07.580Z,8.80
2023-03-20T04:10:00.352Z,6.49
2023-03-20T04:14:52.046Z,7.41
2023-03-20T04:19:47.170Z,9.53
2023-03-20T04:24:39.134Z,9.23
2023-03-20T04:29:31.121Z,9.49
2023-03-20T04:34:52.210Z,9.45
2023-03-20T04:40:11.184Z,9.34
2023-03-20T04:45:07.095Z,9.11
2023-03-20T04:50:01.228Z,5.34
2023-03-20T04:54:54.940Z,8.36
2023-03-20T04:59:46.780Z,8.03
2023-03-20T05:04:38.508Z,8.17
2023-03-20T05:09:30.396Z,8.84
2023-03-20T05:14:26.205Z,8.46
2023-03-20T05:19:50.568Z,7.37
2023-03-20T05:24:57.241Z,8.41
2023-03-20T05:29:48.952Z,8.49
2023-03-20T05:35:00.943Z,7.71
2023-03-20T05:40:07.596Z,7.45
2023-03-20T05:44:59.317Z,7.71
2023-03-20T05:50:10.980Z,8.27
2023-03-20T05:55:27.073Z,8.35
2023-03-20T06:00:39.216Z,7.06
2023-03-20T06:05:49.721Z,8.54
2023-03-20T06:10:42.108Z,8.32
2023-03-20T06:15:35.885Z,8.43
2023-03-20T06:20:37.075Z,8.50
2023-03-20T06:25:29.845Z,8.38
2023-03-20T06:30:21.897Z,6.61
2023-03-20T06:35:15.233Z,9.75
2023-03-20T06:40:11.507Z,10.03
2023-03-20T06:45:03.480Z,8.06
2023-03-20T06:50:10.307Z,8.91
2023-03-20T06:55:02.481Z,9.87
2023-03-20T06:59:54.240Z,10.11
2023-03-20T07:04:46.015Z,10.50
2023-03-20T07:09:38.513Z,10.54
2023-03-20T07:14:30.639Z,10.92
2023-03-20T07:19:28.121Z,10.65
2023-03-20T07:24:22.604Z,11.49
2023-03-20T07:29:14.400Z,12.43
2023-03-20T07:34:06.769Z,10.97
2023-03-20T07:38:59.690Z,9.11
2023-03-20T07:43:54.008Z,9.88
2023-03-20T07:48:45.647Z,11.47
2023-03-20T07:53:37.345Z,9.11
2023-03-20T07:58:29.598Z,11.12
2023-03-20T08:03:21.596Z,9.31
2023-03-20T08:08:13.434Z,9.91
2023-03-20T08:13:05.257Z,12.71
2023-03-20T08:17:58.766Z,11.65
2023-03-20T08:22:50.846Z,12.41
2023-03-20T08:27:43.027Z,13.08
2023-03-20T08:32:35.358Z,12.93
2023-03-20T08:37:28.052Z,12.01
2023-03-20T08:42:19.725Z,12.95
2023-03-20T08:47:12.380Z,13.04
2023-03-20T08:52:04.630Z,9.83
2023-03-20T08:56:56.509Z,13.50
2023-03-20T09:01:50.090Z,14.06
2023-03-20T09:06:42.165Z,11.08
2023-03-20T09:11:34.255Z,10.84
2023-03-20T09:16:26.478Z,13.65
2023-03-20T09:21:18.150Z,12.70
2023-03-20T09:26:09.798Z,13.58
2023-03-20T09:31:01.690Z,13.03
2023-03-20T09:35:53.581Z,15.00
2023-03-20T09:40:56.968Z,14.96
2023-03-20T09:46:07.025Z,14.93
2023-03-20T09:51:06.415Z,15.15
2023-03-20T09:55:59.633Z,13.87
2023-03-20T10:00:51.726Z,13.50
2023-03-20T10:05:50.096Z,11.50
2023-03-20T10:10:49.440Z,14.99
2023-03-20T10:15:49.027Z,14.84
2023-03-20T10:21:07.590Z,15.17
2023-03-20T10:26:09.250Z,15.30
2023-03-20T10:31:35.294Z,15.54
2023-03-20T10:36:39.258Z,14.82
2023-03-20T10:41:36.321Z,13.14
2023-03-20T10:46:32.589Z,14.33
2023-03-20T10:51:53.219Z,14.05
2023-03-20T10:56:49.638Z,12.32
2023-03-20T11:01:41.519Z,14.59
2023-03-20T11:06:51.498Z,14.84
2023-03-20T11:11:46.542Z,14.45
2023-03-20T11:16:40.738Z,13.76
2023-03-20T11:21:35.631Z,13.78
2023-03-20T11:26:38.265Z,14.26
2023-03-20T11:31:33.578Z,13.16
2023-03-20T11:36:30.170Z,14.25
2023-03-20T11:41:27.443Z,14.57
2023-03-20T11:46:23.461Z,14.05
2023-03-20T11:51:21.758Z,14.33
2023-03-20T11:56:34.346Z,13.98
2023-03-20T12:01:28.893Z,14.08
2023-03-20T12:06:25.311Z,13.05
2023-03-20T12:11:43.274Z,13.21
2023-03-20T12:16:37.994Z,12.37
2023-03-20T12:21:48.487Z,14.64
2023-03-20T12:26:56.633Z,14.66
2023-03-20T12:31:53.929Z,14.30
2023-03-20T12:36:49.092Z,14.87
2023-03-20T12:42:09.531Z,14.38
2023-03-20T12:47:13.643Z,14.36
2023-03-20T12:52:26.248Z,14.47
2023-03-20T12:57:48.172Z,14.35
2023-03-20T13:03:01.934Z,14.73
2023-03-20T13:07:59.767Z,15.17
2023-03-20T13:13:06.742Z,15.46
2023-03-20T13:18:43.289Z,15.91
2023-03-20T13:24:13.874Z,14.82
2023-03-20T13:29:30.631Z,14.45
2023-03-20T13:34:42.111Z,14.57
2023-03-20T13:40:03.179Z,15.06
2023-03-20T13:45:01.743Z,13.93
2023-03-20T13:50:31.555Z,14.95
2023-03-20T13:55:47.032Z,14.63
2023-03-20T14:01:05.831Z,15.14
2023-03-20T14:05:57.684Z,12.72
2023-03-20T14:10:57.966Z,15.75
2023-03-20T14:15:55.873Z,13.68
2023-03-20T14:20:55.383Z,15.67
2023-03-20T14:25:49.256Z,15.63
2023-03-20T14:30:46.695Z,13.31
2023-03-20T14:35:42.952Z,14.61
2023-03-20T14:40:43.373Z,14.55
2023-03-20T14:45:44.798Z,13.94
2023-03-20T14:51:04.449Z,14.52
2023-03-20T14:55:56.033Z,14.01
2023-03-20T15:00:47.899Z,13.82
2023-03-20T15:05:40.221Z,14.45
2023-03-20T15:10:37.336Z,12.99
2023-03-20T15:15:34.026Z,13.28
2023-03-20T15:20:31.883Z,13.68
2023-03-20T15:25:29.532Z,13.81
2023-03-20T15:30:22.679Z,12.37
2023-03-20T15:35:21.103Z,13.43
2023-03-20T15:40:22.002Z,13.45
2023-03-20T15:45:23.454Z,12.22
2023-03-20T15:50:16.522Z,12.79
2023-03-20T15:55:16.735Z,13.72
2023-03-20T16:00:19.662Z,14.59
2023-03-20T16:05:16.409Z,14.73
2023-03-20T16:10:36.196Z,14.96
2023-03-20T16:15:31.658Z,14.45
2023-03-20T16:20:25.505Z,12.24
2023-03-20T16:25:18.783Z,14.58
2023-03-20T16:30:17.906Z,13.77
2023-03-20T16:35:21.806Z,13.48
2023-03-20T16:40:28.689Z,13.94
2023-03-20T16:45:25.598Z,14.12
2023-03-20T16:50:24.026Z,14.30
2023-03-20T16:55:43.545Z,13.28
2023-03-20T17:01:08.619Z,13.14
2023-03-20T17:06:06.719Z,13.35
2023-03-20T17:11:02.957Z,13.68
2023-03-20T17:15:55.317Z,13.40
2023-03-20T17:20:46.991Z,13.23
2023-03-20T17:25:38.765Z,10.99
2023-03-20T17:30:30.530Z,12.90
2023-03-20T17:35:22.422Z,11.45
2023-03-20T17:40:21.638Z,12.74
2023-03-20T17:45:15.562Z,12.64
2023-03-20T17:50:10.269Z,12.13
2023-03-20T17:55:02.045Z,10.30
2023-03-20T17:59:54.074Z,9.41
2023-03-20T18:04:46.400Z,10.20
2023-03-20T18:09:39.358Z,10.72
2023-03-20T18:14:31.202Z,11.81
2023-03-20T18:19:28.654Z,11.74
2023-03-20T18:24:20.588Z,12.10
2023-03-20T18:29:13.321Z,9.90
2023-03-20T18:34:05.715Z,10.42
2023-03-20T18:38:57.435Z,12.20
2023-03-20T18:43:49.422Z,10.92
2023-03-20T18:48:42.130Z,12.25
2023-03-20T18:53:34.065Z,11.28
2023-03-20T18:58:28.912Z,11.68
2023-03-20T19:03:23.824Z,9.74
2023-03-20T19:08:16.432Z,12.07
2023-03-20T19:13:08.162Z,10.24
2023-03-20T19:18:01.155Z,10.20
2023-03-20T19:22:52.923Z,10.48
2023-03-20T19:27:44.637Z,10.38
2023-03-20T19:32:38.030Z,11.09
2023-03-20T19:37:30.111Z,11.46
2023-03-20T19:42:50.746Z,9.74
2023-03-20T19:47:33.565Z,11.37
2023-03-20T19:52:31.969Z,10.07
2023-03-20T19:57:23.777Z,10.80
2023-03-20T20:02:15.616Z,11.56
2023-03-20T20:07:52.971Z,10.43
2023-03-20T20:12:19.420Z,10.64
2023-03-20T20:17:11.073Z,11.61
2023-03-20T20:22:20.260Z,11.81
2023-03-20T20:27:18.128Z,9.53
2023-03-20T20:32:10.658Z,11.82
2023-03-20T20:37:42.765Z,10.04
2023-03-20T20:42:14.376Z,10.73
2023-03-20T20:47:06.687Z,10.64
2023-03-20T20:51:58.612Z,9.72
2023-03-20T20:56:51.100Z,10.34
2023-03-20T21:01:42.931Z,9.78
2023-03-20T21:07:05.645Z,10.46
2023-03-20T21:11:46.795Z,11.64
2023-03-20T21:16:38.520Z,10.59
2023-03-20T21:21:30.742Z,11.56
2023-03-20T21:26:22.479Z,9.83
2023-03-20T21:31:26.817Z,10.70
2023-03-20T21:36:21.889Z,11.14
2023-03-20T21:41:13.917Z,11.42
2023-03-20T21:57:06.940Z,10.22
2023-03-20T22:02:06.431Z,8.94
2023-03-20T22:07:32.018Z,9.45
2023-03-20T22:17:56.230Z,9.35
2023-03-20T22:48:29.264Z,9.73
2023-03-20T22:53:21.009Z,9.53
2023-03-20T22:58:14.773Z,9.54
2023-03-20T23:03:17.542Z,9.95
2023-03-20T23:08:14.475Z,10.62
2023-03-20T23:13:06.522Z,10.29
2023-03-20T23:17:58.282Z,9.72
2023-03-20T23:22:50.340Z,10.69
2023-03-20T23:27:42.744Z,11.28
2023-03-20T23:32:39.008Z,10.82
2023-03-20T23:37:30.948Z,9.63
2023-03-20T23:42:30.310Z,11.15
2023-03-20T23:47:22.732Z,10.06
2023-03-20T23:52:15.880Z,10.07
2023-03-20T23:57:07.611Z,9.98
