createdAt,value
2019-04-27T00:00:00.116Z,100537.50
2019-04-27T00:02:28.083Z,100535.89
2019-04-27T00:05:06.033Z,100541.18
2019-04-27T00:07:44.033Z,100544.62
2019-04-27T00:10:33.472Z,100544.16
2019-04-27T00:13:05.783Z,100532.42
2019-04-27T00:15:37.221Z,100534.48
2019-04-27T00:18:09.456Z,100531.81
2019-04-27T00:20:56.224Z,100528.94
2019-04-27T00:23:29.765Z,100525.48
2019-04-27T00:25:59.278Z,100517.66
2019-04-27T00:28:30.642Z,100511.20
2019-04-27T00:31:00.372Z,100509.45
2019-04-27T00:33:29.916Z,100505.17
2019-04-27T00:36:02.928Z,100502.98
2019-04-27T00:38:39.736Z,100509.03
2019-04-27T00:41:10.837Z,100500.41
2019-04-27T00:43:40.396Z,100498.42
2019-04-27T00:46:11.566Z,100492.64
2019-04-27T00:49:00.422Z,100492.23
2019-04-27T00:51:29.975Z,100493.26
2019-04-27T00:53:59.461Z,100493.46
2019-04-27T00:56:42.986Z,100492.05
2019-04-27T00:59:21.148Z,100491.31
2019-04-27T01:04:34.452Z,100488.73
2019-04-27T01:07:05.380Z,100484.80
2019-04-27T01:09:35.630Z,100483.62
2019-04-27T01:12:05.485Z,100485.20
2019-04-27T01:14:35.092Z,100484.80
2019-04-27T01:17:04.708Z,100478.47
2019-04-27T01:19:34.263Z,100470.16
2019-04-27T01:22:03.904Z,100467.02
2019-04-27T01:24:33.363Z,100464.81
2019-04-27T01:27:18.960Z,100472.44
2019-04-27T01:29:49.962Z,100472.05
2019-04-27T01:32:20.665Z,100465.83
2019-04-27T01:34:51.946Z,100466.02
2019-04-27T01:37:21.436Z,100463.61
2019-04-27T01:39:51.144Z,100464.16
2019-04-27T01:42:20.637Z,100462.31
2019-04-27T01:44:51.745Z,100457.95
2019-04-27T01:47:21.273Z,100451.73
2019-04-27T01:49:50.846Z,100451.27
2019-04-27T01:52:20.380Z,100451.02
2019-04-27T01:54:49.874Z,100448.03
2019-04-27T01:57:19.794Z,100448.94
2019-04-27T01:59:49.304Z,100440.99
2019-04-27T02:02:21.867Z,100447.64
2019-04-27T02:05:09.081Z,100446.84
2019-04-27T02:07:39.513Z,100446.02
2019-04-27T02:10:10.788Z,100443.86
2019-04-27T02:12:40.253Z,100444.64
2019-04-27T02:15:10.702Z,100447.75
2019-04-27T02:17:40.204Z,100445.00
2019-04-27T02:20:10.415Z,100436.73
2019-04-27T02:22:39.891Z,100440.05
2019-04-27T02:25:09.898Z,100429.04
2019-04-27T02:27:41.044Z,100433.98
2019-04-27T02:30:30.611Z,100428.25
2019-04-27T02:35:51.515Z,100420.23
2019-04-27T02:38:20.973Z,100424.91
2019-04-27T02:40:54.416Z,100418.62
2019-04-27T02:43:41.309Z,100419.09
2019-04-27T02:46:10.998Z,100419.64
2019-04-27T02:48:55.977Z,100405.57
2019-04-27T02:54:01.693Z,100405.46
2019-04-27T02:56:31.244Z,100405.14
2019-04-27T02:59:00.792Z,100403.77
2019-04-27T03:01:32.055Z,100400.94
2019-04-27T03:04:01.882Z,100401.72
2019-04-27T03:06:31.439Z,100402.20
2019-04-27T03:09:00.980Z,100397.16
2019-04-27T03:11:32.049Z,100401.77
2019-04-27T03:14:03.842Z,100397.32
2019-04-27T03:16:51.067Z,100391.70
2019-04-27T03:19:40.190Z,100395.98
2019-04-27T03:22:23.298Z,100385.45
2019-04-27T03:25:09.894Z,100386.23
2019-04-27T03:27:40.750Z,100387.84
2019-04-27T03:30:12.784Z,100378.21
2019-04-27T03:32:43.524Z,100367.79
2019-04-27T03:35:13.710Z,100364.45
2019-04-27T03:37:43.543Z,100363.89
2019-04-27T03:40:13.947Z,100364.12
2019-04-27T03:42:45.585Z,100365.16
2019-04-27T03:45:15.258Z,100362.87
2019-04-27T03:47:45.293Z,100358.98
2019-04-27T03:50:16.576Z,100347.97
2019-04-27T03:52:55.027Z,100337.19
2019-04-27T03:55:43.026Z,100344.31
2019-04-27T03:58:21.396Z,100336.28
2019-04-27T04:00:52.133Z,100332.97
2019-04-27T04:03:21.492Z,100335.41
2019-04-27T04:05:52.020Z,100328.52
2019-04-27T04:08:21.856Z,100331.52
2019-04-27T04:10:53.149Z,100324.39
2019-04-27T04:13:29.439Z,100324.39
2019-04-27T04:19:00.901Z,100311.66
2019-04-27T04:21:30.196Z,100320.97
2019-04-27T04:24:00.935Z,100314.31
2019-04-27T04:26:32.902Z,100311.36
2019-04-27T04:29:02.752Z,100300.81
2019-04-27T04:31:33.182Z,100315.52
2019-04-27T04:34:03.091Z,100314.60
2019-04-27T04:36:32.664Z,100312.78
2019-04-27T04:39:02.253Z,100316.56
2019-04-27T04:41:33.384Z,100311.98
2019-04-27T04:44:02.643Z,100314.65
2019-04-27T04:46:50.249Z,100317.87
2019-04-27T04:49:19.966Z,100318.80
2019-04-27T04:51:50.358Z,100322.25
2019-04-27T04:54:24.254Z,100326.17
2019-04-27T04:56:51.379Z,100325.96
2019-04-27T04:59:20.887Z,100320.23
2019-04-27T05:01:50.457Z,100321.20
2019-04-27T05:04:20.023Z,100329.48
2019-04-27T05:06:50.761Z,100323.16
2019-04-27T05:09:20.386Z,100336.16
2019-04-27T05:11:49.864Z,100333.45
2019-04-27T05:14:19.924Z,100333.45
2019-04-27T05:16:49.606Z,100329.33
2019-04-27T05:19:19.081Z,100330.72
2019-04-27T05:21:49.135Z,100329.58
2019-04-27T05:24:19.336Z,100330.07
2019-04-27T05:26:48.871Z,100328.92
2019-04-27T05:29:19.133Z,100326.86
2019-04-27T05:31:49.111Z,100321.20
2019-04-27T05:34:19.684Z,100314.42
2019-04-27T05:36:52.458Z,100316.48
2019-04-27T05:39:24.863Z,100316.93
2019-04-27T05:41:51.861Z,100310.83
2019-04-27T05:44:34.510Z,100307.73
2019-04-27T05:47:11.723Z,100301.59
2019-04-27T05:49:41.004Z,100299.86
2019-04-27T05:52:14.661Z,100297.64
2019-04-27T05:54:42.619Z,100303.51
2019-04-27T05:57:12.120Z,100299.12
2019-04-27T05:59:41.580Z,100303.50
2019-04-27T06:02:11.079Z,100302.69
2019-04-27T06:04:41.417Z,100304.03
2019-04-27T06:07:11.019Z,100298.85
2019-04-27T06:09:40.475Z,100295.61
2019-04-27T06:12:09.936Z,100297.89
2019-04-27T06:14:39.437Z,100291.88
2019-04-27T06:17:09.528Z,100292.55
2019-04-27T06:19:39.167Z,100289.09
2019-04-27T06:22:09.666Z,100289.53
2019-04-27T06:24:39.754Z,100292.75
2019-04-27T06:27:09.461Z,100289.05
2019-04-27T06:29:40.796Z,100286.51
2019-04-27T06:32:10.900Z,100291.33
2019-04-27T06:34:40.569Z,100293.88
2019-04-27T06:37:10.079Z,100291.48
2019-04-27T06:39:39.533Z,100289.27
2019-04-27T06:42:16.765Z,100288.45
2019-04-27T06:44:40.338Z,100289.05
2019-04-27T06:47:09.825Z,100284.31
2019-04-27T06:49:39.611Z,100283.75
2019-04-27T06:52:09.240Z,100286.51
2019-04-27T06:54:38.982Z,100288.45
2019-04-27T06:57:09.224Z,100286.73
2019-04-27T06:59:39.987Z,100286.73
2019-04-27T07:02:09.567Z,100283.26
2019-04-27T07:04:39.202Z,100282.55
2019-04-27T07:07:09.777Z,100281.17
2019-04-27T07:09:39.371Z,100287.14
2019-04-27T07:12:09.132Z,100279.30
2019-04-27T07:14:51.783Z,100278.95
2019-04-27T07:17:09.939Z,100285.72
2019-04-27T07:19:39.808Z,100279.85
2019-04-27T07:22:11.400Z,100280.38
2019-04-27T07:24:40.757Z,100274.58
2019-04-27T07:27:10.297Z,100282.64
2019-04-27T07:29:44.553Z,100274.74
2019-04-27T07:32:11.255Z,100281.69
2019-04-27T07:34:40.849Z,100276.09
2019-04-27T07:37:11.146Z,100272.72
2019-04-27T07:39:40.833Z,100272.00
2019-04-27T07:42:10.401Z,100274.64
2019-04-27T07:44:41.556Z,100272.89
2019-04-27T07:50:05.364Z,100268.52
2019-04-27T07:52:37.796Z,100268.95
2019-04-27T07:55:08.604Z,100264.80
2019-04-27T07:57:39.781Z,100263.42
2019-04-27T08:00:12.875Z,100259.48
2019-04-27T08:02:42.376Z,100260.87
2019-04-27T08:05:12.026Z,100258.33
2019-04-27T08:07:41.537Z,100256.94
2019-04-27T08:10:11.173Z,100256.94
2019-04-27T08:12:40.706Z,100258.33
2019-04-27T08:15:10.444Z,100258.11
2019-04-27T08:17:42.674Z,100262.48
2019-04-27T08:20:11.896Z,100255.56
2019-04-27T08:22:41.526Z,100259.15
2019-04-27T08:25:11.478Z,100248.64
2019-04-27T08:27:42.596Z,100251.41
2019-04-27T08:30:26.250Z,100245.88
2019-04-27T08:32:59.250Z,100252.67
2019-04-27T08:35:31.052Z,100245.15
2019-04-27T08:37:59.877Z,100242.98
2019-04-27T08:40:29.417Z,100241.22
2019-04-27T08:42:59.310Z,100236.72
2019-04-27T08:45:29.365Z,100242.33
2019-04-27T08:47:59.534Z,100239.46
2019-04-27T08:50:29.274Z,100235.19
2019-04-27T08:53:00.691Z,100240.00
2019-04-27T08:55:30.081Z,100232.14
2019-04-27T08:57:59.603Z,100235.12
2019-04-27T09:00:29.226Z,100239.94
2019-04-27T09:02:59.532Z,100231.91
2019-04-27T09:05:29.204Z,100223.70
2019-04-27T09:08:00.314Z,100235.66
2019-04-27T09:10:34.477Z,100223.03
2019-04-27T09:13:05.691Z,100220.86
2019-04-27T09:15:36.807Z,100219.91
2019-04-27T09:18:06.398Z,100221.95
2019-04-27T09:20:40.170Z,100222.99
2019-04-27T09:23:09.962Z,100221.67
2019-04-27T09:25:39.743Z,100209.64
2019-04-27T09:28:09.355Z,100218.61
2019-04-27T09:30:39.414Z,100215.33
2019-04-27T09:33:09.131Z,100192.66
2019-04-27T09:35:38.766Z,100197.77
2019-04-27T09:38:08.340Z,100201.41
2019-04-27T09:40:37.879Z,100203.09
2019-04-27T09:43:07.586Z,100205.13
2019-04-27T09:45:37.318Z,100200.24
2019-04-27T09:48:06.996Z,100190.02
2019-04-27T09:50:36.532Z,100175.56
2019-04-27T09:53:06.481Z,100183.09
2019-04-27T09:55:36.845Z,100185.87
2019-04-27T09:58:06.655Z,100187.03
2019-04-27T10:00:36.571Z,100247.84
2019-04-27T10:03:06.742Z,100249.17
2019-04-27T10:05:36.845Z,100253.70
2019-04-27T10:08:06.635Z,100248.78
2019-04-27T10:10:37.232Z,100257.87
2019-04-27T10:13:07.229Z,100260.26
2019-04-27T10:15:36.708Z,100256.44
2019-04-27T10:18:06.449Z,100253.56
2019-04-27T10:20:40.378Z,100267.28
2019-04-27T10:23:07.157Z,100268.88
2019-04-27T10:25:37.664Z,100269.77
2019-04-27T10:28:07.195Z,100270.06
2019-04-27T10:30:36.868Z,100267.13
2019-04-27T10:33:08.148Z,100266.45
2019-04-27T10:35:37.917Z,100260.47
2019-04-27T10:38:07.504Z,100260.25
2019-04-27T10:40:37.004Z,100261.97
2019-04-27T10:43:07.083Z,100267.72
2019-04-27T10:45:37.890Z,100268.54
2019-04-27T10:48:07.613Z,100264.39
2019-04-27T10:50:38.951Z,100267.61
2019-04-27T10:53:08.531Z,100258.97
2019-04-27T10:55:38.009Z,100267.34
2019-04-27T10:58:07.643Z,100266.29
2019-04-27T11:00:58.455Z,100274.32
2019-04-27T11:03:46.341Z,100268.16
2019-04-27T11:06:30.916Z,100267.20
2019-04-27T11:09:00.553Z,100264.39
2019-04-27T11:11:30.069Z,100272.64
2019-04-27T11:14:01.049Z,100276.74
2019-04-27T11:16:30.851Z,100285.56
2019-04-27T11:19:00.367Z,100287.27
2019-04-27T11:21:29.959Z,100287.59
2019-04-27T11:23:59.594Z,100290.43
2019-04-27T11:26:29.064Z,100291.09
2019-04-27T11:28:58.646Z,100299.62
2019-04-27T11:31:28.125Z,100313.68
2019-04-27T11:33:57.911Z,100317.27
2019-04-27T11:36:29.053Z,100313.83
2019-04-27T11:39:03.387Z,100315.05
2019-04-27T11:41:32.874Z,100318.20
2019-04-27T11:44:02.444Z,100316.19
2019-04-27T11:46:32.043Z,100313.95
2019-04-27T11:49:01.537Z,100316.06
2019-04-27T11:51:31.061Z,100318.64
2019-04-27T11:54:00.587Z,100307.99
2019-04-27T11:56:30.134Z,100308.48
2019-04-27T11:58:59.638Z,100301.83
2019-04-27T12:01:29.144Z,100295.52
2019-04-27T12:03:58.690Z,100292.64
2019-04-27T12:06:28.368Z,100304.06
2019-04-27T12:08:57.858Z,100295.77
2019-04-27T12:11:27.527Z,100304.73
2019-04-27T12:13:57.010Z,100313.70
2019-04-27T12:16:26.501Z,100320.25
2019-04-27T12:18:56.473Z,100303.09
2019-04-27T12:21:27.568Z,100297.12
2019-04-27T12:23:57.039Z,100294.35
2019-04-27T12:26:28.195Z,100290.66
2019-04-27T12:28:59.108Z,100281.17
2019-04-27T12:31:32.690Z,100275.82
2019-04-27T12:34:02.271Z,100286.58
2019-04-27T12:36:31.747Z,100275.80
2019-04-27T12:39:01.267Z,100267.78
2019-04-27T12:41:30.781Z,100275.53
2019-04-27T12:44:00.293Z,100275.80
2019-04-27T12:46:30.113Z,100271.45
2019-04-27T12:49:19.129Z,100267.23
2019-04-27T12:51:48.702Z,100265.92
2019-04-27T12:54:19.818Z,100274.92
2019-04-27T12:57:00.099Z,100279.08
2019-04-27T12:59:47.428Z,100278.32
2019-04-27T13:02:18.706Z,100277.15
2019-04-27T13:04:48.158Z,100275.14
2019-04-27T13:07:17.649Z,100273.88
2019-04-27T13:09:47.113Z,100273.07
2019-04-27T13:12:16.696Z,100267.34
2019-04-27T13:14:46.172Z,100266.20
2019-04-27T13:17:16.455Z,100257.34
2019-04-27T13:19:46.065Z,100255.02
2019-04-27T13:22:16.526Z,100254.68
2019-04-27T13:24:46.188Z,100245.75
2019-04-27T13:27:16.692Z,100254.69
2019-04-27T13:29:46.665Z,100256.18
2019-04-27T13:32:16.501Z,100250.73
2019-04-27T13:34:46.478Z,100247.51
2019-04-27T13:37:32.542Z,100244.47
2019-04-27T13:40:06.990Z,100233.87
2019-04-27T13:42:34.959Z,100245.50
2019-04-27T13:45:08.303Z,100242.66
2019-04-27T13:47:39.535Z,100234.01
2019-04-27T13:50:10.779Z,100233.73
2019-04-27T13:52:40.254Z,100225.67
2019-04-27T13:55:10.084Z,100227.77
2019-04-27T13:57:49.743Z,100215.38
2019-04-27T14:00:12.644Z,100211.91
2019-04-27T14:02:44.047Z,100209.43
2019-04-27T14:05:13.741Z,100207.88
2019-04-27T14:07:43.331Z,100210.47
2019-04-27T14:10:12.996Z,100209.08
2019-04-27T14:12:42.513Z,100199.55
2019-04-27T14:15:12.184Z,100200.73
2019-04-27T14:17:41.796Z,100202.89
2019-04-27T14:20:11.564Z,100204.58
2019-04-27T14:22:41.231Z,100207.66
2019-04-27T14:25:10.888Z,100211.71
2019-04-27T14:27:41.492Z,100226.87
2019-04-27T14:30:13.566Z,100226.14
2019-04-27T14:32:43.022Z,100229.18
2019-04-27T14:35:12.741Z,100225.83
2019-04-27T14:37:42.299Z,100230.66
2019-04-27T14:40:12.107Z,100234.95
2019-04-27T14:42:41.669Z,100228.97
2019-04-27T14:45:11.543Z,100227.83
2019-04-27T14:47:41.041Z,100217.98
2019-04-27T14:50:11.342Z,100212.91
2019-04-27T14:52:41.016Z,100209.79
2019-04-27T14:55:10.683Z,100220.78
2019-04-27T14:57:40.464Z,100215.91
2019-04-27T15:00:12.041Z,100216.41
2019-04-27T15:02:41.587Z,100208.36
2019-04-27T15:05:11.390Z,100202.25
2019-04-27T15:07:40.967Z,100213.84
2019-04-27T15:10:10.735Z,100205.37
2019-04-27T15:12:40.325Z,100200.64
2019-04-27T15:15:10.226Z,100198.69
2019-04-27T15:17:40.159Z,100199.73
2019-04-27T15:20:15.031Z,100203.56
2019-04-27T15:22:46.208Z,100197.99
2019-04-27T15:25:15.913Z,100207.11
2019-04-27T15:27:47.406Z,100197.92
2019-04-27T15:30:22.267Z,100207.03
2019-04-27T15:32:51.697Z,100203.44
2019-04-27T15:35:35.430Z,100210.39
2019-04-27T15:38:11.117Z,100198.48
2019-04-27T15:40:56.258Z,100214.36
2019-04-27T15:43:30.816Z,100205.59
2019-04-27T15:45:58.790Z,100208.22
2019-04-27T15:48:30.429Z,100220.34
2019-04-27T15:51:03.310Z,100215.38
2019-04-27T15:53:31.036Z,100220.69
2019-04-27T15:56:01.868Z,100224.63
2019-04-27T15:58:31.611Z,100218.80
2019-04-27T16:01:05.963Z,100226.52
2019-04-27T16:03:33.163Z,100232.44
2019-04-27T16:06:03.276Z,100242.36
2019-04-27T16:08:38.277Z,100245.56
2019-04-27T16:11:05.305Z,100255.34
2019-04-27T16:13:34.866Z,100258.16
2019-04-27T16:16:04.576Z,100253.20
2019-04-27T16:18:34.077Z,100257.31
2019-04-27T16:21:07.078Z,100256.89
2019-04-27T16:23:40.302Z,100256.27
2019-04-27T16:26:11.267Z,100263.00
2019-04-27T16:28:37.989Z,100290.73
2019-04-27T16:31:07.620Z,100298.88
2019-04-27T16:33:38.834Z,100297.48
2019-04-27T16:36:09.718Z,100326.11
2019-04-27T16:38:40.909Z,100317.95
2019-04-27T16:41:10.524Z,100324.66
2019-04-27T16:43:40.092Z,100332.55
2019-04-27T16:46:09.844Z,100333.05
2019-04-27T16:48:39.395Z,100339.50
2019-04-27T16:51:10.692Z,100334.08
2019-04-27T16:53:41.261Z,100346.22
2019-04-27T16:56:15.104Z,100354.27
2019-04-27T16:58:42.230Z,100359.69
2019-04-27T17:01:14.910Z,100376.23
2019-04-27T17:03:44.382Z,100378.55
2019-04-27T17:06:13.937Z,100364.98
2019-04-27T17:08:43.441Z,100370.62
2019-04-27T17:11:13.852Z,100364.03
2019-04-27T17:13:49.475Z,100368.52
2019-04-27T17:16:36.276Z,100363.76
2019-04-27T17:19:13.316Z,100369.86
2019-04-27T17:21:42.786Z,100363.98
2019-04-27T17:24:12.265Z,100366.47
2019-04-27T17:26:43.504Z,100368.97
2019-04-27T17:29:16.508Z,100369.63
2019-04-27T17:31:50.479Z,100368.56
2019-04-27T17:34:25.031Z,100372.59
2019-04-27T17:36:54.666Z,100381.33
2019-04-27T17:39:23.493Z,100381.73
2019-04-27T17:41:53.012Z,100372.11
2019-04-27T17:44:23.301Z,100383.34
2019-04-27T17:46:52.815Z,100370.98
2019-04-27T17:49:22.318Z,100381.95
2019-04-27T17:51:51.812Z,100384.24
2019-04-27T17:54:21.334Z,100391.63
2019-04-27T17:56:52.392Z,100396.98
2019-04-27T17:59:22.096Z,100402.80
2019-04-27T18:01:53.975Z,100400.88
2019-04-27T18:04:22.829Z,100403.05
2019-04-27T18:06:55.693Z,100410.48
2019-04-27T18:09:23.740Z,100412.50
2019-04-27T18:11:54.565Z,100413.13
2019-04-27T18:14:24.136Z,100417.70
2019-04-27T18:16:53.787Z,100419.05
2019-04-27T18:19:30.516Z,100417.83
2019-04-27T18:22:01.749Z,100413.50
2019-04-27T18:24:38.426Z,100428.55
2019-04-27T18:27:09.678Z,100429.64
2019-04-27T18:29:39.355Z,100435.41
2019-04-27T18:32:08.966Z,100441.19
2019-04-27T18:34:38.988Z,100449.75
2019-04-27T18:37:08.480Z,100439.12
2019-04-27T18:39:38.433Z,100469.20
2019-04-27T18:42:09.235Z,100480.07
2019-04-27T18:44:38.731Z,100485.27
2019-04-27T18:47:08.538Z,100495.69
2019-04-27T18:50:07.458Z,100517.05
2019-04-27T18:52:40.779Z,100511.05
2019-04-27T18:55:11.432Z,100512.14
2019-04-27T18:57:40.703Z,100513.55
2019-04-27T19:00:12.820Z,100520.59
2019-04-27T19:02:42.381Z,100522.68
2019-04-27T19:05:12.207Z,100526.94
2019-04-27T19:07:42.168Z,100530.03
2019-04-27T19:10:12.484Z,100527.05
2019-04-27T19:12:42.109Z,100529.55
2019-04-27T19:15:11.965Z,100531.30
2019-04-27T19:17:41.498Z,100533.14
2019-04-27T19:20:11.270Z,100536.92
2019-04-27T19:22:40.819Z,100538.53
2019-04-27T19:25:12.143Z,100534.61
2019-04-27T19:27:43.386Z,100535.77
2019-04-27T19:30:18.937Z,100534.48
2019-04-27T19:32:48.749Z,100537.13
2019-04-27T19:35:19.921Z,100538.28
2019-04-27T19:37:49.666Z,100546.11
2019-04-27T19:40:19.241Z,100543.80
2019-04-27T19:42:48.775Z,100544.95
2019-04-27T19:45:19.314Z,100553.09
2019-04-27T19:47:49.565Z,100551.81
2019-04-27T19:50:19.350Z,100552.49
2019-04-27T19:52:50.319Z,100556.53
2019-04-27T19:55:20.021Z,100561.91
2019-04-27T19:57:49.850Z,100557.07
2019-04-27T20:00:33.228Z,100560.42
2019-04-27T20:03:04.481Z,100567.18
2019-04-27T20:05:34.417Z,100568.33
2019-04-27T20:08:05.667Z,100562.11
2019-04-27T20:10:43.894Z,100564.63
2019-04-27T20:13:13.457Z,100566.70
2019-04-27T20:15:43.079Z,100575.66
2019-04-27T20:18:12.647Z,100580.94
2019-04-27T20:20:42.158Z,100585.76
2019-04-27T20:23:11.739Z,100588.28
2019-04-27T20:25:41.336Z,100584.59
2019-04-27T20:28:12.056Z,100587.11
2019-04-27T20:30:41.745Z,100583.30
2019-04-27T20:33:11.208Z,100586.41
2019-04-27T20:35:42.551Z,100585.94
2019-04-27T20:38:12.874Z,100590.76
2019-04-27T20:40:42.520Z,100586.39
2019-04-27T20:43:11.980Z,100587.53
2019-04-27T20:45:41.757Z,100593.95
2019-04-27T20:48:11.308Z,100580.81
2019-04-27T20:50:41.169Z,100587.00
2019-04-27T20:53:15.148Z,100585.74
2019-04-27T20:55:44.664Z,100588.27
2019-04-27T20:58:14.175Z,100586.73
2019-04-27T21:00:43.688Z,100588.47
2019-04-27T21:03:20.708Z,100587.17
2019-04-27T21:05:58.624Z,100596.36
2019-04-27T21:08:31.132Z,100588.44
2019-04-27T21:11:01.644Z,100597.86
2019-04-27T21:13:31.187Z,100592.90
2019-04-27T21:16:02.246Z,100598.77
2019-04-27T21:18:31.923Z,100594.39
2019-04-27T21:21:01.466Z,100601.61
2019-04-27T21:23:31.314Z,100599.99
2019-04-27T21:26:02.168Z,100603.66
2019-04-27T21:28:31.843Z,100603.74
2019-04-27T21:31:01.500Z,100607.32
2019-04-27T21:33:31.806Z,100609.02
2019-04-27T21:36:01.541Z,100612.12
2019-04-27T21:38:31.018Z,100609.92
2019-04-27T21:41:00.582Z,100611.89
2019-04-27T21:43:30.096Z,100610.28
2019-04-27T21:45:59.631Z,100611.66
2019-04-27T21:48:31.162Z,100612.56
2019-04-27T21:51:01.548Z,100611.19
2019-04-27T21:53:49.084Z,100626.00
2019-04-27T21:56:18.573Z,100619.69
2019-04-27T21:58:48.154Z,100623.00
2019-04-27T22:01:23.875Z,100623.59
2019-04-27T22:03:53.450Z,100627.95
2019-04-27T22:06:23.068Z,100629.34
2019-04-27T22:08:52.605Z,100626.58
2019-04-27T22:11:22.187Z,100626.81
2019-04-27T22:13:52.252Z,100636.70
2019-04-27T22:16:21.855Z,100631.66
2019-04-27T22:18:52.040Z,100633.52
2019-04-27T22:21:21.891Z,100641.23
2019-04-27T22:23:53.008Z,100640.87
2019-04-27T22:26:22.562Z,100642.02
2019-04-27T22:28:52.254Z,100641.70
2019-04-27T22:31:22.023Z,100643.64
2019-04-27T22:33:54.420Z,100641.12
2019-04-27T22:36:22.797Z,100646.31
2019-04-27T22:38:53.750Z,100648.83
2019-04-27T22:41:27.913Z,100646.63
2019-04-27T22:44:04.983Z,100648.25
2019-04-27T22:46:38.776Z,100656.20
2019-04-27T22:49:08.354Z,100652.85
2019-04-27T22:51:42.733Z,100657.23
2019-04-27T22:54:11.632Z,100658.95
2019-04-27T22:56:42.932Z,100665.27
2019-04-27T22:59:16.569Z,100665.03
2019-04-27T23:01:57.472Z,100663.09
2019-04-27T23:04:32.423Z,100660.66
2019-04-27T23:07:02.682Z,100663.17
2019-04-27T23:09:32.181Z,100667.08
2019-04-27T23:12:01.976Z,100669.36
2019-04-27T23:14:31.511Z,100669.12
2019-04-27T23:17:03.227Z,100671.05
2019-04-27T23:19:32.806Z,100674.40
2019-04-27T23:22:02.279Z,100671.88
2019-04-27T23:24:31.855Z,100666.12
2019-04-27T23:27:03.382Z,100673.25
2019-04-27T23:29:33.226Z,100666.92
2019-04-27T23:32:11.680Z,100671.05
2019-04-27T23:34:41.604Z,100680.15
2019-04-27T23:37:11.317Z,100678.77
2019-04-27T23:39:40.812Z,100677.39
2019-04-27T23:42:11.600Z,100682.91
2019-04-27T23:44:41.143Z,100674.95
2019-04-27T23:47:10.600Z,100675.30
2019-04-27T23:49:40.845Z,100671.48
2019-04-27T23:52:17.617Z,100667.94
2019-04-27T23:54:47.292Z,100668.57
2019-04-27T23:57:16.837Z,100664.20
2019-04-27T23:59:46.327Z,100668.17
