createdAt,value
2018-03-02T00:00:22.255Z,0.00
2018-03-02T00:01:22.263Z,0.00
2018-03-02T00:02:22.921Z,0.00
2018-03-02T00:03:22.148Z,0.00
2018-03-02T00:04:22.173Z,0.00
2018-03-02T00:05:22.073Z,0.00
2018-03-02T00:06:22.034Z,0.00
2018-03-02T00:07:21.994Z,0.00
2018-03-02T00:08:21.956Z,0.00
2018-03-02T00:09:21.964Z,0.00
2018-03-02T00:10:21.883Z,0.00
2018-03-02T00:11:21.843Z,0.00
2018-03-02T00:12:21.804Z,0.00
2018-03-02T00:13:22.463Z,0.00
2018-03-02T00:14:21.775Z,0.00
2018-03-02T00:15:21.740Z,0.00
2018-03-02T00:16:21.694Z,0.00
2018-03-02T00:17:22.418Z,0.00
2018-03-02T00:18:21.613Z,0.00
2018-03-02T00:19:21.545Z,0.00
2018-03-02T00:20:21.560Z,0.00
2018-03-02T00:21:22.414Z,0.00
2018-03-02T00:22:21.432Z,0.00
2018-03-02T00:23:21.392Z,0.00
2018-03-02T00:24:21.917Z,0.00
2018-03-02T00:25:21.358Z,0.00
2018-03-02T00:26:21.320Z,0.00
2018-03-02T00:27:21.245Z,0.00
2018-03-02T00:28:21.923Z,0.00
2018-03-02T00:29:21.169Z,0.00
2018-03-02T00:30:21.156Z,0.00
2018-03-02T00:31:21.507Z,0.00
2018-03-02T00:32:21.059Z,0.00
2018-03-02T00:33:21.029Z,0.00
2018-03-02T00:34:20.981Z,0.00
2018-03-02T00:35:21.470Z,0.00
2018-03-02T00:36:20.902Z,0.00
2018-03-02T00:37:20.906Z,0.00
2018-03-02T00:38:20.830Z,0.00
2018-03-02T00:39:21.421Z,0.00
2018-03-02T00:40:20.799Z,0.00
2018-03-02T00:41:20.716Z,0.00
2018-03-02T00:42:21.433Z,0.00
2018-03-02T00:43:20.649Z,0.00
2018-03-02T00:44:20.650Z,0.00
2018-03-02T00:45:20.624Z,0.00
2018-03-02T00:46:21.416Z,0.00
2018-03-02T00:47:20.500Z,0.00
2018-03-02T00:48:20.462Z,0.00
2018-03-02T00:49:20.921Z,0.00
2018-03-02T00:50:20.492Z,0.00
2018-03-02T00:51:20.367Z,0.00
2018-03-02T00:52:20.348Z,0.00
2018-03-02T00:53:20.267Z,0.00
2018-03-02T00:54:20.916Z,0.00
2018-03-02T00:55:20.194Z,0.00
2018-03-02T00:56:20.202Z,0.00
2018-03-02T00:57:20.111Z,0.00
2018-03-02T00:58:20.914Z,0.00
2018-03-02T00:59:20.087Z,0.00
2018-03-02T01:00:20.028Z,0.00
2018-03-02T01:01:20.919Z,0.00
2018-03-02T01:02:19.929Z,0.00
2018-03-02T01:03:19.931Z,0.00
2018-03-02T01:04:20.424Z,0.00
2018-03-02T01:05:19.823Z,0.00
2018-03-02T01:06:19.773Z,0.00
2018-03-02T01:07:19.988Z,0.00
2018-03-02T01:08:19.698Z,0.00
2018-03-02T01:09:19.703Z,0.00
2018-03-02T01:10:20.413Z,0.00
2018-03-02T01:11:19.590Z,0.00
2018-03-02T01:12:19.561Z,0.00
2018-03-02T01:13:19.512Z,0.00
2018-03-02T01:14:19.520Z,0.00
2018-03-02T01:15:19.434Z,0.00
2018-03-02T01:16:19.922Z,0.00
2018-03-02T01:17:19.358Z,0.00
2018-03-02T01:18:19.324Z,0.00
2018-03-02T01:19:19.520Z,0.00
2018-03-02T01:20:19.311Z,0.00
2018-03-02T01:21:19.212Z,0.00
2018-03-02T01:22:19.172Z,0.00
2018-03-02T01:23:19.915Z,0.00
2018-03-02T01:24:19.104Z,0.00
2018-03-02T01:25:19.572Z,0.00
2018-03-02T01:26:19.022Z,0.00
2018-03-02T01:27:18.986Z,0.00
2018-03-02T01:28:19.919Z,0.00
2018-03-02T01:29:18.904Z,0.00
2018-03-02T01:30:18.922Z,0.00
2018-03-02T01:31:19.433Z,0.00
2018-03-02T01:32:18.797Z,0.00
2018-03-02T01:33:18.751Z,0.00
2018-03-02T01:34:19.465Z,0.00
2018-03-02T01:35:18.714Z,0.00
2018-03-02T01:36:18.693Z,0.00
2018-03-02T01:37:18.600Z,0.00
2018-03-02T01:38:18.968Z,0.00
2018-03-02T01:39:18.534Z,0.00
2018-03-02T01:40:18.489Z,0.00
2018-03-02T01:41:18.502Z,0.00
2018-03-02T01:42:18.915Z,0.00
2018-03-02T01:43:18.435Z,0.00
2018-03-02T01:44:18.346Z,0.00
2018-03-02T01:45:18.300Z,0.00
2018-03-02T01:46:18.928Z,0.00
2018-03-02T01:47:18.260Z,0.00
2018-03-02T01:48:18.233Z,0.00
2018-03-02T01:49:18.150Z,0.00
2018-03-02T01:50:18.913Z,0.00
2018-03-02T01:51:18.095Z,0.00
2018-03-02T01:52:18.037Z,0.00
2018-03-02T01:53:18.467Z,0.00
2018-03-02T01:54:17.999Z,0.00
2018-03-02T01:55:17.920Z,0.00
2018-03-02T01:56:17.882Z,0.00
2018-03-02T01:57:18.423Z,0.00
2018-03-02T01:58:17.810Z,0.00
2018-03-02T01:59:17.813Z,0.00
2018-03-02T02:00:17.733Z,0.00
2018-03-02T02:01:17.704Z,0.00
2018-03-02T02:02:17.659Z,0.00
2018-03-02T02:03:17.839Z,0.00
2018-03-02T02:04:17.622Z,0.00
2018-03-02T02:05:17.582Z,0.00
2018-03-02T02:06:17.508Z,0.00
2018-03-02T02:07:17.483Z,0.00
2018-03-02T02:08:17.436Z,0.00
2018-03-02T02:09:17.435Z,0.00
2018-03-02T02:10:17.391Z,0.00
2018-03-02T02:11:17.313Z,0.00
2018-03-02T02:12:17.275Z,0.00
2018-03-02T02:13:17.236Z,0.00
2018-03-02T02:14:17.920Z,0.00
2018-03-02T02:15:17.227Z,0.00
2018-03-02T02:16:17.139Z,0.00
2018-03-02T02:17:17.091Z,0.00
2018-03-02T02:18:17.060Z,0.00
2018-03-02T02:19:17.927Z,0.00
2018-03-02T02:20:17.014Z,0.00
2018-03-02T02:21:17.002Z,0.00
2018-03-02T02:22:17.410Z,0.00
2018-03-02T02:23:16.863Z,0.00
2018-03-02T02:24:16.853Z,0.00
2018-03-02T02:25:16.815Z,0.00
2018-03-02T02:26:16.785Z,0.00
2018-03-02T02:27:16.975Z,0.00
2018-03-02T02:28:16.674Z,0.00
2018-03-02T02:29:16.636Z,0.00
2018-03-02T02:30:17.460Z,0.00
2018-03-02T02:31:16.595Z,0.00
2018-03-02T02:32:16.598Z,0.00
2018-03-02T02:33:16.482Z,0.00
2018-03-02T02:34:17.424Z,0.00
2018-03-02T02:35:16.413Z,0.00
2018-03-02T02:36:16.364Z,0.00
2018-03-02T02:37:16.485Z,0.00
2018-03-02T02:38:16.293Z,0.00
2018-03-02T02:39:16.254Z,0.00
2018-03-02T02:40:16.267Z,0.00
2018-03-02T02:41:16.915Z,0.00
2018-03-02T02:42:16.178Z,0.00
2018-03-02T02:43:16.143Z,0.00
2018-03-02T02:44:16.077Z,0.00
2018-03-02T02:45:16.914Z,0.00
2018-03-02T02:46:15.998Z,0.00
2018-03-02T02:47:15.955Z,0.00
2018-03-02T02:48:15.957Z,0.00
2018-03-02T02:49:15.964Z,0.00
2018-03-02T02:50:15.850Z,0.00
2018-03-02T02:51:15.794Z,0.00
2018-03-02T02:52:15.762Z,0.00
2018-03-02T02:53:16.465Z,0.00
2018-03-02T02:54:15.985Z,0.00
2018-03-02T02:55:15.963Z,0.00
2018-03-02T02:56:15.663Z,0.00
2018-03-02T02:57:15.583Z,0.00
2018-03-02T02:58:16.411Z,0.00
2018-03-02T02:59:15.488Z,0.00
2018-03-02T03:00:15.496Z,0.00
2018-03-02T03:01:15.414Z,0.00
2018-03-02T03:02:15.922Z,0.00
2018-03-02T03:03:15.340Z,0.00
2018-03-02T03:04:15.524Z,0.00
2018-03-02T03:05:15.259Z,0.00
2018-03-02T03:06:15.223Z,0.00
2018-03-02T03:07:15.183Z,0.00
2018-03-02T03:08:15.912Z,0.00
2018-03-02T03:09:15.176Z,0.00
2018-03-02T03:10:15.096Z,0.00
2018-03-02T03:11:15.046Z,0.00
2018-03-02T03:12:14.998Z,0.00
2018-03-02T03:13:15.935Z,0.00
2018-03-02T03:14:14.958Z,0.00
2018-03-02T03:15:14.885Z,0.00
2018-03-02T03:16:14.973Z,0.00
2018-03-02T03:17:14.809Z,0.00
2018-03-02T03:18:14.775Z,0.00
2018-03-02T03:19:14.734Z,0.00
2018-03-02T03:20:14.741Z,0.00
2018-03-02T03:21:14.660Z,0.00
2018-03-02T03:22:14.618Z,0.00
2018-03-02T03:23:14.573Z,0.00
2018-03-02T03:24:14.534Z,0.00
2018-03-02T03:25:14.981Z,0.00
2018-03-02T03:26:14.462Z,0.00
2018-03-02T03:27:14.433Z,0.00
2018-03-02T03:28:14.391Z,0.00
2018-03-02T03:29:14.349Z,0.00
2018-03-02T03:30:14.356Z,0.00
2018-03-02T03:31:14.320Z,0.00
2018-03-02T03:32:14.227Z,0.00
2018-03-02T03:33:14.235Z,0.00
2018-03-02T03:34:14.912Z,0.00
2018-03-02T03:35:14.116Z,0.00
2018-03-02T03:36:14.086Z,0.00
2018-03-02T03:37:14.040Z,0.00
2018-03-02T03:38:14.048Z,0.00
2018-03-02T03:39:14.911Z,0.00
2018-03-02T03:40:13.952Z,0.00
2018-03-02T03:41:13.956Z,0.00
2018-03-02T03:42:13.850Z,0.00
2018-03-02T03:43:13.983Z,0.00
2018-03-02T03:44:13.775Z,0.00
2018-03-02T03:45:13.736Z,0.00
2018-03-02T03:46:13.706Z,0.00
2018-03-02T03:47:13.655Z,0.00
2018-03-02T03:48:13.963Z,0.00
2018-03-02T03:49:13.587Z,0.00
2018-03-02T03:50:13.541Z,0.00
2018-03-02T03:51:13.606Z,0.00
2018-03-02T03:52:13.483Z,0.00
2018-03-02T03:53:13.476Z,0.00
2018-03-02T03:54:13.571Z,0.00
2018-03-02T03:55:13.360Z,0.00
2018-03-02T03:56:13.320Z,0.00
2018-03-02T03:57:13.915Z,0.00
2018-03-02T03:58:13.240Z,0.00
2018-03-02T03:59:13.242Z,0.00
2018-03-02T04:00:13.206Z,0.00
2018-03-02T04:01:13.913Z,0.00
2018-03-02T04:02:13.086Z,0.00
2018-03-02T04:03:13.049Z,0.00
2018-03-02T04:04:13.015Z,0.00
2018-03-02T04:05:13.033Z,0.00
2018-03-02T04:06:12.934Z,0.00
2018-03-02T04:07:13.413Z,0.00
2018-03-02T04:08:12.854Z,0.00
2018-03-02T04:09:12.815Z,0.00
2018-03-02T04:10:12.977Z,0.00
2018-03-02T04:11:12.741Z,0.00
2018-03-02T04:12:12.697Z,0.00
2018-03-02T04:13:13.407Z,0.00
2018-03-02T04:14:12.642Z,0.00
2018-03-02T04:15:12.628Z,0.00
2018-03-02T04:16:12.967Z,0.00
2018-03-02T04:17:12.505Z,0.00
2018-03-02T04:18:12.471Z,0.00
2018-03-02T04:19:12.431Z,0.00
2018-03-02T04:20:12.465Z,0.00
2018-03-02T04:21:12.361Z,0.00
2018-03-02T04:22:12.375Z,0.00
2018-03-02T04:23:12.462Z,0.00
2018-03-02T04:24:12.271Z,0.00
2018-03-02T04:25:12.915Z,0.00
2018-03-02T04:26:12.173Z,0.00
2018-03-02T04:27:12.165Z,0.00
2018-03-02T04:28:12.085Z,0.00
2018-03-02T04:29:12.046Z,0.00
2018-03-02T04:30:12.013Z,0.00
2018-03-02T04:31:11.971Z,0.00
2018-03-02T04:32:12.013Z,0.00
2018-03-02T04:33:11.892Z,0.00
2018-03-02T04:34:11.859Z,0.00
2018-03-02T04:35:11.912Z,0.00
2018-03-02T04:36:12.414Z,0.00
2018-03-02T04:37:11.784Z,0.00
2018-03-02T04:38:11.704Z,0.00
2018-03-02T04:39:11.679Z,0.00
2018-03-02T04:40:11.627Z,0.00
2018-03-02T04:41:11.588Z,0.00
2018-03-02T04:42:11.598Z,0.00
2018-03-02T04:43:11.510Z,0.00
2018-03-02T04:44:11.476Z,0.00
2018-03-02T04:45:12.409Z,0.00
2018-03-02T04:46:11.454Z,0.00
2018-03-02T04:47:11.357Z,0.00
2018-03-02T04:48:11.323Z,0.00
2018-03-02T04:49:11.321Z,0.00
2018-03-02T04:50:11.247Z,0.00
2018-03-02T04:51:11.244Z,0.00
2018-03-02T04:52:11.164Z,0.00
2018-03-02T04:53:11.533Z,0.00
2018-03-02T04:54:11.091Z,0.00
2018-03-02T04:55:11.050Z,0.00
2018-03-02T04:56:11.010Z,0.00
2018-03-02T04:57:10.969Z,0.00
2018-03-02T04:58:11.006Z,0.00
2018-03-02T04:59:10.905Z,0.00
2018-03-02T05:00:10.851Z,0.00
2018-03-02T05:01:10.819Z,0.00
2018-03-02T05:02:10.820Z,0.00
2018-03-02T05:03:10.956Z,0.00
2018-03-02T05:04:10.702Z,0.00
2018-03-02T05:05:11.409Z,0.00
2018-03-02T05:06:10.629Z,0.00
2018-03-02T05:07:10.629Z,0.00
2018-03-02T05:08:10.592Z,0.00
2018-03-02T05:09:10.525Z,0.00
2018-03-02T05:10:11.408Z,0.00
2018-03-02T05:11:10.449Z,0.00
2018-03-02T05:12:10.615Z,0.00
2018-03-02T05:13:10.400Z,0.00
2018-03-02T05:14:10.320Z,0.00
2018-03-02T05:15:10.463Z,0.00
2018-03-02T05:16:10.254Z,0.00
2018-03-02T05:17:10.212Z,0.00
2018-03-02T05:18:10.163Z,0.00
2018-03-02T05:19:10.455Z,0.00
2018-03-02T05:20:10.090Z,0.00
2018-03-02T05:21:10.046Z,4.00
2018-03-02T05:22:10.004Z,0.00
2018-03-02T05:23:10.920Z,0.00
2018-03-02T05:24:11.053Z,4.00
2018-03-02T05:25:09.936Z,0.00
2018-03-02T05:26:09.857Z,4.00
2018-03-02T05:27:10.413Z,4.00
2018-03-02T05:28:09.781Z,4.00
2018-03-02T05:29:09.734Z,8.00
2018-03-02T05:30:09.740Z,8.00
2018-03-02T05:31:10.407Z,8.00
2018-03-02T05:32:09.618Z,8.00
2018-03-02T05:33:09.581Z,12.00
2018-03-02T05:34:10.404Z,16.00
2018-03-02T05:35:09.546Z,16.00
2018-03-02T05:36:09.472Z,20.00
2018-03-02T05:37:10.405Z,20.00
2018-03-02T05:38:09.388Z,28.00
2018-03-02T05:39:09.347Z,28.00
2018-03-02T05:40:09.363Z,36.00
2018-03-02T05:41:09.275Z,40.00
2018-03-02T05:42:09.242Z,48.00
2018-03-02T05:43:09.214Z,52.00
2018-03-02T05:44:09.163Z,60.00
2018-03-02T05:45:09.461Z,68.00
2018-03-02T05:46:09.131Z,80.00
2018-03-02T05:47:09.042Z,88.00
2018-03-02T05:48:09.002Z,96.00
2018-03-02T05:49:08.967Z,108.00
2018-03-02T05:50:08.952Z,120.00
2018-03-02T05:51:08.926Z,132.00
2018-03-02T05:52:08.909Z,148.00
2018-03-02T05:53:09.406Z,160.00
2018-03-02T05:54:08.839Z,176.00
2018-03-02T05:55:08.787Z,192.00
2018-03-02T05:56:08.747Z,208.00
2018-03-02T05:57:08.657Z,232.00
2018-03-02T05:58:08.624Z,248.00
2018-03-02T05:59:08.597Z,268.00
2018-03-02T06:00:08.650Z,292.00
2018-03-02T06:01:08.962Z,312.00
2018-03-02T06:02:08.511Z,336.00
2018-03-02T06:03:08.427Z,356.00
2018-03-02T06:04:08.388Z,384.00
2018-03-02T06:05:08.348Z,408.00
2018-03-02T06:06:08.315Z,432.00
2018-03-02T06:07:08.320Z,460.00
2018-03-02T06:08:08.231Z,488.00
2018-03-02T06:09:08.194Z,516.00
2018-03-02T06:10:08.159Z,548.00
2018-03-02T06:11:08.116Z,576.00
2018-03-02T06:12:08.119Z,608.00
2018-03-02T06:13:08.044Z,640.00
2018-03-02T06:14:08.053Z,668.00
2018-03-02T06:15:08.903Z,704.00
2018-03-02T06:16:07.924Z,736.00
2018-03-02T06:17:07.889Z,772.00
2018-03-02T06:18:07.844Z,804.00
2018-03-02T06:19:07.859Z,840.00
2018-03-02T06:20:08.640Z,876.00
2018-03-02T06:21:07.732Z,912.00
2018-03-02T06:22:08.404Z,948.00
2018-03-02T06:23:07.801Z,988.00
2018-03-02T06:24:07.619Z,1024.00
2018-03-02T06:25:07.961Z,1064.00
2018-03-02T06:26:07.537Z,1100.00
2018-03-02T06:27:07.494Z,1140.00
2018-03-02T06:28:07.457Z,1172.00
2018-03-02T06:29:07.422Z,1216.00
2018-03-02T06:30:07.460Z,1256.00
2018-03-02T06:31:07.345Z,1296.00
2018-03-02T06:32:07.313Z,1340.00
2018-03-02T06:33:07.908Z,1376.00
2018-03-02T06:34:07.244Z,1420.00
2018-03-02T06:35:07.246Z,1460.00
2018-03-02T06:36:07.155Z,1504.00
2018-03-02T06:37:07.906Z,1552.00
2018-03-02T06:38:07.078Z,1592.00
2018-03-02T06:39:07.906Z,1636.00
2018-03-02T06:40:07.043Z,1676.00
2018-03-02T06:41:06.987Z,1716.00
2018-03-02T06:42:07.905Z,1756.00
2018-03-02T06:43:06.891Z,1792.00
2018-03-02T06:44:06.893Z,1828.00
2018-03-02T06:45:06.808Z,1876.00
2018-03-02T06:46:07.397Z,1924.00
2018-03-02T06:47:07.412Z,1976.00
2018-03-02T06:48:07.405Z,2024.00
2018-03-02T06:49:06.694Z,2064.00
2018-03-02T06:50:06.629Z,2112.00
2018-03-02T06:51:08.305Z,2156.00
2018-03-02T06:52:06.630Z,2196.00
2018-03-02T06:53:06.506Z,2236.00
2018-03-02T06:54:06.961Z,2280.00
2018-03-02T06:55:06.428Z,2324.00
2018-03-02T06:56:06.904Z,2380.00
2018-03-02T06:57:06.352Z,2424.00
2018-03-02T06:58:06.354Z,2472.00
2018-03-02T06:59:06.270Z,2524.00
2018-03-02T07:00:06.229Z,2548.00
2018-03-02T07:01:06.206Z,2588.00
2018-03-02T07:02:06.200Z,2640.00
2018-03-02T07:03:06.178Z,2688.00
2018-03-02T07:04:06.085Z,2744.00
2018-03-02T07:05:06.042Z,2796.00
2018-03-02T07:06:06.452Z,2840.00
2018-03-02T07:07:05.970Z,2872.00
2018-03-02T07:08:05.966Z,2904.00
2018-03-02T07:09:05.901Z,2948.00
2018-03-02T07:10:05.857Z,2992.00
2018-03-02T07:11:05.818Z,3040.00
2018-03-02T07:12:05.776Z,3100.00
2018-03-02T07:13:05.842Z,3148.00
2018-03-02T07:14:05.697Z,3204.00
2018-03-02T07:15:05.703Z,3260.00
2018-03-02T07:16:06.404Z,3288.00
2018-03-02T07:17:05.596Z,3352.00
2018-03-02T07:18:05.549Z,3420.00
2018-03-02T07:19:05.562Z,3488.00
2018-03-02T07:20:06.492Z,3552.00
2018-03-02T07:21:05.428Z,3616.00
2018-03-02T07:22:05.395Z,3680.00
2018-03-02T07:23:05.415Z,3752.00
2018-03-02T07:24:05.900Z,3816.00
2018-03-02T07:25:05.302Z,3892.00
2018-03-02T07:26:05.250Z,3968.00
2018-03-02T07:27:05.207Z,4028.00
2018-03-02T07:28:05.458Z,4104.00
2018-03-02T07:29:05.130Z,4164.00
2018-03-02T07:30:05.902Z,4200.00
2018-03-02T07:31:05.053Z,4256.00
2018-03-02T07:32:06.019Z,4316.00
2018-03-02T07:33:05.032Z,4380.00
2018-03-02T07:34:05.903Z,4472.00
2018-03-02T07:35:04.904Z,4536.00
2018-03-02T07:36:05.397Z,4600.00
2018-03-02T07:37:04.832Z,4668.00
2018-03-02T07:38:04.834Z,4724.00
2018-03-02T07:39:05.397Z,4792.00
2018-03-02T07:40:04.762Z,4840.00
2018-03-02T07:41:04.724Z,4860.00
2018-03-02T07:42:05.399Z,4912.00
2018-03-02T07:43:04.601Z,4976.00
2018-03-02T07:44:04.616Z,5060.00
2018-03-02T07:45:05.395Z,5144.00
2018-03-02T07:46:04.489Z,5208.00
2018-03-02T07:47:05.416Z,5308.00
2018-03-02T07:48:04.463Z,5388.00
2018-03-02T07:49:04.896Z,5484.00
2018-03-02T07:50:04.349Z,5572.00
2018-03-02T07:51:04.306Z,5640.00
2018-03-02T07:52:04.902Z,5748.00
2018-03-02T07:53:04.273Z,5848.00
2018-03-02T07:54:04.899Z,5912.00
2018-03-02T07:55:04.161Z,5992.00
2018-03-02T07:56:04.898Z,6128.00
2018-03-02T07:57:04.128Z,6208.00
2018-03-02T07:58:04.905Z,6272.00
2018-03-02T07:59:04.053Z,6368.00
2018-03-02T08:00:04.898Z,6420.00
2018-03-02T08:01:03.989Z,6544.00
2018-03-02T08:02:03.911Z,6692.00
2018-03-02T08:03:03.862Z,6836.00
2018-03-02T08:04:04.395Z,6976.00
2018-03-02T08:05:03.790Z,7064.00
2018-03-02T08:06:03.969Z,7216.00
2018-03-02T08:07:03.733Z,7340.00
2018-03-02T08:08:04.405Z,7464.00
2018-03-02T08:09:03.650Z,7636.00
2018-03-02T08:10:04.394Z,7716.00
2018-03-02T08:11:03.628Z,7816.00
2018-03-02T08:12:04.398Z,7976.00
2018-03-02T08:13:03.502Z,8128.00
2018-03-02T08:14:04.404Z,8208.00
2018-03-02T08:15:03.433Z,8348.00
2018-03-02T08:16:03.451Z,8632.00
2018-03-02T08:17:03.364Z,12844.00
2018-03-02T08:18:03.361Z,18144.00
2018-03-02T08:19:03.966Z,18976.00
2018-03-02T08:20:03.253Z,17728.00
2018-03-02T08:21:03.449Z,17376.00
2018-03-02T08:22:03.186Z,16576.00
2018-03-02T08:23:03.894Z,15616.00
2018-03-02T08:24:03.123Z,15744.00
2018-03-02T08:25:03.896Z,16544.00
2018-03-02T08:26:03.140Z,17888.00
2018-03-02T08:27:03.901Z,19488.00
2018-03-02T08:28:02.990Z,21152.00
2018-03-02T08:29:02.958Z,22336.00
2018-03-02T08:30:03.900Z,23584.00
2018-03-02T08:31:02.948Z,25376.00
2018-03-02T08:32:02.866Z,26176.00
2018-03-02T08:33:02.830Z,28096.00
2018-03-02T08:34:02.804Z,28480.00
2018-03-02T08:35:02.778Z,28448.00
2018-03-02T08:36:02.780Z,28128.00
2018-03-02T08:37:02.947Z,28000.00
2018-03-02T08:38:02.694Z,27680.00
2018-03-02T08:39:02.653Z,28320.00
2018-03-02T08:40:02.634Z,29792.00
2018-03-02T08:41:03.397Z,30624.00
2018-03-02T08:42:02.613Z,31008.00
2018-03-02T08:43:02.548Z,30976.00
2018-03-02T08:44:02.520Z,30432.00
2018-03-02T08:45:03.393Z,31168.00
2018-03-02T08:46:02.479Z,31296.00
2018-03-02T08:47:02.484Z,32064.00
2018-03-02T08:48:03.394Z,32704.00
2018-03-02T08:49:02.388Z,31904.00
2018-03-02T08:50:02.360Z,31328.00
2018-03-02T08:51:02.905Z,32000.00
2018-03-02T08:52:02.339Z,31808.00
2018-03-02T08:53:02.282Z,32544.00
2018-03-02T08:54:02.259Z,32928.00
2018-03-02T08:55:02.232Z,32928.00
2018-03-02T08:56:02.950Z,33760.00
2018-03-02T08:57:02.189Z,34400.00
2018-03-02T08:58:02.181Z,34816.00
2018-03-02T08:59:02.914Z,35328.00
2018-03-02T09:00:02.160Z,35552.00
2018-03-02T09:01:02.083Z,35136.00
2018-03-02T09:02:02.111Z,35904.00
2018-03-02T09:03:02.896Z,35840.00
2018-03-02T09:04:02.014Z,35744.00
2018-03-02T09:05:02.012Z,35200.00
2018-03-02T09:06:02.895Z,35584.00
2018-03-02T09:07:01.982Z,35072.00
2018-03-02T09:08:01.959Z,36480.00
2018-03-02T09:09:02.413Z,37216.00
2018-03-02T09:10:01.873Z,37536.00
2018-03-02T09:11:01.849Z,36960.00
2018-03-02T09:12:01.828Z,36608.00
2018-03-02T09:13:01.962Z,36608.00
2018-03-02T09:14:01.782Z,35264.00
2018-03-02T09:15:02.401Z,35904.00
2018-03-02T09:16:01.777Z,36640.00
2018-03-02T09:17:01.712Z,37152.00
2018-03-02T09:18:03.086Z,38432.00
2018-03-02T09:19:01.670Z,39424.00
2018-03-02T09:20:01.651Z,38944.00
2018-03-02T09:21:01.627Z,38208.00
2018-03-02T09:22:01.603Z,37600.00
2018-03-02T09:23:01.952Z,38528.00
2018-03-02T09:24:01.558Z,39104.00
2018-03-02T09:25:01.575Z,39360.00
2018-03-02T09:26:02.401Z,40384.00
2018-03-02T09:27:01.494Z,40640.00
2018-03-02T09:28:02.407Z,39712.00
2018-03-02T09:29:01.452Z,39648.00
2018-03-02T09:30:02.007Z,39200.00
2018-03-02T09:31:01.411Z,37568.00
2018-03-02T09:32:01.411Z,38784.00
2018-03-02T09:33:01.367Z,39936.00
2018-03-02T09:34:01.918Z,40288.00
2018-03-02T09:35:01.369Z,41312.00
2018-03-02T09:36:01.983Z,40032.00
2018-03-02T09:37:01.280Z,40928.00
2018-03-02T09:38:01.263Z,40128.00
2018-03-02T09:39:01.244Z,42592.00
2018-03-02T09:40:01.458Z,41216.00
2018-03-02T09:41:01.202Z,41824.00
2018-03-02T09:42:01.189Z,42144.00
2018-03-02T09:43:01.909Z,43872.00
2018-03-02T09:44:01.139Z,43680.00
2018-03-02T09:45:01.167Z,42592.00
2018-03-02T09:46:01.106Z,42496.00
2018-03-02T09:47:01.918Z,43104.00
2018-03-02T09:48:01.057Z,44192.00
2018-03-02T09:49:01.916Z,44800.00
2018-03-02T09:50:01.062Z,44224.00
2018-03-02T09:51:01.041Z,44384.00
2018-03-02T09:52:00.984Z,45472.00
2018-03-02T09:53:01.907Z,44128.00
2018-03-02T09:54:00.956Z,43744.00
2018-03-02T09:55:00.923Z,45472.00
2018-03-02T09:56:00.941Z,45664.00
2018-03-02T09:57:00.876Z,46400.00
2018-03-02T09:58:00.912Z,45760.00
2018-03-02T09:59:00.836Z,44992.00
2018-03-02T10:00:00.820Z,44992.00
2018-03-02T10:01:00.833Z,46656.00
2018-03-02T10:02:00.834Z,46496.00
2018-03-02T10:03:00.766Z,47808.00
2018-03-02T10:04:01.463Z,47744.00
2018-03-02T10:05:00.721Z,48704.00
2018-03-02T10:06:00.706Z,46592.00
2018-03-02T10:07:00.728Z,48192.00
2018-03-02T10:08:00.663Z,48352.00
2018-03-02T10:09:00.648Z,46816.00
2018-03-02T10:10:00.631Z,47744.00
2018-03-02T10:11:00.612Z,48864.00
2018-03-02T10:12:00.643Z,48416.00
2018-03-02T10:13:01.416Z,49568.00
2018-03-02T10:14:00.550Z,49344.00
2018-03-02T10:15:00.535Z,49856.00
2018-03-02T10:16:00.520Z,48896.00
2018-03-02T10:17:01.006Z,48736.00
2018-03-02T10:18:00.557Z,46336.00
2018-03-02T10:19:00.451Z,48480.00
2018-03-02T10:20:00.435Z,48128.00
2018-03-02T10:21:00.918Z,48096.00
2018-03-02T10:22:00.396Z,50368.00
2018-03-02T10:23:00.424Z,51680.00
2018-03-02T10:24:00.368Z,53792.00
2018-03-02T10:25:00.914Z,54496.00
2018-03-02T10:26:00.329Z,54016.00
2018-03-02T10:27:00.302Z,52864.00
2018-03-02T10:28:00.367Z,50752.00
2018-03-02T10:29:00.265Z,50496.00
2018-03-02T10:30:00.252Z,50496.00
2018-03-02T10:31:00.220Z,51040.00
2018-03-02T10:32:00.237Z,51360.00
2018-03-02T10:33:00.241Z,51520.00
2018-03-02T10:34:00.942Z,51168.00
2018-03-02T10:35:00.159Z,54848.00
2018-03-02T10:36:00.133Z,55712.00
2018-03-02T10:37:00.121Z,56320.00
2018-03-02T10:38:00.135Z,54656.00
2018-03-02T10:39:00.113Z,54560.00
2018-03-02T10:40:00.059Z,56416.00
2018-03-02T10:41:00.110Z,56672.00
2018-03-02T10:42:00.026Z,54976.00
2018-03-02T10:43:00.927Z,55488.00
2018-03-02T10:44:00.034Z,53920.00
2018-03-02T10:44:59.958Z,55296.00
2018-03-02T10:46:00.925Z,56448.00
2018-03-02T10:46:59.921Z,56928.00
2018-03-02T10:47:59.900Z,57600.00
2018-03-02T10:48:59.970Z,56928.00
2018-03-02T10:49:59.985Z,57024.00
2018-03-02T10:50:59.843Z,57984.00
2018-03-02T10:51:59.826Z,58272.00
2018-03-02T10:53:00.446Z,58272.00
2018-03-02T10:53:59.797Z,56800.00
2018-03-02T10:54:59.818Z,57376.00
2018-03-02T10:56:00.466Z,57376.00
2018-03-02T10:56:59.747Z,57920.00
2018-03-02T10:57:59.714Z,56896.00
2018-03-02T10:59:00.432Z,58176.00
2018-03-02T10:59:59.729Z,57184.00
2018-03-02T11:00:59.659Z,56576.00
2018-03-02T11:01:59.641Z,55936.00
2018-03-02T11:02:59.619Z,55520.00
2018-03-02T11:03:59.609Z,56864.00
2018-03-02T11:04:59.978Z,56896.00
2018-03-02T11:05:59.566Z,55680.00
2018-03-02T11:06:59.546Z,56288.00
2018-03-02T11:07:59.540Z,58976.00
2018-03-02T11:08:59.560Z,57760.00
2018-03-02T11:09:59.491Z,56320.00
2018-03-02T11:10:59.538Z,55808.00
2018-03-02T11:11:59.457Z,54208.00
2018-03-02T11:13:00.448Z,55072.00
2018-03-02T11:13:59.422Z,56320.00
2018-03-02T11:14:59.405Z,56672.00
2018-03-02T11:15:59.484Z,56160.00
2018-03-02T11:16:59.419Z,56672.00
2018-03-02T11:17:59.409Z,55264.00
2018-03-02T11:18:59.932Z,55968.00
2018-03-02T11:19:59.322Z,55808.00
2018-03-02T11:20:59.304Z,57056.00
2018-03-02T11:21:59.288Z,55968.00
2018-03-02T11:22:59.486Z,55584.00
2018-03-02T11:23:59.253Z,54752.00
2018-03-02T11:24:59.287Z,55104.00
2018-03-02T11:25:59.224Z,54912.00
2018-03-02T11:26:59.207Z,54272.00
2018-03-02T11:27:59.191Z,54016.00
2018-03-02T11:28:59.241Z,54432.00
2018-03-02T11:29:59.155Z,55264.00
2018-03-02T11:30:59.137Z,56608.00
2018-03-02T11:31:59.133Z,56480.00
2018-03-02T11:32:59.935Z,57600.00
2018-03-02T11:33:59.132Z,56576.00
2018-03-02T11:34:59.075Z,56288.00
2018-03-02T11:35:59.062Z,55616.00
2018-03-02T11:36:59.951Z,53792.00
2018-03-02T11:37:59.025Z,54848.00
2018-03-02T11:38:59.150Z,55488.00
2018-03-02T11:39:59.936Z,55648.00
2018-03-02T11:40:58.983Z,55776.00
2018-03-02T11:41:58.966Z,54496.00
2018-03-02T11:42:59.938Z,56256.00
2018-03-02T11:43:58.971Z,56064.00
2018-03-02T11:44:58.919Z,55456.00
2018-03-02T11:45:58.903Z,55008.00
2018-03-02T11:46:58.929Z,55008.00
2018-03-02T11:47:58.874Z,54880.00
2018-03-02T11:48:58.896Z,53792.00
2018-03-02T11:49:58.875Z,54368.00
2018-03-02T11:50:59.436Z,55040.00
2018-03-02T11:51:58.820Z,55264.00
2018-03-02T11:52:58.788Z,55712.00
2018-03-02T11:53:58.774Z,54112.00
2018-03-02T11:54:58.801Z,53728.00
2018-03-02T11:55:59.656Z,54880.00
2018-03-02T11:56:58.767Z,55488.00
2018-03-02T11:57:58.837Z,54400.00
2018-03-02T11:58:58.862Z,55488.00
2018-03-02T11:59:59.442Z,55264.00
2018-03-02T12:00:58.668Z,54720.00
2018-03-02T12:01:58.671Z,54208.00
2018-03-02T12:02:58.712Z,54944.00
2018-03-02T12:03:58.691Z,55968.00
2018-03-02T12:04:58.601Z,54528.00
2018-03-02T12:05:58.585Z,53568.00
2018-03-02T12:06:58.571Z,52960.00
2018-03-02T12:07:58.558Z,55392.00
2018-03-02T12:08:58.996Z,55200.00
2018-03-02T12:09:58.526Z,55552.00
2018-03-02T12:10:58.510Z,54592.00
2018-03-02T12:11:58.507Z,54080.00
2018-03-02T12:12:59.450Z,54368.00
2018-03-02T12:13:58.521Z,54080.00
2018-03-02T12:14:58.460Z,54336.00
2018-03-02T12:15:58.954Z,53728.00
2018-03-02T12:16:58.451Z,54656.00
2018-03-02T12:17:58.449Z,54112.00
2018-03-02T12:18:59.357Z,54016.00
2018-03-02T12:19:58.497Z,54528.00
2018-03-02T12:20:58.364Z,54880.00
2018-03-02T12:21:58.353Z,54784.00
2018-03-02T12:22:58.342Z,55872.00
2018-03-02T12:23:58.360Z,55680.00
2018-03-02T12:24:58.532Z,55488.00
2018-03-02T12:25:58.289Z,55648.00
2018-03-02T12:26:58.298Z,55328.00
2018-03-02T12:27:58.264Z,55680.00
2018-03-02T12:28:58.250Z,55392.00
2018-03-02T12:29:58.502Z,54528.00