createdAt,value
2019-03-05T00:04:56.533Z,83
2019-03-05T00:09:56.169Z,83
2019-03-05T00:14:56.377Z,84
2019-03-05T00:19:56.248Z,84
2019-03-05T00:24:56.557Z,84
2019-03-05T00:29:56.638Z,84
2019-03-05T00:34:56.152Z,84
2019-03-05T00:39:56.284Z,84
2019-03-05T00:44:56.386Z,84
2019-03-05T00:49:56.547Z,84
2019-03-05T00:54:57.055Z,84
2019-03-05T00:59:56.230Z,84
2019-03-05T01:04:56.429Z,85
2019-03-05T01:09:56.807Z,85
2019-03-05T01:14:56.901Z,84
2019-03-05T01:19:56.381Z,84
2019-03-05T01:24:56.727Z,84
2019-03-05T01:29:56.971Z,84
2019-03-05T01:34:56.221Z,84
2019-03-05T01:39:56.317Z,84
2019-03-05T01:44:56.494Z,84
2019-03-05T01:49:56.623Z,84
2019-03-05T01:54:56.366Z,84
2019-03-05T01:59:56.415Z,84
2019-03-05T02:04:56.502Z,84
2019-03-05T02:09:56.563Z,84
2019-03-05T02:14:56.884Z,84
2019-03-05T02:19:56.763Z,84
2019-03-05T02:24:57.000Z,84
2019-03-05T02:29:56.889Z,84
2019-03-05T02:34:56.545Z,86
2019-03-05T02:39:56.663Z,86
2019-03-05T02:44:56.907Z,88
2019-03-05T02:49:57.127Z,88
2019-03-05T02:54:56.464Z,90
2019-03-05T02:59:56.667Z,90
2019-03-05T03:04:56.940Z,91
2019-03-05T03:09:56.334Z,91
2019-03-05T03:14:56.943Z,91
2019-03-05T03:19:56.587Z,91
2019-03-05T03:24:57.174Z,92
2019-03-05T03:29:56.356Z,92
2019-03-05T03:34:56.720Z,92
2019-03-05T03:39:57.065Z,92
2019-03-05T03:44:57.241Z,91
2019-03-05T03:49:56.424Z,91
2019-03-05T03:54:56.606Z,91
2019-03-05T03:59:56.673Z,91
2019-03-05T04:04:57.278Z,91
2019-03-05T04:09:57.096Z,91
2019-03-05T04:14:57.148Z,91
2019-03-05T04:19:56.383Z,91
2019-03-05T04:24:56.441Z,91
2019-03-05T04:29:56.558Z,91
2019-03-05T04:34:57.112Z,91
2019-03-05T04:39:56.384Z,91
2019-03-05T04:44:56.729Z,90
2019-03-05T04:49:57.055Z,90
2019-03-05T04:54:57.198Z,90
2019-03-05T04:59:56.393Z,90
2019-03-05T05:04:57.049Z,89
2019-03-05T05:09:56.936Z,89
2019-03-05T05:14:57.203Z,89
2019-03-05T05:19:56.476Z,89
2019-03-05T05:24:56.734Z,88
2019-03-05T05:29:56.540Z,88
2019-03-05T05:34:57.404Z,88
2019-03-05T05:39:56.972Z,88
2019-03-05T05:44:57.263Z,89
2019-03-05T05:49:56.530Z,89
2019-03-05T05:54:57.041Z,90
2019-03-05T05:59:57.191Z,90
2019-03-05T06:04:56.533Z,91
2019-03-05T06:09:57.176Z,91
2019-03-05T06:14:56.417Z,92
2019-03-05T06:19:56.899Z,92
2019-03-05T06:24:56.970Z,92
2019-03-05T06:29:57.157Z,92
2019-03-05T06:34:57.430Z,92
2019-03-05T06:39:56.539Z,92
2019-03-05T06:44:56.769Z,92
2019-03-05T06:49:56.931Z,92
2019-03-05T06:54:56.471Z,91
2019-03-05T06:59:56.568Z,91
2019-03-05T07:04:57.030Z,91
2019-03-05T07:09:56.916Z,91
2019-03-05T07:14:56.877Z,90
2019-03-05T07:19:57.951Z,90
2019-03-05T07:24:57.304Z,89
2019-03-05T07:29:56.466Z,89
2019-03-05T07:34:57.187Z,88
2019-03-05T07:39:57.430Z,88
2019-03-05T07:44:56.590Z,88
2019-03-05T07:49:56.953Z,88
2019-03-05T07:54:57.153Z,87
2019-03-05T07:59:57.332Z,87
2019-03-05T08:04:56.969Z,86
2019-03-05T08:09:57.124Z,86
2019-03-05T08:14:57.406Z,85
2019-03-05T08:19:56.686Z,85
2019-03-05T08:24:57.245Z,85
2019-03-05T08:29:56.991Z,85
2019-03-05T08:34:56.678Z,84
2019-03-05T08:39:56.878Z,84
2019-03-05T08:44:57.095Z,82
2019-03-05T08:49:57.253Z,82
2019-03-05T08:54:56.736Z,82
2019-03-05T08:59:56.832Z,82
2019-03-05T09:04:57.545Z,81
2019-03-05T09:09:57.108Z,81
2019-03-05T09:14:56.706Z,81
2019-03-05T09:19:56.878Z,81
2019-03-05T09:24:57.170Z,81
2019-03-05T09:29:57.464Z,81
2019-03-05T09:34:56.649Z,81
2019-03-05T09:39:57.103Z,81
2019-03-05T09:44:56.587Z,81
2019-03-05T09:49:57.538Z,81
2019-03-05T09:54:56.809Z,81
2019-03-05T09:59:57.015Z,81
2019-03-05T10:04:57.373Z,81
2019-03-05T10:09:56.784Z,81
2019-03-05T10:14:57.093Z,82
2019-03-05T10:19:57.598Z,82
2019-03-05T10:25:05.675Z,83
2019-03-05T10:29:57.483Z,83
2019-03-05T10:34:56.784Z,86
2019-03-05T10:39:57.597Z,86
2019-03-05T10:44:57.094Z,88
2019-03-05T10:49:57.537Z,88
2019-03-05T10:54:57.210Z,88
2019-03-05T10:59:57.375Z,88
2019-03-05T11:04:57.708Z,90
2019-03-05T11:09:57.523Z,90
2019-03-05T11:14:57.221Z,91
2019-03-05T11:19:57.184Z,91
2019-03-05T11:24:57.575Z,90
2019-03-05T11:29:57.582Z,90
2019-03-05T11:34:57.286Z,91
2019-03-05T11:39:57.504Z,91
2019-03-05T11:45:07.162Z,91
2019-03-05T11:49:57.267Z,91
2019-03-05T11:54:57.708Z,92
2019-03-05T11:59:56.850Z,92
2019-03-05T12:04:56.998Z,92
2019-03-05T12:09:57.255Z,92
2019-03-05T12:14:57.354Z,92
2019-03-05T12:19:57.613Z,92
2019-03-05T12:24:57.602Z,91
2019-03-05T12:29:57.574Z,91
2019-03-05T12:34:56.854Z,91
2019-03-05T12:39:56.976Z,91
2019-03-05T12:44:57.208Z,90
2019-03-05T12:49:57.283Z,90
2019-03-05T12:54:57.429Z,89
2019-03-05T12:59:57.487Z,89
2019-03-05T13:04:57.699Z,89
2019-03-05T13:09:58.153Z,89
2019-03-05T13:14:57.358Z,88
2019-03-05T13:19:57.527Z,88
2019-03-05T13:24:57.781Z,89
2019-03-05T13:29:56.870Z,89
2019-03-05T13:34:57.853Z,90
2019-03-05T13:39:58.247Z,90
2019-03-05T13:44:57.355Z,92
2019-03-05T13:49:59.824Z,92
2019-03-05T13:54:56.919Z,92
2019-03-05T13:59:57.275Z,92
2019-03-05T14:04:57.497Z,93
2019-03-05T14:09:58.094Z,93
2019-03-05T14:14:57.915Z,93
2019-03-05T14:19:57.165Z,93
2019-03-05T14:25:02.062Z,93
2019-03-05T14:29:57.921Z,93
2019-03-05T14:34:57.453Z,92
2019-03-05T14:40:18.692Z,92
2019-03-05T14:44:57.404Z,91
2019-03-05T14:49:57.649Z,91
2019-03-05T14:54:57.211Z,90
2019-03-05T14:59:57.294Z,90
2019-03-05T15:04:57.704Z,88
2019-03-05T15:09:57.049Z,88
2019-03-05T15:14:57.833Z,87
2019-03-05T15:19:57.073Z,87
2019-03-05T15:24:57.648Z,87
2019-03-05T15:29:57.985Z,87
2019-03-05T15:34:57.112Z,87
2019-03-05T15:39:57.317Z,87
2019-03-05T15:44:57.604Z,87
2019-03-05T15:49:57.831Z,87
2019-03-05T15:54:57.941Z,86
2019-03-05T15:59:57.115Z,86
2019-03-05T16:04:57.366Z,86
2019-03-05T16:09:57.672Z,86
2019-03-05T16:14:57.381Z,86
2019-03-05T16:19:57.751Z,86
2019-03-05T16:24:57.562Z,86
2019-03-05T16:29:57.826Z,86
2019-03-05T16:34:57.644Z,85
2019-03-05T16:39:57.861Z,85
2019-03-05T16:44:57.974Z,84
2019-03-05T16:49:57.154Z,84
2019-03-05T16:54:57.414Z,83
2019-03-05T16:59:57.741Z,83
2019-03-05T17:04:57.339Z,83
2019-03-05T17:09:57.819Z,83
2019-03-05T17:14:57.055Z,82
2019-03-05T17:19:57.216Z,82
2019-03-05T17:24:57.488Z,82
2019-03-05T17:29:57.451Z,82
2019-03-05T17:34:57.717Z,83
2019-03-05T17:39:57.813Z,83
2019-03-05T17:44:58.056Z,83
2019-03-05T17:49:57.599Z,83
2019-03-05T17:54:57.750Z,83
2019-03-05T17:59:57.789Z,83
2019-03-05T18:04:57.991Z,83
2019-03-05T18:09:57.214Z,83
2019-03-05T18:14:57.932Z,82
2019-03-05T18:19:57.156Z,82
2019-03-05T18:24:57.325Z,82
2019-03-05T18:29:57.353Z,82
2019-03-05T18:34:57.590Z,83
2019-03-05T18:39:57.984Z,83
2019-03-05T18:44:58.088Z,83
2019-03-05T18:49:57.265Z,83
2019-03-05T18:54:57.345Z,84
2019-03-05T18:59:57.479Z,84
2019-03-05T19:04:57.812Z,84
2019-03-05T19:09:58.112Z,84
2019-03-05T19:14:57.394Z,85
2019-03-05T19:19:57.594Z,85
2019-03-05T19:24:57.787Z,86
2019-03-05T19:29:57.934Z,86
2019-03-05T19:34:58.345Z,86
2019-03-05T19:39:57.474Z,86
2019-03-05T19:44:57.612Z,87
2019-03-05T19:49:57.884Z,87
2019-03-05T19:54:58.133Z,87
2019-03-05T19:59:57.727Z,87
2019-03-05T20:04:58.052Z,87
2019-03-05T20:09:57.467Z,87
2019-03-05T20:14:58.205Z,87
2019-03-05T20:19:57.360Z,87
2019-03-05T20:24:57.470Z,88
2019-03-05T20:29:57.578Z,88
2019-03-05T20:34:58.090Z,88
2019-03-05T20:39:58.194Z,88
2019-03-05T20:44:57.329Z,89
2019-03-05T20:49:57.704Z,89
2019-03-05T20:54:57.740Z,90
2019-03-05T20:59:57.891Z,90
2019-03-05T21:04:58.300Z,91
2019-03-05T21:09:57.916Z,91
2019-03-05T21:14:58.039Z,92
2019-03-05T21:19:57.464Z,92
2019-03-05T21:24:57.675Z,92
2019-03-05T21:29:57.942Z,92
2019-03-05T21:34:58.501Z,92
2019-03-05T21:39:57.757Z,92
2019-03-05T21:44:58.056Z,93
2019-03-05T21:49:58.227Z,93
2019-03-05T21:54:58.344Z,92
2019-03-05T21:59:57.572Z,92
2019-03-05T22:04:58.016Z,92
2019-03-05T22:09:57.993Z,92
2019-03-05T22:14:58.412Z,92
2019-03-05T22:19:58.166Z,92
2019-03-05T22:24:58.294Z,92
2019-03-05T22:29:57.606Z,92
2019-03-05T22:34:57.810Z,92
2019-03-05T22:39:58.058Z,92
2019-03-05T22:44:58.417Z,92
2019-03-05T22:49:57.621Z,92
2019-03-05T22:54:58.078Z,91
2019-03-05T22:59:57.852Z,91
2019-03-05T23:04:58.575Z,92
2019-03-05T23:09:58.411Z,92
2019-03-05T23:14:57.841Z,91
2019-03-05T23:19:58.217Z,91
2019-03-05T23:24:58.417Z,92
2019-03-05T23:29:57.596Z,92
2019-03-05T23:34:57.942Z,91
2019-03-05T23:39:58.395Z,91
2019-03-05T23:44:57.655Z,92
2019-03-05T23:49:57.878Z,92
2019-03-05T23:54:58.096Z,92
