createdAt,value
2022-08-20T00:01:05.484Z,99.90
2022-08-20T00:03:35.800Z,99.90
2022-08-20T00:06:07.471Z,99.90
2022-08-20T00:08:34.462Z,99.90
2022-08-20T00:11:02.339Z,99.90
2022-08-20T00:13:50.907Z,99.90
2022-08-20T00:16:20.181Z,99.90
2022-08-20T00:18:47.857Z,99.90
2022-08-20T00:21:19.056Z,99.90
2022-08-20T00:23:48.896Z,99.90
2022-08-20T00:26:16.181Z,99.90
2022-08-20T00:31:14.544Z,99.90
2022-08-20T00:36:11.093Z,99.90
2022-08-20T00:38:42.752Z,99.90
2022-08-20T00:41:13.915Z,99.90
2022-08-20T00:43:48.595Z,99.90
2022-08-20T00:46:22.703Z,99.90
2022-08-20T00:48:58.637Z,99.90
2022-08-20T00:51:29.916Z,99.90
2022-08-20T00:54:02.851Z,99.90
2022-08-20T00:56:34.006Z,99.90
2022-08-20T00:59:02.053Z,99.90
2022-08-20T01:01:29.813Z,99.90
2022-08-20T01:03:57.641Z,99.90
2022-08-20T01:06:25.244Z,99.90
2022-08-20T01:08:52.806Z,99.90
2022-08-20T01:11:30.892Z,99.90
2022-08-20T01:14:28.786Z,99.90
2022-08-20T01:17:00.595Z,99.90
2022-08-20T01:20:05.801Z,99.90
2022-08-20T01:23:00.926Z,99.90
2022-08-20T01:25:51.032Z,99.90
2022-08-20T01:28:29.742Z,99.90
2022-08-20T01:33:24.598Z,99.90
2022-08-20T01:35:53.724Z,99.90
2022-08-20T01:38:20.887Z,99.90
2022-08-20T01:41:21.888Z,99.90
2022-08-20T01:46:33.331Z,99.90
2022-08-20T01:49:23.062Z,99.90
2022-08-20T01:51:52.581Z,99.90
2022-08-20T01:54:20.536Z,99.90
2022-08-20T01:56:55.508Z,99.90
2022-08-20T01:59:23.057Z,99.90
2022-08-20T02:01:50.704Z,99.90
2022-08-20T02:04:18.402Z,99.90
2022-08-20T02:06:57.260Z,99.90
2022-08-20T02:09:30.493Z,99.90
2022-08-20T02:11:58.598Z,99.90
2022-08-20T02:14:27.278Z,99.90
2022-08-20T02:16:55.179Z,99.90
2022-08-20T02:20:09.151Z,99.90
2022-08-20T02:22:55.697Z,99.90
2022-08-20T02:25:26.761Z,99.90
2022-08-20T02:27:56.014Z,99.90
2022-08-20T02:30:28.774Z,99.90
2022-08-20T02:32:57.910Z,99.90
2022-08-20T02:35:26.185Z,99.90
2022-08-20T02:37:54.417Z,99.90
2022-08-20T02:40:27.337Z,99.90
2022-08-20T02:42:59.968Z,99.90
2022-08-20T02:45:28.230Z,99.90
2022-08-20T02:47:57.191Z,99.90
2022-08-20T02:50:26.314Z,99.90
2022-08-20T02:52:53.378Z,99.90
2022-08-20T02:55:25.989Z,99.90
2022-08-20T02:57:58.564Z,99.90
2022-08-20T03:00:27.486Z,99.90
2022-08-20T03:02:54.462Z,99.90
2022-08-20T03:05:21.460Z,99.90
2022-08-20T03:07:53.554Z,99.90
2022-08-20T03:10:26.235Z,99.90
2022-08-20T03:12:53.116Z,99.90
2022-08-20T03:15:20.547Z,99.90
2022-08-20T03:17:47.831Z,99.90
2022-08-20T03:20:15.979Z,99.90
2022-08-20T03:22:43.051Z,99.90
2022-08-20T03:27:38.407Z,99.90
2022-08-20T03:30:09.333Z,99.90
2022-08-20T03:32:36.680Z,99.90
2022-08-20T03:35:07.383Z,99.90
2022-08-20T03:37:36.097Z,99.90
2022-08-20T03:40:09.692Z,99.90
2022-08-20T03:42:37.312Z,99.90
2022-08-20T03:52:31.627Z,99.90
2022-08-20T03:57:27.563Z,99.90
2022-08-20T03:59:54.934Z,99.90
2022-08-20T04:02:25.711Z,99.90
2022-08-20T04:04:52.624Z,99.90
2022-08-20T04:07:25.939Z,99.90
2022-08-20T04:09:53.970Z,99.90
2022-08-20T04:14:48.741Z,99.90
2022-08-20T04:17:18.409Z,99.90
2022-08-20T04:19:47.614Z,99.90
2022-08-20T04:22:14.547Z,99.90
2022-08-20T04:24:42.919Z,99.90
2022-08-20T04:27:11.000Z,99.90
2022-08-20T04:29:43.435Z,99.90
2022-08-20T04:37:16.912Z,99.90
2022-08-20T04:39:44.362Z,99.90
2022-08-20T04:42:11.298Z,99.90
2022-08-20T04:44:39.858Z,99.90
2022-08-20T04:47:07.839Z,99.90
2022-08-20T04:52:03.271Z,99.90
2022-08-20T04:54:31.455Z,99.90
2022-08-20T04:59:28.972Z,99.90
2022-08-20T05:01:55.858Z,99.90
2022-08-20T05:04:22.760Z,99.90
2022-08-20T05:06:49.699Z,99.90
2022-08-20T05:09:16.953Z,99.90
2022-08-20T05:11:43.911Z,99.90
2022-08-20T05:14:11.180Z,99.90
2022-08-20T05:16:39.498Z,99.90
2022-08-20T05:19:09.023Z,99.90
2022-08-20T05:21:36.441Z,99.90
2022-08-20T05:24:03.647Z,99.90
2022-08-20T05:26:30.563Z,99.90
2022-08-20T05:28:58.559Z,99.90
2022-08-20T05:31:32.412Z,99.90
2022-08-20T05:34:12.125Z,99.90
2022-08-20T05:36:47.041Z,99.90
2022-08-20T05:39:15.715Z,99.90
2022-08-20T05:44:13.610Z,99.90
2022-08-20T05:46:42.846Z,99.90
2022-08-20T05:49:16.303Z,99.90
2022-08-20T05:51:44.151Z,99.90
2022-08-20T05:54:11.708Z,99.90
2022-08-20T05:56:39.576Z,99.90
2022-08-20T05:59:10.273Z,99.90
2022-08-20T06:01:39.182Z,99.90
2022-08-20T06:04:32.603Z,99.90
2022-08-20T06:07:06.483Z,99.90
2022-08-20T06:09:33.993Z,99.90
2022-08-20T06:12:03.067Z,99.90
2022-08-20T06:14:30.562Z,99.90
2022-08-20T06:17:03.980Z,99.90
2022-08-20T06:19:32.386Z,99.90
2022-08-20T06:22:01.204Z,99.90
2022-08-20T06:27:04.733Z,99.90
2022-08-20T06:29:35.059Z,99.90
2022-08-20T06:32:02.089Z,99.90
2022-08-20T06:34:30.798Z,99.90
2022-08-20T06:37:00.067Z,99.90
2022-08-20T06:39:30.061Z,99.90
2022-08-20T06:46:53.710Z,99.90
2022-08-20T06:49:20.609Z,99.90
2022-08-20T06:54:19.024Z,99.90
2022-08-20T06:59:13.466Z,99.90
2022-08-20T07:04:08.513Z,99.90
2022-08-20T07:06:35.436Z,99.90
2022-08-20T07:09:02.493Z,99.90
2022-08-20T07:13:58.540Z,99.90
2022-08-20T07:16:25.967Z,99.90
2022-08-20T07:26:17.086Z,99.90
2022-08-20T07:28:44.052Z,99.90
2022-08-20T07:31:31.248Z,99.90
2022-08-20T07:33:58.827Z,99.90
2022-08-20T07:38:54.752Z,99.90
2022-08-20T07:41:24.179Z,99.90
2022-08-20T07:43:51.147Z,98.80
2022-08-20T07:46:21.631Z,99.50
2022-08-20T07:48:50.642Z,98.60
2022-08-20T07:51:20.627Z,98.10
2022-08-20T07:53:48.727Z,96.90
2022-08-20T07:56:19.585Z,97.30
2022-08-20T07:58:53.559Z,97.40
2022-08-20T08:01:25.908Z,97.40
2022-08-20T08:03:53.073Z,95.50
2022-08-20T08:06:29.278Z,95.60
2022-08-20T08:09:13.479Z,94.30
2022-08-20T08:11:47.806Z,94.20
2022-08-20T08:14:17.153Z,93.00
2022-08-20T08:19:15.222Z,92.60
2022-08-20T08:24:12.688Z,93.10
2022-08-20T08:26:41.347Z,93.80
2022-08-20T08:29:08.280Z,93.50
2022-08-20T08:31:35.472Z,93.60
2022-08-20T08:34:02.379Z,92.20
2022-08-20T08:36:29.366Z,91.90
2022-08-20T08:38:56.711Z,92.10
2022-08-20T08:41:34.452Z,91.20
2022-08-20T08:44:07.024Z,91.10
2022-08-20T08:46:40.397Z,91.70
2022-08-20T08:49:09.793Z,91.20
2022-08-20T08:51:47.993Z,91.40
2022-08-20T08:54:18.672Z,90.60
2022-08-20T08:56:49.761Z,90.80
2022-08-20T08:59:18.640Z,90.00
2022-08-20T09:01:53.708Z,89.10
2022-08-20T09:04:33.020Z,88.40
2022-08-20T09:07:02.954Z,90.20
2022-08-20T09:09:33.956Z,88.10
2022-08-20T09:12:12.489Z,85.40
2022-08-20T09:14:40.034Z,87.00
2022-08-20T09:17:07.770Z,88.00
2022-08-20T09:19:34.670Z,88.10
2022-08-20T09:22:09.300Z,85.50
2022-08-20T09:24:36.373Z,86.20
2022-08-20T09:27:03.359Z,85.00
2022-08-20T09:29:30.359Z,83.90
2022-08-20T09:32:09.318Z,84.00
2022-08-20T09:34:56.577Z,81.60
2022-08-20T09:37:27.004Z,81.20
2022-08-20T09:39:54.306Z,80.70
2022-08-20T09:42:24.078Z,83.90
2022-08-20T09:44:51.623Z,84.70
2022-08-20T09:47:18.640Z,83.50
2022-08-20T09:49:45.928Z,81.30
2022-08-20T09:52:40.673Z,79.70
2022-08-20T09:55:36.420Z,76.20
2022-08-20T09:58:07.629Z,76.40
2022-08-20T10:00:34.546Z,74.80
2022-08-20T10:03:03.394Z,73.80
2022-08-20T10:05:31.651Z,73.20
2022-08-20T10:08:00.054Z,74.80
2022-08-20T10:10:27.208Z,73.20
2022-08-20T10:12:54.989Z,76.30
2022-08-20T10:15:22.155Z,75.30
2022-08-20T10:17:49.260Z,72.30
2022-08-20T10:20:18.341Z,73.40
2022-08-20T10:22:45.510Z,69.80
2022-08-20T10:25:12.728Z,70.80
2022-08-20T10:27:40.573Z,69.70
2022-08-20T10:30:08.127Z,68.30
2022-08-20T10:32:35.176Z,67.80
2022-08-20T10:35:02.106Z,67.80
2022-08-20T10:37:29.246Z,65.70
2022-08-20T10:39:56.725Z,65.90
2022-08-20T10:42:23.930Z,66.10
2022-08-20T10:44:50.908Z,64.10
2022-08-20T10:47:22.819Z,65.20
2022-08-20T10:49:52.962Z,64.70
2022-08-20T10:52:20.662Z,64.30
2022-08-20T10:54:48.090Z,63.70
2022-08-20T10:57:18.543Z,64.40
2022-08-20T10:59:48.015Z,65.60
2022-08-20T11:02:15.559Z,63.90
2022-08-20T11:04:42.902Z,64.30
2022-08-20T11:07:14.328Z,61.80
2022-08-20T11:09:41.805Z,61.30
2022-08-20T11:12:09.244Z,63.30
2022-08-20T11:14:36.220Z,61.90
2022-08-20T11:17:03.981Z,59.60
2022-08-20T11:19:31.037Z,60.60
2022-08-20T11:21:57.919Z,60.90
2022-08-20T11:24:25.155Z,60.80
2022-08-20T11:26:53.462Z,61.20
2022-08-20T11:29:22.634Z,62.80
2022-08-20T11:31:49.580Z,60.70
2022-08-20T11:34:16.654Z,60.90
2022-08-20T11:36:45.320Z,61.00
2022-08-20T11:39:12.759Z,59.00
2022-08-20T11:41:40.410Z,58.90
2022-08-20T11:44:20.747Z,59.80
2022-08-20T11:46:48.476Z,60.00
2022-08-20T11:49:15.445Z,60.20
2022-08-20T11:51:49.652Z,61.30
2022-08-20T11:54:17.602Z,60.70
2022-08-20T11:56:46.113Z,59.80
2022-08-20T11:59:13.681Z,58.60
2022-08-20T12:01:40.684Z,59.30
2022-08-20T12:04:13.811Z,59.40
2022-08-20T12:06:40.784Z,60.20
2022-08-20T12:09:08.010Z,59.70
2022-08-20T12:11:34.893Z,60.10
2022-08-20T12:14:01.904Z,60.30
2022-08-20T12:16:28.802Z,59.40
2022-08-20T12:18:55.973Z,58.50
2022-08-20T12:21:22.946Z,60.70
2022-08-20T12:23:50.067Z,59.70
2022-08-20T12:26:17.227Z,60.00
2022-08-20T12:28:44.694Z,61.20
2022-08-20T12:31:11.577Z,63.70
2022-08-20T12:33:38.763Z,63.50
2022-08-20T12:36:06.207Z,62.10
2022-08-20T12:38:33.239Z,62.00
2022-08-20T12:41:00.819Z,61.60
2022-08-20T12:43:28.061Z,61.90
2022-08-20T12:45:54.986Z,60.40
2022-08-20T12:48:21.909Z,60.70
2022-08-20T12:50:50.327Z,59.90
2022-08-20T12:53:17.453Z,60.10
2022-08-20T12:55:45.065Z,61.60
2022-08-20T12:58:12.469Z,61.80
2022-08-20T13:00:44.368Z,59.60
2022-08-20T13:03:17.396Z,60.30
2022-08-20T13:05:44.313Z,61.90
2022-08-20T13:08:12.885Z,61.30
2022-08-20T13:10:44.535Z,61.50
2022-08-20T13:13:17.683Z,62.30
2022-08-20T13:15:48.730Z,63.00
2022-08-20T13:18:15.890Z,62.20
2022-08-20T13:20:45.889Z,61.90
2022-08-20T13:23:13.111Z,61.30
2022-08-20T13:25:40.106Z,62.00
2022-08-20T13:28:07.165Z,63.00
2022-08-20T13:30:36.867Z,61.70
2022-08-20T13:33:04.458Z,61.60
2022-08-20T13:35:31.546Z,63.00
2022-08-20T13:37:58.500Z,63.10
2022-08-20T13:40:26.013Z,63.40
2022-08-20T13:42:52.939Z,62.00
2022-08-20T13:45:20.447Z,61.90
2022-08-20T13:47:51.612Z,63.10
2022-08-20T13:50:21.535Z,62.10
2022-08-20T13:52:48.732Z,63.00
2022-08-20T13:55:18.940Z,63.00
2022-08-20T13:57:47.483Z,62.50
2022-08-20T14:00:21.156Z,62.50
2022-08-20T14:02:58.693Z,63.10
2022-08-20T14:05:25.731Z,63.40
2022-08-20T14:07:52.675Z,62.60
2022-08-20T14:10:24.436Z,64.30
2022-08-20T14:12:51.535Z,63.30
2022-08-20T14:15:19.257Z,62.10
2022-08-20T14:17:55.269Z,63.40
2022-08-20T14:20:25.578Z,63.70
2022-08-20T14:22:57.617Z,63.20
2022-08-20T14:25:26.105Z,62.60
2022-08-20T14:27:54.506Z,62.90
2022-08-20T14:30:25.112Z,62.50
2022-08-20T14:32:52.359Z,62.60
2022-08-20T14:35:20.042Z,63.40
2022-08-20T14:37:52.866Z,63.30
2022-08-20T14:40:23.632Z,64.20
2022-08-20T14:42:51.462Z,63.80
2022-08-20T14:45:20.783Z,65.00
2022-08-20T14:47:54.180Z,64.80
2022-08-20T14:50:26.378Z,65.40
2022-08-20T14:52:54.144Z,64.70
2022-08-20T14:55:24.356Z,64.60
2022-08-20T14:57:51.496Z,64.30
2022-08-20T15:00:22.801Z,65.80
2022-08-20T15:02:49.802Z,64.20
2022-08-20T15:05:17.637Z,64.80
2022-08-20T15:07:48.600Z,64.80
2022-08-20T15:10:19.914Z,64.30
2022-08-20T15:12:47.112Z,65.30
2022-08-20T15:15:16.253Z,66.00
2022-08-20T15:17:49.458Z,64.40
2022-08-20T15:20:20.138Z,64.00
2022-08-20T15:22:48.643Z,65.10
2022-08-20T15:25:19.008Z,64.60
2022-08-20T15:27:47.138Z,65.90
2022-08-20T15:30:18.469Z,67.00
2022-08-20T15:32:45.812Z,66.70
2022-08-20T15:35:13.337Z,66.20
2022-08-20T15:37:46.434Z,66.50
2022-08-20T15:40:17.151Z,66.30
2022-08-20T15:42:46.683Z,66.00
2022-08-20T15:45:21.861Z,66.90
2022-08-20T15:48:17.357Z,66.90
2022-08-20T15:51:15.299Z,66.40
2022-08-20T15:53:47.941Z,67.70
2022-08-20T15:56:21.378Z,67.80
2022-08-20T15:59:16.400Z,69.20
2022-08-20T16:01:54.115Z,68.90
2022-08-20T16:04:42.507Z,68.70
2022-08-20T16:07:25.340Z,69.70
2022-08-20T16:09:52.139Z,69.50
2022-08-20T16:12:40.782Z,69.50
2022-08-20T16:15:18.853Z,69.80
2022-08-20T16:18:09.016Z,70.10
2022-08-20T16:20:52.806Z,70.60
2022-08-20T16:23:25.363Z,71.20
2022-08-20T16:26:30.012Z,72.00
2022-08-20T16:29:13.609Z,71.60
2022-08-20T16:32:21.600Z,71.60
2022-08-20T16:34:53.677Z,71.60
2022-08-20T16:37:20.497Z,71.90
2022-08-20T16:40:07.355Z,72.20
2022-08-20T16:42:38.855Z,72.60
2022-08-20T16:45:10.146Z,73.50
2022-08-20T16:47:40.860Z,73.40
2022-08-20T16:50:19.989Z,73.40
2022-08-20T16:52:47.927Z,73.90
2022-08-20T16:55:16.179Z,74.50
2022-08-20T17:00:23.780Z,74.10
2022-08-20T17:02:52.144Z,76.20
2022-08-20T17:05:19.742Z,76.10
2022-08-20T17:07:53.619Z,77.50
2022-08-20T17:10:26.091Z,78.20
2022-08-20T17:13:17.123Z,77.60
2022-08-20T17:15:53.213Z,78.10
2022-08-20T17:18:38.641Z,78.00
2022-08-20T17:21:15.704Z,78.40
2022-08-20T17:23:56.118Z,78.90
2022-08-20T17:26:36.308Z,79.40
2022-08-20T17:29:19.437Z,79.90
2022-08-20T17:31:50.399Z,80.00
2022-08-20T17:34:26.994Z,80.60
2022-08-20T17:36:58.190Z,80.90
2022-08-20T17:39:28.185Z,81.20
2022-08-20T17:42:06.403Z,81.20
2022-08-20T17:44:37.828Z,81.20
2022-08-20T17:47:12.456Z,81.90
2022-08-20T17:49:57.451Z,83.10
2022-08-20T17:52:43.884Z,82.70
2022-08-20T17:55:12.340Z,82.60
2022-08-20T17:57:43.146Z,83.20
2022-08-20T18:00:24.257Z,83.20
2022-08-20T18:02:55.048Z,83.60
2022-08-20T18:05:22.383Z,83.60
2022-08-20T18:08:09.286Z,83.80
2022-08-20T18:11:03.988Z,84.30
2022-08-20T18:13:48.111Z,85.90
2022-08-20T18:16:25.470Z,85.30
2022-08-20T18:19:19.788Z,86.20
2022-08-20T18:21:49.637Z,86.60
2022-08-20T18:24:40.688Z,86.70
2022-08-20T18:27:16.385Z,86.60
2022-08-20T18:29:46.705Z,86.90
2022-08-20T18:32:43.755Z,87.40
2022-08-20T18:35:18.226Z,87.60
2022-08-20T18:37:45.480Z,88.10
2022-08-20T18:40:33.248Z,87.80
2022-08-20T18:43:12.784Z,88.30
2022-08-20T18:45:39.942Z,88.60
2022-08-20T18:48:07.763Z,89.30
2022-08-20T18:50:40.845Z,88.90
2022-08-20T18:53:22.133Z,88.90
2022-08-20T18:56:13.661Z,88.90
2022-08-20T18:58:55.165Z,88.90
2022-08-20T19:01:22.158Z,89.60
2022-08-20T19:03:53.325Z,89.80
2022-08-20T19:06:34.075Z,90.30
2022-08-20T19:09:04.872Z,90.10
2022-08-20T19:11:53.353Z,90.40
2022-08-20T19:14:23.254Z,90.40
2022-08-20T19:16:58.019Z,90.40
2022-08-20T19:19:28.489Z,90.60
2022-08-20T19:22:00.763Z,90.70
2022-08-20T19:24:31.184Z,91.00
2022-08-20T19:27:04.915Z,90.80
2022-08-20T19:29:47.464Z,91.10
2022-08-20T19:32:24.239Z,91.30
2022-08-20T19:34:54.030Z,91.20
2022-08-20T19:37:35.070Z,91.50
2022-08-20T19:40:18.597Z,91.60
2022-08-20T19:42:46.373Z,91.70
2022-08-20T19:45:30.718Z,92.00
2022-08-20T19:48:16.082Z,92.20
2022-08-20T19:51:06.488Z,92.20
2022-08-20T19:53:36.582Z,92.40
2022-08-20T19:56:16.517Z,92.60
2022-08-20T19:58:43.857Z,92.50
2022-08-20T20:01:17.372Z,92.60
2022-08-20T20:04:00.161Z,92.90
2022-08-20T20:06:28.839Z,93.10
2022-08-20T20:09:00.020Z,93.10
2022-08-20T20:11:49.589Z,93.10
2022-08-20T20:14:18.553Z,93.20
2022-08-20T20:16:48.816Z,93.20
2022-08-20T20:19:32.941Z,93.50
2022-08-20T20:22:18.690Z,93.30
2022-08-20T20:24:50.837Z,93.60
2022-08-20T20:27:26.816Z,94.00
2022-08-20T20:30:04.114Z,94.20
2022-08-20T20:32:34.302Z,94.40
2022-08-20T20:35:04.487Z,94.20
2022-08-20T20:37:49.696Z,94.40
2022-08-20T20:40:33.967Z,94.60
2022-08-20T20:43:10.652Z,95.10
2022-08-20T20:45:58.896Z,95.40
2022-08-20T20:48:28.496Z,95.60
2022-08-20T20:51:11.831Z,96.00
2022-08-20T20:53:53.389Z,96.30
2022-08-20T20:56:32.029Z,96.60
2022-08-20T20:59:04.004Z,97.40
2022-08-20T21:01:49.578Z,97.80
2022-08-20T21:04:21.831Z,98.10
2022-08-20T21:06:49.822Z,98.20
2022-08-20T21:09:17.031Z,98.30
2022-08-20T21:11:44.233Z,98.50
2022-08-20T21:14:11.366Z,98.90
2022-08-20T21:16:38.504Z,99.50
2022-08-20T21:19:06.823Z,99.50
2022-08-20T21:24:01.033Z,99.90
2022-08-20T21:26:28.473Z,99.90
2022-08-20T21:28:55.760Z,99.90
2022-08-20T21:31:26.354Z,99.90
2022-08-20T21:33:53.331Z,99.90
2022-08-20T21:36:20.205Z,99.90
2022-08-20T21:38:47.140Z,99.90
2022-08-20T21:41:14.961Z,99.90
2022-08-20T21:43:42.536Z,99.90
2022-08-20T21:46:12.916Z,99.90
2022-08-20T21:48:43.211Z,99.90
2022-08-20T21:51:12.491Z,99.90
2022-08-20T21:53:39.419Z,99.90
2022-08-20T21:56:06.936Z,99.90
2022-08-20T21:58:33.988Z,99.90
2022-08-20T22:01:04.378Z,99.90
2022-08-20T22:03:34.721Z,99.90
2022-08-20T22:06:07.650Z,99.90
2022-08-20T22:08:34.997Z,99.90
2022-08-20T22:11:02.422Z,99.90
2022-08-20T22:13:32.859Z,99.90
2022-08-20T22:16:04.701Z,99.90
2022-08-20T22:18:32.096Z,99.90
2022-08-20T22:20:59.476Z,99.90
2022-08-20T22:23:27.093Z,99.90
2022-08-20T22:25:54.160Z,99.90
2022-08-20T22:28:21.394Z,99.90
2022-08-20T22:30:48.477Z,99.90
2022-08-20T22:33:21.174Z,99.90
2022-08-20T22:35:59.454Z,99.90
2022-08-20T22:38:26.873Z,99.90
2022-08-20T22:40:54.197Z,99.90
2022-08-20T22:43:23.320Z,99.90
2022-08-20T22:45:57.833Z,99.90
2022-08-20T22:48:25.535Z,99.90
2022-08-20T22:50:53.219Z,99.90
2022-08-20T22:53:21.966Z,99.90
2022-08-20T22:55:49.341Z,99.90
2022-08-20T22:58:17.339Z,99.90
2022-08-20T23:00:46.444Z,99.90
2022-08-20T23:03:15.514Z,99.90
2022-08-20T23:05:46.318Z,99.90
2022-08-20T23:08:13.430Z,99.90
2022-08-20T23:10:41.011Z,99.90
2022-08-20T23:13:08.103Z,99.90
2022-08-20T23:15:43.402Z,99.90
2022-08-20T23:18:15.979Z,99.90
2022-08-20T23:20:45.510Z,99.90
2022-08-20T23:23:12.444Z,99.90
2022-08-20T23:25:41.180Z,99.90
2022-08-20T23:28:08.133Z,99.90
2022-08-20T23:30:35.468Z,99.90
2022-08-20T23:33:03.567Z,99.90
2022-08-20T23:35:32.985Z,99.90
2022-08-20T23:38:00.242Z,99.90
2022-08-20T23:40:28.556Z,99.90
2022-08-20T23:42:56.736Z,99.90
2022-08-20T23:45:24.255Z,99.90
2022-08-20T23:47:51.330Z,99.90
2022-08-20T23:50:22.340Z,99.90
2022-08-20T23:52:52.005Z,99.90
2022-08-20T23:55:19.551Z,99.90
2022-08-20T23:57:46.464Z,99.90
