createdAt,value
2023-01-29T00:02:21.077Z,16.13
2023-01-29T00:04:48.944Z,13.23
2023-01-29T00:07:16.858Z,13.07
2023-01-29T00:09:44.596Z,13.07
2023-01-29T00:12:12.574Z,11.70
2023-01-29T00:14:40.219Z,13.25
2023-01-29T00:17:08.482Z,15.02
2023-01-29T00:19:36.430Z,11.75
2023-01-29T00:22:04.582Z,15.75
2023-01-29T00:24:32.265Z,12.75
2023-01-29T00:27:00.182Z,13.60
2023-01-29T00:29:27.797Z,14.07
2023-01-29T00:31:55.765Z,13.57
2023-01-29T00:34:23.588Z,15.32
2023-01-29T00:36:51.701Z,12.90
2023-01-29T00:39:29.401Z,15.65
2023-01-29T00:42:25.713Z,13.25
2023-01-29T00:44:59.410Z,14.73
2023-01-29T00:47:33.849Z,18.27
2023-01-29T00:50:04.310Z,17.88
2023-01-29T00:52:32.999Z,14.60
2023-01-29T00:55:01.152Z,17.00
2023-01-29T00:57:31.447Z,17.85
2023-01-29T00:59:59.474Z,17.63
2023-01-29T01:02:46.719Z,14.73
2023-01-29T01:05:19.889Z,14.30
2023-01-29T01:07:50.340Z,13.90
2023-01-29T01:10:21.685Z,15.40
2023-01-29T01:12:55.917Z,12.95
2023-01-29T01:15:25.988Z,13.23
2023-01-29T01:17:59.505Z,13.23
2023-01-29T01:20:29.824Z,11.40
2023-01-29T01:22:58.156Z,12.38
2023-01-29T01:25:27.346Z,10.77
2023-01-29T01:30:28.064Z,12.07
2023-01-29T01:32:56.870Z,11.35
2023-01-29T01:35:24.505Z,12.63
2023-01-29T01:37:52.480Z,13.35
2023-01-29T01:40:22.388Z,11.48
2023-01-29T01:42:56.501Z,13.82
2023-01-29T01:45:30.859Z,12.95
2023-01-29T01:48:17.198Z,12.13
2023-01-29T01:50:58.154Z,11.48
2023-01-29T01:53:40.433Z,11.35
2023-01-29T01:56:23.587Z,11.90
2023-01-29T01:58:57.182Z,12.88
2023-01-29T02:01:30.094Z,11.68
2023-01-29T02:04:25.205Z,13.52
2023-01-29T02:07:12.970Z,12.15
2023-01-29T02:10:00.242Z,10.65
2023-01-29T02:12:31.341Z,11.57
2023-01-29T02:14:59.748Z,13.55
2023-01-29T02:17:27.455Z,9.73
2023-01-29T02:20:05.437Z,11.27
2023-01-29T02:22:59.325Z,13.07
2023-01-29T02:26:04.351Z,11.25
2023-01-29T02:28:44.966Z,11.48
2023-01-29T02:31:34.899Z,9.48
2023-01-29T02:34:32.767Z,10.18
2023-01-29T02:37:11.982Z,13.95
2023-01-29T02:40:11.633Z,9.25
2023-01-29T02:42:53.122Z,12.05
2023-01-29T02:45:37.666Z,11.00
2023-01-29T02:48:06.169Z,10.88
2023-01-29T02:50:48.501Z,10.70
2023-01-29T02:53:29.851Z,10.40
2023-01-29T02:56:11.977Z,12.90
2023-01-29T02:58:54.840Z,13.13
2023-01-29T03:01:39.952Z,14.55
2023-01-29T03:04:13.663Z,12.80
2023-01-29T03:06:57.161Z,12.75
2023-01-29T03:09:37.285Z,14.40
2023-01-29T03:12:33.949Z,15.75
2023-01-29T03:15:16.208Z,13.95
2023-01-29T03:18:12.510Z,13.60
2023-01-29T03:20:49.339Z,13.68
2023-01-29T03:23:37.967Z,14.98
2023-01-29T03:26:30.286Z,12.80
2023-01-29T03:29:19.246Z,16.25
2023-01-29T03:32:04.451Z,15.35
2023-01-29T03:34:42.015Z,12.20
2023-01-29T03:37:25.644Z,16.52
2023-01-29T03:39:55.602Z,14.82
2023-01-29T03:42:59.749Z,18.25
2023-01-29T03:45:32.135Z,15.02
2023-01-29T03:48:16.774Z,16.00
2023-01-29T03:51:00.148Z,14.73
2023-01-29T03:54:04.534Z,15.13
2023-01-29T03:56:56.673Z,16.67
2023-01-29T03:59:25.745Z,14.57
2023-01-29T04:02:38.803Z,16.13
2023-01-29T04:05:18.228Z,19.40
2023-01-29T04:08:06.673Z,15.65
2023-01-29T04:10:38.057Z,14.68
2023-01-29T04:13:13.242Z,15.13
2023-01-29T04:15:49.673Z,15.98
2023-01-29T04:18:19.140Z,14.38
2023-01-29T04:21:07.222Z,17.63
2023-01-29T04:23:35.079Z,14.93
2023-01-29T04:26:21.947Z,16.70
2023-01-29T04:29:11.777Z,14.55
2023-01-29T04:31:51.507Z,15.38
2023-01-29T04:34:19.321Z,13.68
2023-01-29T04:36:50.522Z,17.73
2023-01-29T04:39:32.069Z,14.88
2023-01-29T04:42:27.007Z,16.02
2023-01-29T04:44:59.708Z,15.60
2023-01-29T04:47:55.272Z,15.02
2023-01-29T04:50:48.956Z,14.63
2023-01-29T04:53:23.878Z,15.68
2023-01-29T04:56:31.813Z,16.17
2023-01-29T04:59:06.003Z,16.63
2023-01-29T05:01:35.774Z,14.75
2023-01-29T05:04:09.143Z,16.40
2023-01-29T05:06:38.483Z,15.43
2023-01-29T05:09:07.648Z,15.13
2023-01-29T05:11:37.132Z,13.15
2023-01-29T05:14:08.202Z,12.73
2023-01-29T05:16:42.591Z,13.27
2023-01-29T05:19:12.355Z,13.27
2023-01-29T05:21:42.566Z,15.48
2023-01-29T05:24:22.191Z,16.10
2023-01-29T05:27:10.386Z,13.95
2023-01-29T05:29:40.324Z,14.48
2023-01-29T05:32:07.948Z,14.30
2023-01-29T05:34:36.002Z,14.23
2023-01-29T05:37:03.951Z,17.25
2023-01-29T05:39:31.898Z,15.05
2023-01-29T05:42:00.409Z,13.98
2023-01-29T05:44:28.362Z,18.23
2023-01-29T05:46:56.017Z,15.32
2023-01-29T05:49:24.095Z,15.02
2023-01-29T05:51:51.732Z,17.13
2023-01-29T05:54:19.769Z,14.32
2023-01-29T05:56:47.442Z,15.10
2023-01-29T05:59:16.369Z,19.17
2023-01-29T06:01:44.260Z,16.65
2023-01-29T06:04:12.206Z,18.92
2023-01-29T06:06:39.903Z,14.82
2023-01-29T06:09:10.100Z,16.80
2023-01-29T06:11:37.799Z,18.15
2023-01-29T06:14:06.127Z,17.42
2023-01-29T06:16:33.876Z,17.38
2023-01-29T06:19:01.923Z,18.67
2023-01-29T06:21:29.529Z,19.02
2023-01-29T06:23:57.558Z,18.25
2023-01-29T06:26:25.331Z,21.35
2023-01-29T06:28:53.273Z,15.63
2023-01-29T06:31:36.572Z,19.15
2023-01-29T06:34:06.182Z,16.02
2023-01-29T06:36:33.890Z,15.43
2023-01-29T06:39:01.914Z,16.88
2023-01-29T06:41:29.720Z,15.38
2023-01-29T06:43:57.683Z,19.02
2023-01-29T06:46:25.308Z,18.75
2023-01-29T06:48:53.253Z,20.42
2023-01-29T06:51:22.998Z,20.65
2023-01-29T06:53:50.980Z,20.60
2023-01-29T06:56:18.595Z,15.23
2023-01-29T06:58:46.518Z,19.65
2023-01-29T07:01:29.339Z,15.23
2023-01-29T07:04:03.004Z,20.17
2023-01-29T07:06:31.363Z,19.95
2023-01-29T07:08:59.658Z,15.73
2023-01-29T07:11:27.406Z,18.00
2023-01-29T07:13:55.381Z,19.52
2023-01-29T07:16:23.563Z,18.80
2023-01-29T07:18:51.813Z,17.33
2023-01-29T07:21:19.532Z,18.58
2023-01-29T07:23:47.542Z,17.35
2023-01-29T07:26:15.862Z,20.00
2023-01-29T07:28:43.898Z,20.15
2023-01-29T07:31:15.029Z,14.48
2023-01-29T07:33:46.528Z,20.48
2023-01-29T07:36:14.901Z,16.88
2023-01-29T07:38:43.063Z,17.15
2023-01-29T07:41:12.678Z,16.95
2023-01-29T07:43:40.875Z,18.33
2023-01-29T07:46:08.589Z,16.63
2023-01-29T07:48:36.658Z,16.58
2023-01-29T07:51:04.671Z,18.90
2023-01-29T07:53:32.917Z,19.58
2023-01-29T07:56:00.643Z,16.60
2023-01-29T07:58:28.655Z,19.92
2023-01-29T08:00:56.496Z,18.42
2023-01-29T08:03:24.656Z,17.35
2023-01-29T08:05:52.417Z,18.02
2023-01-29T08:08:20.440Z,18.45
2023-01-29T08:10:48.173Z,13.20
2023-01-29T08:13:16.250Z,17.65
2023-01-29T08:15:45.720Z,15.73
2023-01-29T08:18:14.772Z,17.65
2023-01-29T08:20:42.630Z,15.80
2023-01-29T08:23:15.427Z,17.15
2023-01-29T08:25:43.667Z,18.42
2023-01-29T08:28:12.485Z,16.27
2023-01-29T08:30:40.459Z,18.80
2023-01-29T08:33:08.496Z,15.10
2023-01-29T08:35:36.542Z,16.38
2023-01-29T08:38:05.416Z,14.63
2023-01-29T08:40:34.919Z,15.77
2023-01-29T08:43:06.878Z,15.27
2023-01-29T08:45:38.122Z,14.95
2023-01-29T08:48:06.720Z,13.82
2023-01-29T08:50:35.159Z,17.08
2023-01-29T08:53:07.818Z,16.13
2023-01-29T08:55:39.827Z,17.20
2023-01-29T08:58:10.812Z,17.52
2023-01-29T09:00:38.875Z,18.27
2023-01-29T09:03:08.106Z,21.77
2023-01-29T09:05:37.507Z,17.65
2023-01-29T09:08:06.231Z,15.45
2023-01-29T09:10:34.250Z,18.85
2023-01-29T09:13:02.357Z,15.20
2023-01-29T09:15:30.232Z,17.48
2023-01-29T09:17:58.187Z,16.80
2023-01-29T09:20:25.898Z,18.80
2023-01-29T09:22:56.681Z,15.55
2023-01-29T09:25:24.686Z,14.75
2023-01-29T09:27:53.990Z,16.33
2023-01-29T09:30:22.021Z,13.77
2023-01-29T09:32:53.667Z,16.15
2023-01-29T09:35:24.902Z,15.30
2023-01-29T09:37:53.069Z,15.30
2023-01-29T09:40:59.558Z,15.23
2023-01-29T09:43:46.056Z,14.10
2023-01-29T09:46:16.958Z,15.65
2023-01-29T09:48:45.938Z,17.40
2023-01-29T09:51:29.283Z,18.98
2023-01-29T09:54:24.552Z,18.67
2023-01-29T09:56:56.413Z,21.45
2023-01-29T09:59:29.504Z,19.17
2023-01-29T10:02:29.889Z,19.08
2023-01-29T10:05:32.260Z,20.08
2023-01-29T10:08:14.685Z,18.50
2023-01-29T10:10:56.922Z,17.88
2023-01-29T10:13:41.949Z,18.15
2023-01-29T10:16:18.848Z,20.42
2023-01-29T10:18:52.336Z,17.52
2023-01-29T10:21:32.852Z,16.08
2023-01-29T10:24:24.000Z,17.33
2023-01-29T10:26:53.060Z,16.35
2023-01-29T10:29:22.195Z,20.65
2023-01-29T10:32:04.862Z,16.73
2023-01-29T10:35:18.914Z,20.88
2023-01-29T10:37:47.547Z,17.63
2023-01-29T10:40:58.295Z,21.17
2023-01-29T10:43:49.302Z,20.15
2023-01-29T10:46:16.957Z,19.38
2023-01-29T10:48:50.930Z,19.75
2023-01-29T10:51:40.399Z,21.23
2023-01-29T10:54:08.260Z,33.55
2023-01-29T10:56:56.345Z,22.23
2023-01-29T10:59:49.701Z,26.42
2023-01-29T11:02:21.335Z,25.23
2023-01-29T11:04:49.761Z,20.17
2023-01-29T11:07:21.966Z,24.67
2023-01-29T11:09:56.300Z,16.70
2023-01-29T11:12:31.127Z,22.80
2023-01-29T11:15:36.327Z,21.10
2023-01-29T11:18:15.801Z,20.17
2023-01-29T11:20:45.502Z,18.98
2023-01-29T11:23:31.899Z,22.00
2023-01-29T11:26:01.513Z,20.88
2023-01-29T11:28:45.314Z,19.60
2023-01-29T11:31:26.190Z,18.48
2023-01-29T11:34:06.255Z,20.08
2023-01-29T11:36:39.783Z,23.38
2023-01-29T11:39:24.195Z,20.75
2023-01-29T11:42:04.120Z,18.10
2023-01-29T11:44:33.388Z,29.13
2023-01-29T11:47:19.503Z,22.92
2023-01-29T11:50:05.552Z,20.30
2023-01-29T11:52:42.157Z,19.73
2023-01-29T11:55:25.421Z,19.80
2023-01-29T11:57:59.605Z,20.70
2023-01-29T12:00:33.666Z,48.88
2023-01-29T12:03:30.817Z,43.65
2023-01-29T12:06:21.729Z,29.77
2023-01-29T12:09:01.554Z,30.15
2023-01-29T12:11:36.291Z,24.33
2023-01-29T12:14:21.212Z,23.42
2023-01-29T12:17:12.017Z,20.50
2023-01-29T12:19:55.402Z,20.35
2023-01-29T12:22:41.313Z,18.40
2023-01-29T12:25:18.169Z,20.98
2023-01-29T12:28:24.961Z,19.38
2023-01-29T12:31:09.739Z,20.73
2023-01-29T12:33:49.179Z,24.17
2023-01-29T12:36:19.950Z,20.95
2023-01-29T12:38:47.881Z,23.95
2023-01-29T12:41:21.598Z,21.90
2023-01-29T12:43:55.372Z,21.75
2023-01-29T12:46:31.794Z,21.88
2023-01-29T12:49:07.283Z,23.02
2023-01-29T12:51:55.844Z,23.48
2023-01-29T12:54:34.969Z,24.48
2023-01-29T12:57:08.474Z,28.58
2023-01-29T12:59:54.515Z,23.50
2023-01-29T13:02:39.645Z,23.05
2023-01-29T13:05:27.056Z,23.45
2023-01-29T13:08:07.454Z,24.42
2023-01-29T13:10:42.895Z,27.98
2023-01-29T13:13:38.884Z,27.85
2023-01-29T13:16:11.984Z,54.05
2023-01-29T13:18:56.935Z,28.80
2023-01-29T13:21:31.101Z,27.42
2023-01-29T13:24:04.753Z,25.77
2023-01-29T13:26:34.538Z,22.80
2023-01-29T13:29:03.046Z,27.90
2023-01-29T13:31:40.889Z,25.45
2023-01-29T13:34:08.881Z,25.50
2023-01-29T13:36:42.287Z,24.65
2023-01-29T13:41:44.796Z,30.83
2023-01-29T13:44:28.916Z,38.70
2023-01-29T13:47:21.537Z,31.42
2023-01-29T13:50:19.155Z,31.58
2023-01-29T13:52:57.794Z,27.55
2023-01-29T13:55:37.418Z,26.88
2023-01-29T13:58:15.882Z,30.38
2023-01-29T14:00:43.893Z,26.77
2023-01-29T14:03:11.834Z,25.65
2023-01-29T14:05:56.721Z,26.50
2023-01-29T14:08:41.655Z,25.48
2023-01-29T14:11:21.910Z,28.92
2023-01-29T14:13:52.451Z,28.67
2023-01-29T14:16:20.352Z,30.48
2023-01-29T14:18:49.270Z,24.00
2023-01-29T14:21:17.192Z,27.48
2023-01-29T14:23:49.292Z,27.05
2023-01-29T14:26:31.241Z,28.13
2023-01-29T14:29:33.758Z,33.25
2023-01-29T14:32:14.563Z,33.17
2023-01-29T14:34:50.205Z,31.05
2023-01-29T14:37:19.129Z,28.48
2023-01-29T14:39:52.843Z,31.83
2023-01-29T14:42:34.652Z,31.45
2023-01-29T14:45:23.279Z,43.10
2023-01-29T14:47:51.190Z,32.53
2023-01-29T14:50:34.725Z,34.70
2023-01-29T14:53:14.956Z,34.35
2023-01-29T14:55:50.610Z,44.85
2023-01-29T14:58:42.900Z,40.70
2023-01-29T15:01:37.919Z,32.88
2023-01-29T15:04:14.660Z,42.25
2023-01-29T15:07:01.177Z,47.83
2023-01-29T15:09:57.220Z,44.30
2023-01-29T15:12:51.016Z,47.22
2023-01-29T15:15:40.616Z,40.85
2023-01-29T15:18:19.363Z,34.10
2023-01-29T15:23:30.409Z,40.22
2023-01-29T15:26:04.917Z,41.88
2023-01-29T15:28:35.364Z,41.60
2023-01-29T15:31:07.960Z,47.47
2023-01-29T15:33:38.756Z,51.67
2023-01-29T15:36:08.431Z,51.97
2023-01-29T15:38:36.545Z,42.78
2023-01-29T15:41:20.392Z,38.33
2023-01-29T15:43:50.462Z,35.28
2023-01-29T15:46:24.828Z,33.13
2023-01-29T15:48:55.311Z,32.45
2023-01-29T15:51:26.389Z,30.52
2023-01-29T15:54:06.408Z,30.50
2023-01-29T15:56:48.257Z,33.08
2023-01-29T15:59:26.053Z,31.80
2023-01-29T16:01:54.650Z,30.27
2023-01-29T16:04:31.022Z,31.85
2023-01-29T16:07:02.093Z,32.65
2023-01-29T16:09:30.220Z,29.40
2023-01-29T16:11:59.834Z,29.60
2023-01-29T16:14:28.659Z,32.58
2023-01-29T16:16:56.942Z,31.60
2023-01-29T16:19:29.881Z,29.52
2023-01-29T16:22:03.247Z,29.30
2023-01-29T16:24:34.522Z,21.05
2023-01-29T16:27:11.438Z,31.30
2023-01-29T16:29:39.260Z,34.70
2023-01-29T16:32:09.020Z,32.28
2023-01-29T16:34:42.798Z,35.17
2023-01-29T16:37:24.113Z,34.72
2023-01-29T16:39:52.888Z,38.45
2023-01-29T16:42:23.470Z,39.50
2023-01-29T16:44:52.477Z,37.63
2023-01-29T16:47:28.760Z,37.28
2023-01-29T16:50:04.071Z,36.97
2023-01-29T16:52:34.139Z,39.00
2023-01-29T16:55:01.839Z,40.78
2023-01-29T16:57:33.255Z,39.97
2023-01-29T17:00:11.152Z,41.88
2023-01-29T17:02:40.424Z,38.55
2023-01-29T17:05:16.464Z,40.67
2023-01-29T17:07:46.455Z,45.72
2023-01-29T17:10:19.358Z,42.33
2023-01-29T17:13:19.157Z,42.65
2023-01-29T17:15:47.483Z,47.35
2023-01-29T17:18:24.138Z,46.08
2023-01-29T17:20:55.196Z,45.10
2023-01-29T17:23:23.417Z,44.25
2023-01-29T17:25:51.874Z,40.97
2023-01-29T17:28:19.937Z,41.53
2023-01-29T17:31:00.135Z,41.20
2023-01-29T17:33:33.576Z,44.83
2023-01-29T17:36:01.296Z,50.90
2023-01-29T17:38:29.234Z,47.40
2023-01-29T17:41:08.183Z,42.13
2023-01-29T17:43:36.238Z,44.50
2023-01-29T17:46:04.410Z,45.78
2023-01-29T17:48:32.467Z,47.38
2023-01-29T17:51:04.552Z,49.50
2023-01-29T17:53:45.358Z,48.63
2023-01-29T17:56:21.521Z,45.47
2023-01-29T17:58:49.466Z,45.88
2023-01-29T18:01:17.127Z,49.83
2023-01-29T18:03:45.118Z,49.67
2023-01-29T18:06:23.064Z,50.97
2023-01-29T18:08:51.134Z,54.63
2023-01-29T18:11:18.800Z,52.53
2023-01-29T18:13:46.757Z,44.08
2023-01-29T18:16:14.537Z,50.20
2023-01-29T18:18:42.456Z,45.17
2023-01-29T18:21:10.123Z,52.65
2023-01-29T18:23:37.997Z,47.97
2023-01-29T18:26:07.001Z,48.03
2023-01-29T18:28:34.979Z,50.92
2023-01-29T18:31:04.209Z,47.42
2023-01-29T18:33:34.252Z,47.13
2023-01-29T18:36:04.902Z,49.78
2023-01-29T18:38:35.459Z,46.13
2023-01-29T18:41:05.106Z,48.45
2023-01-29T18:43:33.212Z,50.17
2023-01-29T18:46:01.197Z,44.72
2023-01-29T18:48:30.416Z,48.03
2023-01-29T18:50:58.291Z,45.70
2023-01-29T18:53:26.399Z,40.97
2023-01-29T18:56:04.299Z,48.35
2023-01-29T18:58:36.697Z,50.83
2023-01-29T19:01:09.022Z,45.35
2023-01-29T19:03:37.591Z,45.95
2023-01-29T19:06:07.833Z,48.60
2023-01-29T19:08:36.319Z,50.53
2023-01-29T19:11:08.056Z,45.45
2023-01-29T19:13:38.095Z,50.33
2023-01-29T19:16:10.148Z,46.90
2023-01-29T19:18:38.858Z,44.45
2023-01-29T19:21:08.981Z,53.95
2023-01-29T19:23:37.473Z,48.33
2023-01-29T19:26:05.489Z,48.65
2023-01-29T19:28:34.099Z,50.92
2023-01-29T19:31:02.466Z,54.25
2023-01-29T19:33:30.465Z,55.88
2023-01-29T19:35:59.311Z,54.72
2023-01-29T19:38:28.122Z,50.55
2023-01-29T19:40:55.783Z,51.60
2023-01-29T19:43:23.918Z,57.65
2023-01-29T19:46:01.496Z,50.83
2023-01-29T19:48:29.992Z,50.63
2023-01-29T19:51:00.393Z,52.42
2023-01-29T19:53:30.053Z,47.55
2023-01-29T19:56:00.410Z,51.72
2023-01-29T19:58:28.904Z,53.33
2023-01-29T20:01:05.428Z,53.97
2023-01-29T20:03:34.438Z,51.97
2023-01-29T20:06:03.920Z,51.28
2023-01-29T20:08:32.683Z,57.83
2023-01-29T20:11:00.449Z,52.33
2023-01-29T20:13:28.591Z,55.97
2023-01-29T20:15:56.867Z,55.58
2023-01-29T20:18:24.789Z,49.35
2023-01-29T20:20:53.195Z,55.92
2023-01-29T20:23:35.593Z,59.47
2023-01-29T20:26:11.254Z,47.67
2023-01-29T20:28:39.832Z,54.17
2023-01-29T20:31:08.645Z,61.17
2023-01-29T20:33:39.527Z,58.03
2023-01-29T20:36:10.081Z,59.05
2023-01-29T20:38:38.403Z,60.90
2023-01-29T20:41:14.784Z,53.92
2023-01-29T20:43:44.218Z,57.22
2023-01-29T20:46:13.072Z,53.72
2023-01-29T20:48:42.126Z,52.70
2023-01-29T20:51:13.759Z,52.65
2023-01-29T20:53:46.284Z,50.70
2023-01-29T20:56:16.354Z,53.53
2023-01-29T20:58:46.707Z,53.97
2023-01-29T21:01:19.844Z,54.92
2023-01-29T21:03:48.627Z,55.30
2023-01-29T21:06:16.735Z,48.97
2023-01-29T21:08:44.754Z,53.03
2023-01-29T21:11:12.888Z,49.75
2023-01-29T21:13:41.060Z,50.30
2023-01-29T21:16:10.871Z,48.40
2023-01-29T21:18:39.013Z,45.67
2023-01-29T21:21:06.690Z,47.08
2023-01-29T21:23:34.631Z,46.67
2023-01-29T21:26:06.892Z,55.30
2023-01-29T21:28:35.479Z,49.20
2023-01-29T21:31:10.062Z,48.33
2023-01-29T21:33:38.357Z,48.70
2023-01-29T21:36:06.855Z,47.47
2023-01-29T21:38:34.837Z,48.15
2023-01-29T21:41:08.946Z,49.95
2023-01-29T21:43:37.436Z,48.47
2023-01-29T21:46:16.218Z,49.47
2023-01-29T21:48:44.322Z,43.63
2023-01-29T21:51:12.151Z,52.65
2023-01-29T21:53:40.217Z,44.85
2023-01-29T21:56:08.109Z,46.88
2023-01-29T21:58:36.325Z,52.45
2023-01-29T22:01:36.114Z,55.00
2023-01-29T22:03:52.211Z,48.30
2023-01-29T22:06:20.162Z,46.63
2023-01-29T22:08:49.615Z,50.58
2023-01-29T22:11:17.653Z,55.97
2023-01-29T22:13:45.598Z,52.05
2023-01-29T22:16:13.232Z,48.92
2023-01-29T22:18:41.224Z,49.30
2023-01-29T22:21:08.952Z,52.08
2023-01-29T22:23:36.979Z,49.25
2023-01-29T22:26:06.633Z,53.53
2023-01-29T22:28:34.569Z,49.78
2023-01-29T22:31:06.057Z,58.70
2023-01-29T22:33:34.286Z,53.97
2023-01-29T22:36:02.570Z,51.92
2023-01-29T22:38:31.003Z,50.10
2023-01-29T22:40:59.864Z,49.92
2023-01-29T22:43:29.167Z,52.40
2023-01-29T22:45:56.858Z,52.67
2023-01-29T22:48:25.167Z,49.90
2023-01-29T22:51:12.069Z,47.10
2023-01-29T22:53:56.703Z,48.05
2023-01-29T22:56:26.957Z,48.55
2023-01-29T22:58:57.210Z,52.05
2023-01-29T23:01:28.381Z,48.53
2023-01-29T23:03:56.634Z,50.95
2023-01-29T23:06:24.659Z,51.63
2023-01-29T23:08:52.943Z,49.47
2023-01-29T23:11:23.583Z,50.47
2023-01-29T23:13:54.116Z,49.83
2023-01-29T23:16:25.836Z,46.65
2023-01-29T23:18:56.116Z,49.75
2023-01-29T23:21:25.903Z,48.15
2023-01-29T23:23:55.507Z,48.15
2023-01-29T23:26:41.764Z,46.38
2023-01-29T23:29:10.003Z,52.10
2023-01-29T23:31:38.014Z,47.72
2023-01-29T23:34:06.371Z,47.85
2023-01-29T23:36:34.029Z,53.83
2023-01-29T23:39:02.014Z,47.22
2023-01-29T23:41:29.694Z,47.63
2023-01-29T23:43:57.615Z,53.20
2023-01-29T23:46:25.356Z,49.25
2023-01-29T23:48:53.388Z,49.20
2023-01-29T23:51:20.976Z,48.88
2023-01-29T23:53:48.943Z,48.75
2023-01-29T23:56:16.643Z,51.35
2023-01-29T23:58:44.931Z,45.90
