createdAt,value
2018-11-25T00:00:23.987Z,5.01
2018-11-25T00:02:53.882Z,5.08
2018-11-25T00:05:23.614Z,5.25
2018-11-25T00:07:53.267Z,5.33
2018-11-25T00:10:22.859Z,5.34
2018-11-25T00:12:52.222Z,5.41
2018-11-25T00:15:21.677Z,5.47
2018-11-25T00:17:51.084Z,5.42
2018-11-25T00:20:20.874Z,5.45
2018-11-25T00:22:50.440Z,5.48
2018-11-25T00:25:20.357Z,5.48
2018-11-25T00:27:50.036Z,5.55
2018-11-25T00:30:20.193Z,5.62
2018-11-25T00:32:49.732Z,5.70
2018-11-25T00:35:19.129Z,5.72
2018-11-25T00:37:49.075Z,5.70
2018-11-25T00:40:18.432Z,5.86
2018-11-25T00:42:47.818Z,5.73
2018-11-25T00:45:18.283Z,5.74
2018-11-25T00:47:48.539Z,5.49
2018-11-25T00:50:18.759Z,5.45
2018-11-25T00:52:48.496Z,5.67
2018-11-25T00:55:18.718Z,5.89
2018-11-25T00:57:48.185Z,5.93
2018-11-25T01:00:19.073Z,5.90
2018-11-25T01:02:49.707Z,5.88
2018-11-25T01:05:19.685Z,5.85
2018-11-25T01:07:49.509Z,5.82
2018-11-25T01:10:19.276Z,5.85
2018-11-25T01:12:48.682Z,5.61
2018-11-25T01:15:18.370Z,5.75
2018-11-25T01:17:48.475Z,5.90
2018-11-25T01:20:20.065Z,5.97
2018-11-25T01:22:49.528Z,5.81
2018-11-25T01:25:19.388Z,5.83
2018-11-25T01:27:49.091Z,5.79
2018-11-25T01:30:18.801Z,5.86
2018-11-25T01:32:48.116Z,5.84
2018-11-25T01:35:18.073Z,5.82
2018-11-25T01:37:47.860Z,5.79
2018-11-25T01:40:18.263Z,5.72
2018-11-25T01:42:47.705Z,5.62
2018-11-25T01:45:17.986Z,5.70
2018-11-25T01:47:47.551Z,5.66
2018-11-25T01:50:18.099Z,5.54
2018-11-25T01:52:48.011Z,5.63
2018-11-25T01:55:18.582Z,5.68
2018-11-25T01:57:48.127Z,5.66
2018-11-25T02:00:21.481Z,5.52
2018-11-25T02:02:51.232Z,5.70
2018-11-25T02:05:20.839Z,5.69
2018-11-25T02:07:50.212Z,5.83
2018-11-25T02:10:20.421Z,5.84
2018-11-25T02:12:49.835Z,5.82
2018-11-25T02:15:19.490Z,5.84
2018-11-25T02:17:49.423Z,5.95
2018-11-25T02:20:21.869Z,5.85
2018-11-25T02:22:52.632Z,5.89
2018-11-25T02:25:22.117Z,5.92
2018-11-25T02:27:51.630Z,5.88
2018-11-25T02:30:21.351Z,5.78
2018-11-25T02:32:51.059Z,5.86
2018-11-25T02:35:20.661Z,5.93
2018-11-25T02:37:50.377Z,5.90
2018-11-25T02:40:20.289Z,5.77
2018-11-25T02:42:49.790Z,5.70
2018-11-25T02:45:19.700Z,5.67
2018-11-25T02:47:49.323Z,5.59
2018-11-25T02:50:22.686Z,5.59
2018-11-25T02:52:52.326Z,5.58
2018-11-25T02:55:23.139Z,5.51
2018-11-25T02:57:52.877Z,5.55
2018-11-25T03:00:22.504Z,5.22
2018-11-25T03:02:52.033Z,5.40
2018-11-25T03:05:21.567Z,5.52
2018-11-25T03:07:51.036Z,5.54
2018-11-25T03:10:20.350Z,5.58
2018-11-25T03:12:49.681Z,5.64
2018-11-25T03:15:19.647Z,5.51
2018-11-25T03:17:49.540Z,5.74
2018-11-25T03:20:19.731Z,5.74
2018-11-25T03:22:49.269Z,5.70
2018-11-25T03:25:20.161Z,5.79
2018-11-25T03:27:49.799Z,5.80
2018-11-25T03:30:20.528Z,5.84
2018-11-25T03:32:51.158Z,5.89
2018-11-25T03:35:21.364Z,5.95
2018-11-25T03:37:50.788Z,6.01
2018-11-25T03:40:20.346Z,6.11
2018-11-25T03:42:49.692Z,6.04
2018-11-25T03:45:23.053Z,5.80
2018-11-25T03:47:52.622Z,5.76
2018-11-25T03:50:22.229Z,5.78
2018-11-25T03:52:52.560Z,5.78
2018-11-25T03:55:22.346Z,5.64
2018-11-25T03:57:51.811Z,5.21
2018-11-25T04:00:23.276Z,4.86
2018-11-25T04:02:53.964Z,4.80
2018-11-25T04:05:23.564Z,5.12
2018-11-25T04:07:52.928Z,5.14
2018-11-25T04:10:22.256Z,4.92
2018-11-25T04:12:52.024Z,4.96
2018-11-25T04:15:22.215Z,4.93
2018-11-25T04:17:52.247Z,4.91
2018-11-25T04:20:22.004Z,4.82
2018-11-25T04:22:51.745Z,4.82
2018-11-25T04:25:21.148Z,4.81
2018-11-25T04:27:51.404Z,4.79
2018-11-25T04:30:21.498Z,4.79
2018-11-25T04:32:51.593Z,4.84
2018-11-25T04:35:21.215Z,4.73
2018-11-25T04:37:50.599Z,4.74
2018-11-25T04:40:19.895Z,4.73
2018-11-25T04:42:49.322Z,4.80
2018-11-25T04:45:18.939Z,4.91
2018-11-25T04:47:48.856Z,5.00
2018-11-25T04:50:19.700Z,4.90
2018-11-25T04:52:49.140Z,4.91
2018-11-25T04:55:18.964Z,4.78
2018-11-25T04:57:53.234Z,4.68
2018-11-25T05:00:22.936Z,4.53
2018-11-25T05:02:52.827Z,4.50
2018-11-25T05:05:22.240Z,4.39
2018-11-25T05:07:51.550Z,4.43
2018-11-25T05:10:20.847Z,3.99
2018-11-25T05:12:51.322Z,3.59
2018-11-25T05:15:21.865Z,3.78
2018-11-25T05:17:51.715Z,4.03
2018-11-25T05:20:21.744Z,4.01
2018-11-25T05:22:51.567Z,4.11
2018-11-25T05:25:21.501Z,4.29
2018-11-25T05:27:51.187Z,4.29
2018-11-25T05:30:21.491Z,4.20
2018-11-25T05:32:51.169Z,4.34
2018-11-25T05:35:21.475Z,4.27
2018-11-25T05:37:51.214Z,4.32
2018-11-25T05:40:20.571Z,4.26
2018-11-25T05:42:49.973Z,4.02
2018-11-25T05:45:20.451Z,3.85
2018-11-25T05:47:50.190Z,4.11
2018-11-25T05:50:21.032Z,4.26
2018-11-25T05:52:50.651Z,4.25
2018-11-25T05:55:20.126Z,4.02
2018-11-25T05:57:49.999Z,4.25
2018-11-25T06:00:28.552Z,4.36
2018-11-25T06:02:58.255Z,4.58
2018-11-25T06:05:28.009Z,4.63
2018-11-25T06:07:57.404Z,4.62
2018-11-25T06:10:26.858Z,4.69
2018-11-25T06:12:56.571Z,4.35
2018-11-25T06:15:26.263Z,4.21
2018-11-25T06:17:55.888Z,4.34
2018-11-25T06:20:25.636Z,4.38
2018-11-25T06:22:55.120Z,4.32
2018-11-25T06:25:24.924Z,4.69
2018-11-25T06:27:54.618Z,4.79
2018-11-25T06:30:24.378Z,4.90
2018-11-25T06:32:53.665Z,4.75
2018-11-25T06:35:22.992Z,4.97
2018-11-25T06:37:52.719Z,4.93
2018-11-25T06:40:22.231Z,5.11
2018-11-25T06:42:52.347Z,5.41
2018-11-25T06:45:24.962Z,5.50
2018-11-25T06:47:55.520Z,5.67
2018-11-25T06:50:24.892Z,5.79
2018-11-25T06:52:54.552Z,5.85
2018-11-25T06:55:23.907Z,6.09
2018-11-25T06:57:53.627Z,6.15
2018-11-25T07:00:25.116Z,6.21
2018-11-25T07:02:54.572Z,6.24
2018-11-25T07:05:23.917Z,6.24
2018-11-25T07:07:53.307Z,6.23
2018-11-25T07:10:23.167Z,6.25
2018-11-25T07:12:55.130Z,6.09
2018-11-25T07:15:24.595Z,6.07
2018-11-25T07:17:53.949Z,6.08
2018-11-25T07:20:23.759Z,6.12
2018-11-25T07:22:54.218Z,6.12
2018-11-25T07:25:23.622Z,6.25
2018-11-25T07:27:53.581Z,6.47
2018-11-25T07:30:24.145Z,6.55
2018-11-25T07:32:54.045Z,6.72
2018-11-25T07:35:24.302Z,6.88
2018-11-25T07:37:53.638Z,7.04
2018-11-25T07:40:23.695Z,7.15
2018-11-25T07:42:53.520Z,7.21
2018-11-25T07:45:30.012Z,7.24
2018-11-25T07:47:55.052Z,7.22
2018-11-25T07:50:24.663Z,7.20
2018-11-25T07:52:54.595Z,7.30
2018-11-25T07:55:25.800Z,7.40
2018-11-25T07:57:56.348Z,7.42
2018-11-25T08:00:26.323Z,7.45
2018-11-25T08:02:55.983Z,7.58
2018-11-25T08:05:27.781Z,7.68
2018-11-25T08:07:57.048Z,7.83
2018-11-25T08:10:26.548Z,7.91
2018-11-25T08:12:56.598Z,8.07
2018-11-25T08:15:25.757Z,8.10
2018-11-25T08:17:55.306Z,8.18
2018-11-25T08:20:25.008Z,8.33
2018-11-25T08:22:54.655Z,8.38
2018-11-25T08:25:24.103Z,8.48
2018-11-25T08:27:54.134Z,8.60
2018-11-25T08:30:24.465Z,8.71
2018-11-25T08:32:54.442Z,8.76
2018-11-25T08:35:24.170Z,8.85
2018-11-25T08:37:53.559Z,8.76
2018-11-25T08:40:24.263Z,8.92
2018-11-25T08:42:53.771Z,8.88
2018-11-25T08:45:23.441Z,9.13
2018-11-25T08:47:53.153Z,9.12
2018-11-25T08:50:23.152Z,9.23
2018-11-25T08:52:53.292Z,9.35
2018-11-25T08:55:24.134Z,9.40
2018-11-25T08:57:54.071Z,9.44
2018-11-25T09:00:24.798Z,9.55
2018-11-25T09:02:55.363Z,9.75
2018-11-25T09:05:25.514Z,9.75
2018-11-25T09:07:55.114Z,9.83
2018-11-25T09:10:24.475Z,9.77
2018-11-25T09:12:56.355Z,9.75
2018-11-25T09:15:26.041Z,9.80
2018-11-25T09:17:55.831Z,9.89
2018-11-25T09:20:25.421Z,9.97
2018-11-25T09:22:54.933Z,9.97
2018-11-25T09:25:28.682Z,10.21
2018-11-25T09:27:59.056Z,10.14
2018-11-25T09:30:29.814Z,10.13
2018-11-25T09:32:59.446Z,10.22
2018-11-25T09:35:28.956Z,10.47
2018-11-25T09:37:58.972Z,10.73
2018-11-25T09:40:28.886Z,10.79
2018-11-25T09:42:58.507Z,10.89
2018-11-25T09:45:27.900Z,10.87
2018-11-25T09:47:57.231Z,11.04
2018-11-25T09:50:27.094Z,10.81
2018-11-25T09:52:56.383Z,11.17
2018-11-25T09:55:26.250Z,11.08
2018-11-25T09:57:59.339Z,11.11
2018-11-25T10:00:31.844Z,11.05
2018-11-25T10:03:01.891Z,11.01
2018-11-25T10:05:31.584Z,11.02
2018-11-25T10:08:01.109Z,11.02
2018-11-25T10:10:31.155Z,10.95
2018-11-25T10:13:00.515Z,10.99
2018-11-25T10:15:30.403Z,11.04
2018-11-25T10:18:00.432Z,11.07
2018-11-25T10:20:31.972Z,11.10
2018-11-25T10:23:01.517Z,11.08
2018-11-25T10:25:31.203Z,11.03
2018-11-25T10:28:00.816Z,11.14
2018-11-25T10:30:31.279Z,11.29
2018-11-25T10:33:02.032Z,11.25
2018-11-25T10:35:31.579Z,11.40
2018-11-25T10:38:01.261Z,11.37
2018-11-25T10:40:31.029Z,11.52
2018-11-25T10:43:00.401Z,11.45
2018-11-25T10:45:29.863Z,11.45
2018-11-25T10:47:59.851Z,11.51
2018-11-25T10:50:29.549Z,11.50
2018-11-25T10:52:59.369Z,11.60
2018-11-25T10:55:29.220Z,11.47
2018-11-25T10:57:58.802Z,11.53
2018-11-25T11:00:37.545Z,11.65
2018-11-25T11:03:13.400Z,11.66
2018-11-25T11:05:47.943Z,11.68
2018-11-25T11:08:17.698Z,11.74
2018-11-25T11:10:47.296Z,11.81
2018-11-25T11:13:16.668Z,11.77
2018-11-25T11:15:46.119Z,11.88
2018-11-25T11:18:15.464Z,11.87
2018-11-25T11:20:44.819Z,11.86
2018-11-25T11:23:14.367Z,11.83
2018-11-25T11:25:43.933Z,11.95
2018-11-25T11:28:13.693Z,11.95
2018-11-25T11:30:43.234Z,11.98
2018-11-25T11:33:12.902Z,12.00
2018-11-25T11:35:42.255Z,11.97
2018-11-25T11:38:12.031Z,12.00
2018-11-25T11:40:41.623Z,12.16
2018-11-25T11:43:11.134Z,12.26
2018-11-25T11:45:40.448Z,12.19
2018-11-25T11:48:09.826Z,12.42
2018-11-25T11:50:39.560Z,12.57
2018-11-25T11:53:09.151Z,12.63
2018-11-25T11:55:38.688Z,12.68
2018-11-25T11:58:08.408Z,12.91
2018-11-25T12:00:37.838Z,12.72
2018-11-25T12:03:07.618Z,12.89
2018-11-25T12:05:37.227Z,13.13
2018-11-25T12:08:07.413Z,13.28
2018-11-25T12:10:37.069Z,13.35
2018-11-25T12:13:07.139Z,13.45
2018-11-25T12:15:36.551Z,13.71
2018-11-25T12:18:06.652Z,13.61
2018-11-25T12:20:36.336Z,13.82
2018-11-25T12:23:06.831Z,13.93
2018-11-25T12:25:36.462Z,14.29
2018-11-25T12:28:06.444Z,14.40
2018-11-25T12:30:35.895Z,14.75
2018-11-25T12:33:05.467Z,14.60
2018-11-25T12:35:35.100Z,14.58
2018-11-25T12:38:04.712Z,14.96
2018-11-25T12:40:34.128Z,15.64
2018-11-25T12:43:03.724Z,15.84
2018-11-25T12:45:33.164Z,16.23
2018-11-25T12:48:02.574Z,15.88
2018-11-25T12:50:32.151Z,16.29
2018-11-25T12:53:01.770Z,16.61
2018-11-25T12:55:31.356Z,17.18
2018-11-25T12:58:00.767Z,17.07
2018-11-25T13:00:32.560Z,17.68
2018-11-25T13:03:02.150Z,16.60
2018-11-25T13:05:31.736Z,16.75
2018-11-25T13:08:01.263Z,17.56
2018-11-25T13:10:31.035Z,17.40
2018-11-25T13:13:00.416Z,17.65
2018-11-25T13:15:29.793Z,17.38
2018-11-25T13:17:59.192Z,17.22
2018-11-25T13:20:28.722Z,16.88
2018-11-25T13:22:58.340Z,16.70
2018-11-25T13:25:28.115Z,16.73
2018-11-25T13:27:57.760Z,16.64
2018-11-25T13:30:29.439Z,16.75
2018-11-25T13:33:00.154Z,16.66
2018-11-25T13:35:31.356Z,16.48
2018-11-25T13:38:00.907Z,16.08
2018-11-25T13:40:30.329Z,16.04
2018-11-25T13:43:00.009Z,15.46
2018-11-25T13:45:29.416Z,15.51
2018-11-25T13:47:59.027Z,15.26
2018-11-25T13:50:28.554Z,15.20
2018-11-25T13:52:58.061Z,15.13
2018-11-25T13:55:28.894Z,14.91
2018-11-25T13:57:58.373Z,14.87
2018-11-25T14:00:41.064Z,14.66
2018-11-25T14:03:12.736Z,14.35
2018-11-25T14:05:42.431Z,14.23
2018-11-25T14:08:12.246Z,14.25
2018-11-25T14:10:41.626Z,14.18
2018-11-25T14:13:10.979Z,14.02
2018-11-25T14:15:40.343Z,14.01
2018-11-25T14:18:09.806Z,13.96
2018-11-25T14:20:39.286Z,13.75
2018-11-25T14:23:08.765Z,13.55
2018-11-25T14:25:38.523Z,13.47
2018-11-25T14:28:10.313Z,13.31
2018-11-25T14:30:39.975Z,13.21
2018-11-25T14:33:10.591Z,13.03
2018-11-25T14:35:40.440Z,12.92
2018-11-25T14:38:10.256Z,12.90
2018-11-25T14:40:39.635Z,12.89
2018-11-25T14:43:09.018Z,12.78
2018-11-25T14:45:38.339Z,12.71
2018-11-25T14:48:07.838Z,12.63
2018-11-25T14:50:37.689Z,12.60
2018-11-25T14:53:07.476Z,12.36
2018-11-25T14:55:37.100Z,12.48
2018-11-25T14:58:06.969Z,12.36
2018-11-25T15:00:36.825Z,12.43
2018-11-25T15:03:07.750Z,12.32
2018-11-25T15:05:42.696Z,12.28
2018-11-25T15:08:13.878Z,12.22
2018-11-25T15:10:43.187Z,12.10
2018-11-25T15:13:12.612Z,12.10
2018-11-25T15:15:42.003Z,12.01
2018-11-25T15:18:11.564Z,11.89
2018-11-25T15:20:41.254Z,11.74
2018-11-25T15:23:12.574Z,11.63
2018-11-25T15:25:47.005Z,11.59
2018-11-25T15:28:16.411Z,11.48
2018-11-25T15:30:46.682Z,11.30
2018-11-25T15:33:16.102Z,11.15
2018-11-25T15:35:45.582Z,11.04
2018-11-25T15:38:15.124Z,11.00
2018-11-25T15:40:44.755Z,10.98
2018-11-25T15:43:14.263Z,10.82
2018-11-25T15:45:44.078Z,10.71
2018-11-25T15:48:30.049Z,10.59
2018-11-25T15:50:59.520Z,10.38
2018-11-25T15:53:29.022Z,10.46
2018-11-25T15:56:00.747Z,10.51
2018-11-25T15:58:30.378Z,10.42
2018-11-25T16:01:00.364Z,10.25
2018-11-25T16:03:29.821Z,10.22
2018-11-25T16:06:08.074Z,10.32
2018-11-25T16:08:38.349Z,10.00
2018-11-25T16:11:07.232Z,9.99
2018-11-25T16:13:36.681Z,10.13
2018-11-25T16:16:06.265Z,10.04
2018-11-25T16:18:35.788Z,10.00
2018-11-25T16:21:05.856Z,10.02
2018-11-25T16:23:35.310Z,9.93
2018-11-25T16:26:09.501Z,9.97
2018-11-25T16:28:40.949Z,10.01
2018-11-25T16:31:10.284Z,10.10
2018-11-25T16:33:39.732Z,10.13
2018-11-25T16:36:09.171Z,10.08
2018-11-25T16:38:38.444Z,8.74
2018-11-25T16:41:07.901Z,10.09
2018-11-25T16:43:37.260Z,10.16
2018-11-25T16:46:06.918Z,10.09
2018-11-25T16:48:36.505Z,10.12
2018-11-25T16:51:06.367Z,10.20
2018-11-25T16:53:35.908Z,10.09
2018-11-25T16:56:05.618Z,9.86
2018-11-25T16:58:34.942Z,9.89
2018-11-25T17:01:09.767Z,10.02
2018-11-25T17:03:34.180Z,9.86
2018-11-25T17:06:03.597Z,10.05
2018-11-25T17:08:36.549Z,9.93
2018-11-25T17:11:06.363Z,10.00
2018-11-25T17:13:35.922Z,10.00
2018-11-25T17:16:06.132Z,9.96
2018-11-25T17:18:35.591Z,9.82
2018-11-25T17:21:05.567Z,9.51
2018-11-25T17:23:35.279Z,9.46
2018-11-25T17:26:05.205Z,9.54
2018-11-25T17:28:34.702Z,9.77
2018-11-25T17:31:04.196Z,9.93
2018-11-25T17:33:34.107Z,9.88
2018-11-25T17:36:03.615Z,9.89
2018-11-25T17:38:32.887Z,9.81
2018-11-25T17:41:02.567Z,9.80
2018-11-25T17:43:32.077Z,9.76
2018-11-25T17:46:02.156Z,9.83
2018-11-25T17:48:31.955Z,9.73
2018-11-25T17:51:01.848Z,9.43
2018-11-25T17:53:31.547Z,9.58
2018-11-25T17:56:00.984Z,9.44
2018-11-25T17:58:30.383Z,9.25
2018-11-25T18:01:02.978Z,9.32
2018-11-25T18:03:34.079Z,9.31
2018-11-25T18:06:03.583Z,9.36
2018-11-25T18:08:32.925Z,9.51
2018-11-25T18:11:02.605Z,9.16
2018-11-25T18:13:33.882Z,9.37
2018-11-25T18:16:04.972Z,9.66
2018-11-25T18:18:41.349Z,9.26
2018-11-25T18:21:13.234Z,9.36
2018-11-25T18:23:42.749Z,9.31
2018-11-25T18:26:12.342Z,8.95
2018-11-25T18:28:41.755Z,9.16
2018-11-25T18:31:11.956Z,9.22
2018-11-25T18:33:41.927Z,9.21
2018-11-25T18:36:13.361Z,9.22
2018-11-25T18:38:42.797Z,9.28
2018-11-25T18:41:12.271Z,8.89
2018-11-25T18:43:42.187Z,9.07
2018-11-25T18:46:12.087Z,9.02
2018-11-25T18:48:43.983Z,9.27
2018-11-25T18:51:13.612Z,8.95
2018-11-25T18:53:43.273Z,9.10
2018-11-25T18:56:12.836Z,9.11
2018-11-25T18:58:42.830Z,8.88
2018-11-25T19:01:15.807Z,8.95
2018-11-25T19:03:45.380Z,8.62
2018-11-25T19:06:14.829Z,8.45
2018-11-25T19:08:44.480Z,8.19
2018-11-25T19:11:14.125Z,8.35
2018-11-25T19:13:43.934Z,8.20
2018-11-25T19:16:13.740Z,8.58
2018-11-25T19:18:43.411Z,8.47
2018-11-25T19:21:12.963Z,8.62
2018-11-25T19:23:42.692Z,8.38
2018-11-25T19:26:12.467Z,8.79
2018-11-25T19:28:42.450Z,8.48
2018-11-25T19:31:11.929Z,8.55
2018-11-25T19:33:41.258Z,8.42
2018-11-25T19:36:10.610Z,8.38
2018-11-25T19:38:39.961Z,8.36
2018-11-25T19:41:10.235Z,8.51
2018-11-25T19:43:39.709Z,8.61
2018-11-25T19:46:09.242Z,8.75
2018-11-25T19:48:39.190Z,8.78
2018-11-25T19:51:17.053Z,8.19
2018-11-25T19:53:38.228Z,8.41
2018-11-25T19:56:07.929Z,8.62
2018-11-25T19:58:37.510Z,8.38
2018-11-25T20:01:07.944Z,8.56
2018-11-25T20:03:37.542Z,8.10
2018-11-25T20:06:07.023Z,8.03
2018-11-25T20:08:36.402Z,8.08
2018-11-25T20:11:05.909Z,8.27
2018-11-25T20:13:35.402Z,8.25
2018-11-25T20:16:10.075Z,8.50
2018-11-25T20:18:39.839Z,8.38
2018-11-25T20:21:15.064Z,8.23
2018-11-25T20:23:44.745Z,8.42
2018-11-25T20:26:14.346Z,8.47
2018-11-25T20:28:44.425Z,8.60
2018-11-25T20:31:14.000Z,8.32
2018-11-25T20:33:52.230Z,8.23
2018-11-25T20:36:16.631Z,8.38
2018-11-25T20:38:51.132Z,8.46
2018-11-25T20:41:20.703Z,8.51
2018-11-25T20:43:50.207Z,8.56
2018-11-25T20:46:25.769Z,8.56
2018-11-25T20:48:55.490Z,8.58
2018-11-25T20:51:30.497Z,8.51
2018-11-25T20:54:00.783Z,8.46
2018-11-25T20:56:30.160Z,8.45
2018-11-25T20:58:59.861Z,8.49
2018-11-25T21:01:29.561Z,8.52
2018-11-25T21:03:59.124Z,8.57
2018-11-25T21:06:28.892Z,8.55
2018-11-25T21:08:58.252Z,8.47
2018-11-25T21:11:27.536Z,8.49
2018-11-25T21:13:57.305Z,8.46
2018-11-25T21:16:26.843Z,8.41
2018-11-25T21:18:56.335Z,8.28
2018-11-25T21:21:26.065Z,8.25
2018-11-25T21:23:55.496Z,8.18
2018-11-25T21:26:24.903Z,8.17
2018-11-25T21:28:55.055Z,8.03
2018-11-25T21:31:24.834Z,8.02
2018-11-25T21:33:54.416Z,8.03
2018-11-25T21:36:23.795Z,7.97
2018-11-25T21:38:53.476Z,8.06
2018-11-25T21:41:23.607Z,7.92
2018-11-25T21:43:53.107Z,8.04
2018-11-25T21:46:22.604Z,8.02
2018-11-25T21:48:51.951Z,7.84
2018-11-25T21:51:21.303Z,7.87
2018-11-25T21:53:51.033Z,7.87
2018-11-25T21:56:20.761Z,7.81
2018-11-25T21:58:50.328Z,7.70
2018-11-25T22:01:19.750Z,7.75
2018-11-25T22:03:49.395Z,7.74
2018-11-25T22:06:18.758Z,7.78
2018-11-25T22:08:48.520Z,7.64
2018-11-25T22:11:18.006Z,7.58
2018-11-25T22:13:47.595Z,7.51
2018-11-25T22:16:17.721Z,7.53
2018-11-25T22:18:47.303Z,7.41
2018-11-25T22:21:16.773Z,7.54
2018-11-25T22:23:46.450Z,7.64
2018-11-25T22:26:16.346Z,7.67
2018-11-25T22:28:45.828Z,7.70
2018-11-25T22:31:15.446Z,7.74
2018-11-25T22:33:44.855Z,7.58
2018-11-25T22:36:14.325Z,7.53
2018-11-25T22:38:44.243Z,7.47
2018-11-25T22:41:14.006Z,7.48
2018-11-25T22:43:43.593Z,7.40
2018-11-25T22:46:13.356Z,7.29
2018-11-25T22:48:42.900Z,7.26
2018-11-25T22:51:12.782Z,7.27
2018-11-25T22:53:42.436Z,7.24
2018-11-25T22:56:12.058Z,7.32
2018-11-25T22:58:41.987Z,7.33
2018-11-25T23:01:11.390Z,7.37
2018-11-25T23:03:40.754Z,7.42
2018-11-25T23:06:25.167Z,7.57
2018-11-25T23:08:54.679Z,7.60
2018-11-25T23:11:24.268Z,7.48
2018-11-25T23:13:53.864Z,7.45
2018-11-25T23:16:23.265Z,7.53
2018-11-25T23:18:52.887Z,7.46
2018-11-25T23:21:22.419Z,7.18
2018-11-25T23:23:51.981Z,7.40
2018-11-25T23:26:21.920Z,7.72
2018-11-25T23:28:51.386Z,7.42
2018-11-25T23:31:20.986Z,7.43
2018-11-25T23:33:50.403Z,7.42
2018-11-25T23:36:19.917Z,7.40
2018-11-25T23:38:49.637Z,7.45
2018-11-25T23:41:19.322Z,7.52
2018-11-25T23:43:49.034Z,7.56
2018-11-25T23:46:18.875Z,7.41
2018-11-25T23:48:48.363Z,7.49
2018-11-25T23:51:18.146Z,7.54
2018-11-25T23:53:47.849Z,7.60
2018-11-25T23:56:17.664Z,7.47
2018-11-25T23:58:47.383Z,7.61
