createdAt,value
2023-01-20T08:52:12.770Z,98228.00
2023-01-20T08:54:41.044Z,98233.00
2023-01-20T08:57:08.673Z,98233.00
2023-01-20T08:59:36.056Z,98244.00
2023-01-20T09:02:03.446Z,98244.00
2023-01-20T09:05:37.156Z,98251.00
2023-01-20T09:08:05.432Z,98256.00
2023-01-20T09:10:34.197Z,98261.00
2023-01-20T09:13:01.582Z,98250.00
2023-01-20T09:15:28.976Z,98275.00
2023-01-20T09:17:56.449Z,98275.00
2023-01-20T09:20:24.681Z,98279.00
2023-01-20T09:22:52.781Z,98273.00
2023-01-20T09:25:20.188Z,98288.00
2023-01-20T09:27:47.646Z,98286.00
2023-01-20T09:30:15.316Z,98286.00
2023-01-20T09:32:42.733Z,98288.00
2023-01-20T09:35:10.677Z,98291.00
2023-01-20T09:37:56.628Z,98302.00
2023-01-20T09:41:02.592Z,98297.00
2023-01-20T09:44:16.778Z,98301.00
2023-01-20T09:47:31.321Z,98305.00
2023-01-20T09:50:54.855Z,98309.00
2023-01-20T09:54:05.789Z,98306.00
2023-01-20T09:56:46.603Z,98322.00
2023-01-20T09:59:26.881Z,98318.00
2023-01-20T10:02:13.795Z,98320.00
2023-01-20T10:05:19.456Z,98321.00
2023-01-20T10:08:02.287Z,98327.00
2023-01-20T10:11:10.029Z,98331.00
2023-01-20T10:13:56.013Z,98317.00
2023-01-20T10:16:50.111Z,98317.00
2023-01-20T10:19:49.981Z,98323.00
2023-01-20T10:22:50.334Z,98335.00
2023-01-20T10:25:35.917Z,98333.00
2023-01-20T10:28:30.885Z,98335.00
2023-01-20T10:31:03.195Z,98326.00
2023-01-20T10:33:42.749Z,98323.00
2023-01-20T10:36:24.638Z,98337.00
2023-01-20T10:39:31.323Z,98335.00
2023-01-20T10:42:13.798Z,98339.00
2023-01-20T10:44:41.710Z,98340.00
2023-01-20T10:48:12.263Z,98337.00
2023-01-20T10:51:26.827Z,98344.00
2023-01-20T10:54:31.929Z,98344.00
2023-01-20T10:57:01.978Z,98332.00
2023-01-20T10:59:40.995Z,98338.00
2023-01-20T11:02:29.054Z,98340.00
2023-01-20T11:05:29.637Z,98339.00
2023-01-20T11:08:00.176Z,98340.00
2023-01-20T11:10:32.557Z,98331.00
2023-01-20T11:13:03.439Z,98335.00
2023-01-20T11:15:45.388Z,98338.00
2023-01-20T11:18:15.591Z,98338.00
2023-01-20T11:21:02.429Z,98338.00
2023-01-20T11:23:38.206Z,98338.00
2023-01-20T11:26:35.882Z,98339.00
2023-01-20T11:29:12.136Z,98339.00
2023-01-20T11:31:59.556Z,98353.00
2023-01-20T11:34:35.129Z,98343.00
2023-01-20T11:37:05.295Z,98350.00
2023-01-20T11:39:43.885Z,98335.00
2023-01-20T11:42:24.875Z,98341.00
2023-01-20T11:45:20.385Z,98349.00
2023-01-20T11:48:17.818Z,98322.00
2023-01-20T11:51:00.892Z,98327.00
2023-01-20T11:53:34.107Z,98326.00
2023-01-20T11:56:24.783Z,98327.00
2023-01-20T11:59:03.237Z,98318.00
2023-01-20T12:02:01.573Z,98324.00
2023-01-20T12:05:22.954Z,98319.00
2023-01-20T12:07:52.593Z,98341.00
2023-01-20T12:10:39.977Z,98329.00
2023-01-20T12:13:55.774Z,98327.00
2023-01-20T12:16:26.412Z,98340.00
2023-01-20T12:19:03.155Z,98345.00
2023-01-20T12:21:41.069Z,98334.00
2023-01-20T12:24:49.868Z,98338.00
2023-01-20T12:27:27.651Z,98356.00
2023-01-20T12:30:05.166Z,98357.00
2023-01-20T12:32:33.310Z,98363.00
2023-01-20T12:35:01.142Z,98363.00
2023-01-20T12:37:56.653Z,98363.00
2023-01-20T12:40:52.594Z,98375.00
2023-01-20T12:44:11.307Z,98369.00
2023-01-20T12:47:08.345Z,98365.00
2023-01-20T12:50:26.231Z,98370.00
2023-01-20T12:53:52.177Z,98368.00
2023-01-20T12:56:48.862Z,98367.00
2023-01-20T12:59:49.791Z,98361.00
2023-01-20T13:02:18.570Z,98365.00
2023-01-20T13:06:06.026Z,98375.00
2023-01-20T13:10:02.873Z,98371.00
2023-01-20T13:13:08.650Z,98364.00
2023-01-20T13:15:46.431Z,98370.00
2023-01-20T13:19:03.497Z,98369.00
2023-01-20T13:21:33.715Z,98363.00
2023-01-20T13:24:04.568Z,98374.00
2023-01-20T13:26:32.880Z,98376.00
2023-01-20T13:29:00.702Z,98378.00
2023-01-20T13:31:37.179Z,98378.00
2023-01-20T13:34:22.600Z,98374.00
2023-01-20T13:37:09.567Z,98380.00
2023-01-20T13:39:46.852Z,98373.00
2023-01-20T13:42:38.091Z,98380.00
2023-01-20T13:45:14.871Z,98382.00
2023-01-20T13:48:05.860Z,98379.00
2023-01-20T13:50:40.063Z,98390.00
2023-01-20T13:53:21.636Z,98394.00
2023-01-20T13:55:48.783Z,98389.00
2023-01-20T13:58:25.741Z,98384.00
2023-01-20T14:01:05.351Z,98384.00
2023-01-20T14:03:37.429Z,98382.00
2023-01-20T14:06:13.410Z,98398.00
2023-01-20T14:08:51.257Z,98397.00
2023-01-20T14:11:26.377Z,98403.00
2023-01-20T14:14:07.834Z,98407.00
2023-01-20T14:16:41.316Z,98402.00
2023-01-20T14:19:32.738Z,98404.00
2023-01-20T14:22:34.072Z,98395.00
2023-01-20T14:25:02.441Z,98401.00
2023-01-20T14:27:36.850Z,98389.00
2023-01-20T14:30:25.161Z,98399.00
2023-01-20T14:32:53.834Z,98402.00
2023-01-20T14:35:35.011Z,98405.00
2023-01-20T14:38:02.902Z,98404.00
2023-01-20T14:40:35.884Z,98403.00
2023-01-20T14:43:23.584Z,98403.00
2023-01-20T14:45:52.696Z,98410.00
2023-01-20T14:48:33.279Z,98396.00
2023-01-20T14:51:04.103Z,98414.00
2023-01-20T14:53:31.769Z,98408.00
2023-01-20T14:56:24.199Z,98415.00
2023-01-20T14:58:58.679Z,98405.00
2023-01-20T15:01:26.770Z,98410.00
2023-01-20T15:04:02.016Z,98422.00
2023-01-20T15:06:29.350Z,98416.00
2023-01-20T15:09:06.501Z,98420.00
2023-01-20T15:11:35.675Z,98428.00
2023-01-20T15:14:05.830Z,98426.00
2023-01-20T15:16:49.429Z,98430.00
2023-01-20T15:19:19.769Z,98430.00
2023-01-20T15:22:10.549Z,98427.00
2023-01-20T15:24:39.887Z,98422.00
2023-01-20T15:27:33.661Z,98430.00
2023-01-20T15:30:24.200Z,98429.00
2023-01-20T15:32:53.681Z,98435.00
2023-01-20T15:35:26.063Z,98436.00
2023-01-20T15:37:55.164Z,98440.00
2023-01-20T15:40:25.377Z,98438.00
2023-01-20T15:42:53.522Z,98449.00
2023-01-20T15:45:21.235Z,98451.00
2023-01-20T15:47:49.737Z,98447.00
2023-01-20T15:50:24.245Z,98440.00
2023-01-20T15:52:51.604Z,98442.00
2023-01-20T15:55:20.199Z,98449.00
2023-01-20T15:57:52.267Z,98450.00
2023-01-20T16:00:25.356Z,98452.00
2023-01-20T16:02:53.019Z,98453.00
2023-01-20T16:05:21.122Z,98451.00
2023-01-20T16:07:50.264Z,98461.00
2023-01-20T16:10:19.896Z,98456.00
2023-01-20T16:12:48.025Z,98453.00
2023-01-20T16:15:18.259Z,98451.00
2023-01-20T16:17:46.166Z,98459.00
2023-01-20T16:20:24.995Z,98473.00
2023-01-20T16:22:53.202Z,98470.00
2023-01-20T16:25:21.455Z,98461.00
2023-01-20T16:27:48.857Z,98468.00
2023-01-20T16:30:21.167Z,98469.00
2023-01-20T16:32:48.818Z,98478.00
2023-01-20T16:35:20.115Z,98477.00
2023-01-20T16:37:48.211Z,98477.00
2023-01-20T16:40:22.053Z,98477.00
2023-01-20T16:42:49.505Z,98479.00
2023-01-20T16:45:28.172Z,98483.00
2023-01-20T16:47:57.111Z,98487.00
2023-01-20T16:50:27.895Z,98484.00
2023-01-20T16:52:55.278Z,98507.00
2023-01-20T16:55:23.968Z,98495.00
2023-01-20T16:57:51.345Z,98507.00
2023-01-20T17:00:20.715Z,98500.00
2023-01-20T17:02:53.455Z,98510.00
2023-01-20T17:05:25.831Z,98509.00
2023-01-20T17:07:57.380Z,98501.00
2023-01-20T17:10:29.643Z,98513.00
2023-01-20T17:12:58.529Z,98508.00
2023-01-20T17:15:27.165Z,98512.00
2023-01-20T17:17:58.333Z,98510.00
2023-01-20T17:20:27.531Z,98514.00
2023-01-20T17:22:55.694Z,98510.00
2023-01-20T17:25:23.481Z,98516.00
2023-01-20T17:27:50.906Z,98518.00
2023-01-20T17:30:18.556Z,98525.00
2023-01-20T17:32:48.409Z,98524.00
2023-01-20T17:35:17.056Z,98527.00
2023-01-20T17:37:45.054Z,98527.00
2023-01-20T17:40:13.678Z,98536.00
2023-01-20T17:42:41.246Z,98526.00
2023-01-20T17:45:09.612Z,98531.00
2023-01-20T17:47:36.946Z,98537.00
2023-01-20T17:50:05.426Z,98542.00
2023-01-20T17:52:32.785Z,98530.00
2023-01-20T17:55:00.265Z,98542.00
2023-01-20T17:57:28.174Z,98543.00
2023-01-20T17:59:55.636Z,98544.00
2023-01-20T18:02:23.687Z,98544.00
2023-01-20T18:04:51.143Z,98542.00
2023-01-20T18:07:18.983Z,98547.00
2023-01-20T18:09:46.355Z,98552.00
2023-01-20T18:12:14.439Z,98558.00
2023-01-20T18:14:41.748Z,98559.00
2023-01-20T18:17:09.181Z,98560.00
2023-01-20T18:19:36.603Z,98564.00
2023-01-20T18:22:06.972Z,98559.00
2023-01-20T18:24:34.612Z,98569.00
2023-01-20T18:27:01.985Z,98557.00
2023-01-20T18:29:30.148Z,98566.00
2023-01-20T18:32:00.172Z,98558.00
2023-01-20T18:34:27.953Z,98553.00
