createdAt,value
2019-03-04T00:01:17.770Z,0.00
2019-03-04T00:02:17.801Z,0.00
2019-03-04T00:03:17.833Z,0.00
2019-03-04T00:04:18.172Z,0.00
2019-03-04T00:05:18.148Z,0.00
2019-03-04T00:06:18.031Z,0.00
2019-03-04T00:07:17.956Z,0.00
2019-03-04T00:08:18.299Z,0.00
2019-03-04T00:09:17.980Z,0.00
2019-03-04T00:10:18.059Z,0.00
2019-03-04T00:11:18.084Z,0.00
2019-03-04T00:12:18.428Z,0.00
2019-03-04T00:13:18.099Z,0.00
2019-03-04T00:16:18.202Z,0.00
2019-03-04T00:17:18.283Z,0.00
2019-03-04T00:18:18.320Z,0.00
2019-03-04T00:19:18.592Z,0.00
2019-03-04T00:20:18.330Z,0.00
2019-03-04T00:21:18.409Z,0.00
2019-03-04T00:22:18.445Z,0.00
2019-03-04T00:23:18.426Z,0.00
2019-03-04T00:24:18.611Z,0.00
2019-03-04T00:25:18.493Z,0.00
2019-03-04T00:27:18.908Z,0.00
2019-03-04T00:28:18.630Z,0.00
2019-03-04T00:29:18.615Z,0.00
2019-03-04T00:30:18.799Z,0.00
2019-03-04T00:31:18.687Z,0.00
2019-03-04T00:32:18.858Z,0.00
2019-03-04T00:33:18.756Z,0.00
2019-03-04T00:34:19.132Z,0.00
2019-03-04T00:35:18.872Z,0.00
2019-03-04T00:36:18.992Z,0.00
2019-03-04T00:37:18.874Z,0.00
2019-03-04T00:38:18.913Z,0.00
2019-03-04T00:39:18.935Z,0.00
2019-03-04T00:40:19.029Z,0.00
2019-03-04T00:41:19.394Z,0.00
2019-03-04T00:42:19.089Z,0.00
2019-03-04T00:43:19.110Z,0.00
2019-03-04T00:45:19.184Z,0.00
2019-03-04T00:47:19.244Z,0.00
2019-03-04T00:48:19.528Z,0.00
2019-03-04T00:49:19.302Z,0.00
2019-03-04T00:50:19.334Z,0.00
2019-03-04T00:51:19.322Z,0.00
2019-03-04T00:52:19.449Z,0.00
2019-03-04T00:53:19.439Z,0.00
2019-03-04T00:54:19.469Z,0.00
2019-03-04T00:55:19.797Z,0.00
2019-03-04T00:56:19.841Z,0.00
2019-03-04T00:57:19.563Z,0.00
2019-03-04T00:58:19.599Z,0.00
2019-03-04T00:59:19.574Z,0.00
2019-03-04T01:00:19.973Z,0.00
2019-03-04T01:02:19.720Z,0.00
2019-03-04T01:03:20.059Z,0.00
2019-03-04T01:04:19.895Z,0.00
2019-03-04T01:05:19.820Z,0.00
2019-03-04T01:06:19.807Z,0.00
2019-03-04T01:09:19.953Z,0.00
2019-03-04T01:10:20.284Z,0.00
2019-03-04T01:11:20.111Z,0.00
2019-03-04T01:12:19.992Z,0.00
2019-03-04T01:13:20.097Z,0.00
2019-03-04T01:14:20.126Z,0.00
2019-03-04T01:15:22.382Z,0.00
2019-03-04T01:17:20.208Z,0.00
2019-03-04T01:18:20.508Z,0.00
2019-03-04T01:20:20.310Z,0.00
2019-03-04T01:21:20.285Z,0.00
2019-03-04T01:22:20.364Z,0.00
2019-03-04T01:23:20.396Z,0.00
2019-03-04T01:24:20.379Z,0.00
2019-03-04T01:25:20.710Z,0.00
2019-03-04T01:26:20.491Z,0.00
2019-03-04T01:27:20.528Z,0.00
2019-03-04T01:28:20.512Z,0.00
2019-03-04T01:29:20.544Z,0.00
2019-03-04T01:30:20.575Z,0.00
2019-03-04T01:31:20.653Z,0.00
2019-03-04T01:32:20.984Z,0.00
2019-03-04T01:33:20.663Z,0.00
2019-03-04T01:34:20.756Z,0.00
2019-03-04T01:35:20.775Z,0.00
2019-03-04T01:36:20.763Z,0.00
2019-03-04T01:37:20.796Z,0.00
2019-03-04T01:38:20.826Z,0.00
2019-03-04T01:39:21.211Z,0.00
2019-03-04T01:40:20.941Z,0.00
2019-03-04T01:41:20.927Z,0.00
2019-03-04T01:42:20.955Z,0.00
2019-03-04T01:43:21.031Z,0.00
2019-03-04T01:44:21.022Z,0.00
2019-03-04T01:45:21.050Z,0.00
2019-03-04T01:46:21.428Z,0.00
2019-03-04T01:47:21.112Z,0.00
2019-03-04T01:48:21.193Z,0.00
2019-03-04T01:49:21.179Z,0.00
2019-03-04T01:50:21.259Z,0.00
2019-03-04T01:51:21.289Z,0.00
2019-03-04T01:52:21.324Z,0.00
2019-03-04T01:53:21.655Z,0.00
2019-03-04T01:54:21.349Z,0.00
2019-03-04T01:55:21.430Z,0.00
2019-03-04T01:56:21.452Z,0.00
2019-03-04T01:57:21.485Z,0.00
2019-03-04T01:58:21.463Z,0.00
2019-03-04T01:59:21.547Z,0.00
2019-03-04T02:00:21.978Z,0.00
2019-03-04T02:01:21.608Z,0.00
2019-03-04T02:02:21.644Z,0.00
2019-03-04T02:03:21.622Z,0.00
2019-03-04T02:04:21.713Z,0.00
2019-03-04T02:05:21.686Z,0.00
2019-03-04T02:06:21.723Z,0.00
2019-03-04T02:07:22.056Z,0.00
2019-03-04T02:08:21.829Z,0.00
2019-03-04T02:09:21.870Z,0.00
2019-03-04T02:11:21.934Z,0.00
2019-03-04T02:12:21.963Z,0.00
2019-03-04T02:13:22.025Z,0.00
2019-03-04T02:15:22.356Z,0.00
2019-03-04T02:16:22.044Z,0.00
2019-03-04T02:17:22.074Z,0.00
2019-03-04T02:18:22.100Z,0.00
2019-03-04T02:19:22.196Z,0.00
2019-03-04T02:20:22.215Z,0.00
2019-03-04T02:21:22.196Z,0.00
2019-03-04T02:22:22.583Z,0.00
2019-03-04T02:23:22.314Z,0.00
2019-03-04T02:24:22.353Z,0.00
2019-03-04T02:25:22.382Z,0.00
2019-03-04T02:26:22.414Z,0.00
2019-03-04T02:27:22.545Z,0.00
2019-03-04T02:28:22.471Z,0.00
2019-03-04T02:29:22.809Z,0.00
2019-03-04T02:30:22.550Z,0.00
2019-03-04T02:32:22.559Z,0.00
2019-03-04T02:33:22.641Z,0.00
2019-03-04T02:34:22.679Z,0.00
2019-03-04T02:35:22.699Z,0.00
2019-03-04T02:36:23.035Z,0.00
2019-03-04T02:37:22.763Z,0.00
2019-03-04T02:38:22.740Z,0.00
2019-03-04T02:39:22.777Z,0.00
2019-03-04T02:40:22.820Z,0.00
2019-03-04T02:41:22.900Z,0.00
2019-03-04T02:43:23.061Z,0.00
2019-03-04T02:44:23.282Z,0.00
2019-03-04T02:45:23.026Z,0.00
2019-03-04T02:46:23.065Z,0.00
2019-03-04T02:47:23.180Z,0.00
2019-03-04T02:48:23.127Z,0.00
2019-03-04T02:49:23.121Z,0.00
2019-03-04T02:50:23.174Z,0.00
2019-03-04T02:51:23.155Z,0.00
2019-03-04T02:52:23.246Z,0.00
2019-03-04T02:53:23.217Z,0.00
2019-03-04T02:54:23.308Z,0.00
2019-03-04T02:55:23.288Z,0.00
2019-03-04T02:56:23.321Z,0.00
2019-03-04T02:57:23.706Z,0.00
2019-03-04T02:58:23.432Z,0.00
2019-03-04T02:59:23.414Z,0.00
2019-03-04T03:00:23.502Z,0.00
2019-03-04T03:01:23.479Z,0.00
2019-03-04T03:02:23.573Z,0.00
2019-03-04T03:03:23.898Z,0.00
2019-03-04T03:04:23.594Z,0.00
2019-03-04T03:05:23.659Z,0.00
2019-03-04T03:06:23.693Z,0.00
2019-03-04T03:07:23.668Z,0.00
2019-03-04T03:08:23.705Z,0.00
2019-03-04T03:09:24.084Z,0.00
2019-03-04T03:10:23.811Z,0.00
2019-03-04T03:11:23.853Z,0.00
2019-03-04T03:12:23.833Z,0.00
2019-03-04T03:13:23.922Z,0.00
2019-03-04T03:14:23.895Z,0.00
2019-03-04T03:15:24.273Z,0.00
2019-03-04T03:16:24.020Z,0.00
2019-03-04T03:17:24.000Z,0.00
2019-03-04T03:18:24.020Z,0.00
2019-03-04T03:19:24.206Z,0.00
2019-03-04T03:20:24.086Z,0.00
2019-03-04T03:21:24.173Z,0.00
2019-03-04T03:22:24.452Z,0.00
2019-03-04T03:23:24.181Z,0.00
2019-03-04T03:24:24.364Z,0.00
2019-03-04T03:25:24.314Z,0.00
2019-03-04T03:26:24.326Z,0.00
2019-03-04T03:27:24.316Z,0.00
2019-03-04T03:28:24.341Z,0.00
2019-03-04T03:29:24.676Z,0.00
2019-03-04T03:30:24.423Z,0.00
2019-03-04T03:31:24.484Z,0.00
2019-03-04T03:32:24.469Z,0.00
2019-03-04T03:33:24.547Z,0.00
2019-03-04T03:34:24.600Z,0.00
2019-03-04T03:35:24.561Z,0.00
2019-03-04T03:36:24.658Z,0.00
2019-03-04T03:37:24.631Z,0.00
2019-03-04T03:38:24.667Z,0.00
2019-03-04T03:39:24.756Z,0.00
2019-03-04T03:40:24.721Z,0.00
2019-03-04T03:41:24.759Z,0.00
2019-03-04T03:42:25.086Z,0.00
2019-03-04T03:43:24.873Z,0.00
2019-03-04T03:44:24.911Z,0.00
2019-03-04T03:45:24.938Z,0.00
2019-03-04T03:46:24.931Z,0.00
2019-03-04T03:47:24.999Z,0.00
2019-03-04T03:48:25.016Z,0.00
2019-03-04T03:49:25.369Z,0.00
2019-03-04T03:50:25.097Z,0.00
2019-03-04T03:51:25.127Z,0.00
2019-03-04T03:53:25.140Z,0.00
2019-03-04T03:54:25.225Z,0.00
2019-03-04T03:55:25.254Z,0.00
2019-03-04T03:56:25.590Z,0.00
2019-03-04T03:57:25.418Z,0.00
2019-03-04T03:58:25.624Z,0.00
2019-03-04T03:59:25.330Z,0.00
2019-03-04T04:00:25.472Z,0.00
2019-03-04T04:01:25.399Z,0.00
2019-03-04T04:02:25.428Z,0.00
2019-03-04T04:04:25.795Z,0.00
2019-03-04T04:05:25.535Z,0.00
2019-03-04T04:06:25.603Z,0.00
2019-03-04T04:07:25.638Z,0.00
2019-03-04T04:08:25.973Z,0.00
2019-03-04T04:09:25.719Z,0.00
2019-03-04T04:10:25.735Z,0.00
2019-03-04T04:11:26.075Z,0.00
2019-03-04T04:12:25.813Z,0.00
2019-03-04T04:13:25.840Z,0.00
2019-03-04T04:14:25.816Z,0.00
2019-03-04T04:15:25.855Z,0.00
2019-03-04T04:16:25.878Z,0.00
2019-03-04T04:17:25.964Z,0.00
2019-03-04T04:18:26.270Z,0.00
2019-03-04T04:19:25.981Z,0.00
2019-03-04T04:20:26.062Z,0.00
2019-03-04T04:21:26.083Z,0.00
2019-03-04T04:22:26.117Z,0.00
2019-03-04T04:23:26.155Z,0.00
2019-03-04T04:24:26.136Z,0.00
2019-03-04T04:25:26.215Z,0.00
2019-03-04T04:26:26.204Z,0.00
2019-03-04T04:27:26.275Z,0.00
2019-03-04T04:28:26.364Z,0.00
2019-03-04T04:29:26.343Z,0.00
2019-03-04T04:30:26.394Z,0.00
2019-03-04T04:31:26.711Z,0.00
2019-03-04T04:32:26.390Z,0.00
2019-03-04T04:33:26.473Z,0.00
2019-03-04T04:34:26.476Z,0.00
2019-03-04T04:35:26.550Z,0.00
2019-03-04T04:36:26.563Z,0.00
2019-03-04T04:37:26.844Z,0.00
2019-03-04T04:38:26.635Z,0.00
2019-03-04T04:39:26.615Z,0.00
2019-03-04T04:40:26.649Z,0.00
2019-03-04T04:41:26.739Z,0.00
2019-03-04T04:42:26.756Z,0.00
2019-03-04T04:43:27.090Z,0.00
2019-03-04T04:44:26.775Z,0.00
2019-03-04T04:45:26.799Z,0.00
2019-03-04T04:46:26.835Z,0.00
2019-03-04T04:47:26.867Z,0.00
2019-03-04T04:48:26.949Z,0.00
2019-03-04T04:49:27.282Z,0.00
2019-03-04T04:50:26.964Z,0.00
2019-03-04T04:51:27.000Z,0.00
2019-03-04T04:52:27.026Z,0.00
2019-03-04T04:53:27.105Z,0.00
2019-03-04T04:54:27.143Z,0.00
2019-03-04T04:55:27.119Z,0.00
2019-03-04T04:56:27.450Z,0.00
2019-03-04T04:57:27.241Z,0.00
2019-03-04T04:58:27.223Z,0.00
2019-03-04T04:59:27.300Z,0.00
2019-03-04T05:00:27.330Z,0.00
2019-03-04T05:01:27.309Z,0.00
2019-03-04T05:02:27.347Z,0.00
2019-03-04T05:03:27.728Z,0.00
2019-03-04T05:04:27.416Z,0.00
2019-03-04T05:05:27.486Z,0.00
2019-03-04T05:06:27.526Z,0.00
2019-03-04T05:07:27.550Z,0.00
2019-03-04T05:08:27.587Z,0.00
2019-03-04T05:09:27.569Z,0.00
2019-03-04T05:10:27.949Z,0.00
2019-03-04T05:12:27.668Z,0.00
2019-03-04T05:13:27.754Z,0.00
2019-03-04T05:14:27.730Z,0.00
2019-03-04T05:15:27.762Z,0.00
2019-03-04T05:17:27.825Z,0.00
2019-03-04T05:18:28.211Z,0.00
2019-03-04T05:19:27.936Z,0.00
2019-03-04T05:20:28.082Z,0.00
2019-03-04T05:21:27.955Z,0.00
2019-03-04T05:22:27.984Z,0.00
2019-03-04T05:23:28.071Z,0.00
2019-03-04T05:24:29.600Z,0.00
2019-03-04T05:25:28.082Z,0.00
2019-03-04T05:27:28.145Z,0.00
2019-03-04T05:28:28.229Z,0.00
2019-03-04T05:29:28.563Z,0.00
2019-03-04T05:30:28.292Z,0.00
2019-03-04T05:31:28.625Z,0.00
2019-03-04T05:32:28.301Z,0.00
2019-03-04T05:33:28.337Z,0.00
2019-03-04T05:34:28.376Z,0.00
2019-03-04T05:35:28.399Z,0.00
2019-03-04T05:36:28.484Z,0.00
2019-03-04T05:37:28.462Z,0.00
2019-03-04T05:38:28.854Z,0.00
2019-03-04T05:39:28.535Z,0.00
2019-03-04T05:40:28.569Z,0.00
2019-03-04T05:41:28.670Z,0.00
2019-03-04T05:42:28.669Z,0.00
2019-03-04T05:43:28.650Z,0.00
2019-03-04T05:44:28.736Z,0.00
2019-03-04T05:45:28.765Z,0.00
2019-03-04T05:46:28.755Z,0.00
2019-03-04T05:47:28.784Z,0.00
2019-03-04T05:48:28.871Z,0.00
2019-03-04T05:49:28.851Z,0.00
2019-03-04T05:50:28.886Z,0.00
2019-03-04T05:51:29.367Z,0.00
2019-03-04T05:52:28.966Z,0.00
2019-03-04T05:53:29.025Z,0.00
2019-03-04T05:54:29.054Z,0.00
2019-03-04T05:55:29.087Z,0.00
2019-03-04T05:56:29.074Z,0.00
2019-03-04T05:57:29.556Z,0.00
2019-03-04T05:58:29.130Z,0.00
2019-03-04T05:59:29.220Z,0.00
2019-03-04T06:00:29.257Z,0.00
2019-03-04T06:01:29.276Z,0.00
2019-03-04T06:02:29.264Z,0.00
2019-03-04T06:04:29.696Z,0.00
2019-03-04T06:05:29.511Z,0.00
2019-03-04T06:06:29.402Z,0.00
2019-03-04T06:07:29.428Z,0.00
2019-03-04T06:08:29.484Z,0.00
2019-03-04T06:09:29.544Z,0.00
2019-03-04T06:10:29.814Z,0.00
2019-03-04T06:11:29.547Z,0.00
2019-03-04T06:12:29.579Z,4.00
2019-03-04T06:13:29.668Z,4.00
2019-03-04T06:14:29.789Z,4.00
2019-03-04T06:15:29.736Z,4.00
2019-03-04T06:16:29.705Z,4.00
2019-03-04T06:17:30.038Z,8.00
2019-03-04T06:18:29.768Z,8.00
2019-03-04T06:19:29.857Z,8.00
2019-03-04T06:20:29.848Z,8.00
2019-03-04T06:21:29.868Z,8.00
2019-03-04T06:22:29.896Z,12.00
2019-03-04T06:23:29.994Z,12.00
2019-03-04T06:24:30.320Z,12.00
2019-03-04T06:25:30.026Z,12.00
2019-03-04T06:27:30.063Z,20.00
2019-03-04T06:28:30.144Z,16.00
2019-03-04T06:29:30.182Z,20.00
2019-03-04T06:30:30.298Z,20.00
2019-03-04T06:31:30.197Z,16.00
2019-03-04T06:33:30.403Z,32.00
2019-03-04T06:34:30.333Z,32.00
2019-03-04T06:35:30.321Z,28.00
2019-03-04T06:36:30.344Z,36.00
2019-03-04T06:37:30.379Z,40.00
2019-03-04T06:38:30.452Z,36.00
2019-03-04T06:39:30.486Z,40.00
2019-03-04T06:40:30.539Z,40.00
2019-03-04T06:41:30.552Z,48.00
2019-03-04T06:42:30.604Z,48.00
2019-03-04T06:43:30.567Z,52.00
2019-03-04T06:44:30.592Z,52.00
2019-03-04T06:45:30.673Z,60.00
2019-03-04T06:46:30.657Z,72.00
2019-03-04T06:47:30.692Z,76.00
2019-03-04T06:48:30.769Z,120.00
2019-03-04T06:49:30.753Z,152.00
2019-03-04T06:50:30.836Z,152.00
2019-03-04T06:51:30.817Z,136.00
2019-03-04T06:52:30.917Z,148.00
2019-03-04T06:53:30.953Z,184.00
2019-03-04T06:54:30.909Z,192.00
2019-03-04T06:55:31.387Z,172.00
2019-03-04T06:56:30.983Z,160.00
2019-03-04T06:57:31.005Z,164.00
2019-03-04T06:58:31.040Z,152.00
2019-03-04T06:59:31.115Z,140.00
2019-03-04T07:00:31.102Z,148.00
2019-03-04T07:02:31.224Z,184.00
2019-03-04T07:03:31.251Z,224.00
2019-03-04T07:04:31.221Z,252.00
2019-03-04T07:05:31.255Z,248.00
2019-03-04T07:06:31.298Z,236.00
2019-03-04T07:07:31.367Z,228.00
2019-03-04T07:08:31.702Z,244.00
2019-03-04T07:09:31.431Z,248.00
2019-03-04T07:11:31.494Z,244.00
2019-03-04T07:12:31.515Z,192.00
2019-03-04T07:13:31.552Z,156.00
2019-03-04T07:14:31.531Z,108.00
2019-03-04T07:15:31.567Z,88.00
2019-03-04T07:16:32.227Z,116.00
2019-03-04T07:17:31.622Z,164.00
2019-03-04T07:18:31.666Z,204.00
2019-03-04T07:19:31.712Z,236.00
2019-03-04T07:20:31.725Z,228.00
2019-03-04T07:21:32.100Z,284.00
2019-03-04T07:22:31.782Z,344.00
2019-03-04T07:23:31.862Z,544.00
2019-03-04T07:24:31.890Z,820.00
2019-03-04T07:25:31.874Z,836.00
2019-03-04T07:26:31.903Z,824.00
2019-03-04T07:27:31.985Z,716.00
2019-03-04T07:28:32.329Z,572.00
2019-03-04T07:29:31.994Z,492.00
2019-03-04T07:30:32.036Z,592.00
2019-03-04T07:31:32.119Z,560.00
2019-03-04T07:32:32.152Z,640.00
2019-03-04T07:33:32.190Z,724.00
2019-03-04T07:34:33.923Z,816.00
2019-03-04T07:35:32.534Z,844.00
2019-03-04T07:36:32.226Z,760.00
2019-03-04T07:37:32.291Z,688.00
2019-03-04T07:38:32.278Z,624.00
2019-03-04T07:39:32.311Z,580.00
2019-03-04T07:40:32.345Z,576.00
2019-03-04T07:41:32.423Z,596.00
2019-03-04T07:42:32.769Z,656.00
2019-03-04T07:43:32.434Z,740.00
2019-03-04T07:44:32.465Z,876.00
2019-03-04T07:45:32.544Z,952.00
2019-03-04T07:46:32.551Z,900.00
2019-03-04T07:47:32.608Z,748.00
2019-03-04T07:48:32.637Z,712.00
2019-03-04T07:50:32.651Z,904.00
2019-03-04T07:51:32.677Z,1036.00
2019-03-04T07:52:39.033Z,1072.00
2019-03-04T07:53:32.793Z,1060.00
2019-03-04T07:54:32.770Z,1048.00
2019-03-04T07:55:32.863Z,1044.00
2019-03-04T07:56:33.195Z,1032.00
2019-03-04T07:57:32.933Z,920.00
2019-03-04T07:58:32.958Z,896.00
2019-03-04T07:59:32.924Z,920.00
2019-03-04T08:00:33.064Z,968.00
2019-03-04T08:02:33.171Z,928.00
2019-03-04T08:04:33.144Z,948.00
2019-03-04T08:05:33.171Z,984.00
2019-03-04T08:06:33.142Z,1052.00
2019-03-04T08:08:33.265Z,1008.00
2019-03-04T08:10:33.715Z,1064.00
2019-03-04T08:11:33.303Z,1024.00
2019-03-04T08:12:33.332Z,872.00
2019-03-04T08:13:33.367Z,732.00
2019-03-04T08:14:33.396Z,716.00
2019-03-04T08:15:33.488Z,676.00
2019-03-04T08:16:33.472Z,580.00
2019-03-04T08:17:33.546Z,504.00
2019-03-04T08:18:33.527Z,492.00
2019-03-04T08:19:33.546Z,504.00
2019-03-04T08:20:33.630Z,520.00
2019-03-04T08:21:33.612Z,512.00
2019-03-04T08:22:33.644Z,500.00
2019-03-04T08:23:33.723Z,508.00
2019-03-04T08:25:33.740Z,532.00
2019-03-04T08:26:33.763Z,556.00
2019-03-04T08:27:33.799Z,584.00
2019-03-04T08:28:33.884Z,664.00
2019-03-04T08:29:33.865Z,784.00
2019-03-04T08:31:33.979Z,828.00
2019-03-04T08:32:33.961Z,884.00
2019-03-04T08:33:33.987Z,856.00
2019-03-04T08:34:34.065Z,848.00
2019-03-04T08:35:34.044Z,888.00
2019-03-04T08:36:34.122Z,868.00
2019-03-04T08:37:34.116Z,824.00
2019-03-04T08:38:34.189Z,828.00
2019-03-04T08:39:34.169Z,832.00
2019-03-04T08:40:34.204Z,836.00
2019-03-04T08:41:34.294Z,840.00
2019-03-04T08:42:34.309Z,840.00
2019-03-04T08:43:34.467Z,848.00
2019-03-04T08:44:34.346Z,852.00
2019-03-04T08:45:34.407Z,852.00
2019-03-04T08:46:34.392Z,860.00
2019-03-04T08:47:34.466Z,876.00
2019-03-04T08:48:34.453Z,872.00
2019-03-04T08:49:34.478Z,880.00
2019-03-04T08:50:34.512Z,860.00
2019-03-04T08:51:34.592Z,900.00
2019-03-04T08:52:34.616Z,912.00
2019-03-04T08:53:34.906Z,928.00
2019-03-04T08:54:34.631Z,936.00
2019-03-04T08:55:34.664Z,948.00
2019-03-04T08:56:34.714Z,836.00
2019-03-04T08:57:34.776Z,996.00
2019-03-04T08:59:34.835Z,1056.00
2019-03-04T09:00:35.174Z,1132.00
2019-03-04T09:01:35.003Z,1360.00
2019-03-04T09:02:34.929Z,936.00
2019-03-04T09:03:34.916Z,1172.00
2019-03-04T09:04:34.941Z,1108.00
2019-03-04T09:05:35.025Z,1272.00
2019-03-04T09:06:35.309Z,1680.00
2019-03-04T09:07:35.089Z,1596.00
2019-03-04T09:08:35.065Z,1360.00
2019-03-04T09:09:35.094Z,1612.00
2019-03-04T09:10:35.147Z,1596.00
2019-03-04T09:11:35.309Z,1396.00
2019-03-04T09:12:35.990Z,1508.00
2019-03-04T09:13:35.218Z,2084.00
2019-03-04T09:14:35.307Z,2152.00
2019-03-04T09:15:35.289Z,2152.00
2019-03-04T09:16:35.311Z,2460.00
2019-03-04T09:17:35.342Z,2644.00
2019-03-04T09:18:35.737Z,2648.00
2019-03-04T09:19:35.423Z,2464.00
2019-03-04T09:20:35.444Z,2508.00
2019-03-04T09:21:35.493Z,2732.00
2019-03-04T09:22:35.503Z,2444.00
2019-03-04T09:23:35.596Z,2332.00
2019-03-04T09:24:35.564Z,2068.00
2019-03-04T09:25:35.624Z,2404.00
2019-03-04T09:26:35.697Z,2948.00
2019-03-04T09:27:35.714Z,2928.00
2019-03-04T09:28:35.760Z,2772.00
2019-03-04T09:30:35.835Z,3940.00
2019-03-04T09:31:36.152Z,3672.00
2019-03-04T09:32:35.897Z,4168.00
2019-03-04T09:33:35.976Z,4016.00
2019-03-04T09:35:36.077Z,3812.00
2019-03-04T09:36:36.390Z,3412.00
2019-03-04T09:37:35.995Z,2940.00
2019-03-04T09:38:36.360Z,2536.00
2019-03-04T09:39:36.060Z,2412.00
2019-03-04T09:40:36.128Z,2600.00
2019-03-04T09:41:36.177Z,2372.00
2019-03-04T09:42:36.141Z,2292.00
2019-03-04T09:43:36.219Z,2396.00
2019-03-04T09:44:36.253Z,2300.00
2019-03-04T09:45:39.234Z,2404.00
2019-03-04T09:46:36.313Z,2176.00
2019-03-04T09:47:36.344Z,1988.00
2019-03-04T09:48:36.386Z,1972.00
2019-03-04T09:49:36.408Z,1904.00
2019-03-04T09:50:36.658Z,1632.00
2019-03-04T09:51:36.472Z,1492.00
2019-03-04T09:52:36.459Z,1396.00
2019-03-04T09:53:39.765Z,1640.00
2019-03-04T09:54:36.562Z,1672.00
2019-03-04T09:55:36.599Z,1916.00
2019-03-04T09:56:36.656Z,2108.00
2019-03-04T09:57:36.655Z,2144.00
2019-03-04T09:58:36.691Z,2364.00
2019-03-04T09:59:36.739Z,2440.00
2019-03-04T10:00:36.802Z,2848.00
2019-03-04T10:04:36.910Z,4656.00
2019-03-04T10:05:36.966Z,4132.00
2019-03-04T10:07:36.965Z,3336.00
2019-03-04T10:08:37.068Z,2884.00
2019-03-04T10:09:37.046Z,2604.00
2019-03-04T10:10:37.090Z,1856.00
2019-03-04T10:11:37.054Z,1820.00
2019-03-04T10:12:37.094Z,1580.00
2019-03-04T10:13:37.155Z,1448.00
2019-03-04T10:14:37.298Z,1364.00
2019-03-04T10:15:37.231Z,1436.00
2019-03-04T10:16:37.208Z,1476.00
2019-03-04T10:18:37.318Z,1540.00
2019-03-04T10:19:37.352Z,1504.00
2019-03-04T10:20:37.518Z,1468.00
2019-03-04T10:21:37.435Z,1476.00
2019-03-04T10:22:37.393Z,1536.00
2019-03-04T10:23:37.433Z,1528.00
2019-03-04T10:24:37.512Z,1696.00
2019-03-04T10:25:37.560Z,1724.00
2019-03-04T10:26:37.546Z,1960.00
2019-03-04T10:28:37.647Z,1812.00
2019-03-04T10:29:37.666Z,1600.00
2019-03-04T10:31:37.750Z,1548.00
2019-03-04T10:32:37.711Z,1576.00
2019-03-04T10:33:37.741Z,1304.00
2019-03-04T10:34:37.842Z,1680.00
2019-03-04T10:35:37.862Z,1928.00
2019-03-04T10:36:37.893Z,1732.00
2019-03-04T10:37:37.924Z,1944.00
2019-03-04T10:38:37.910Z,2068.00
2019-03-04T10:39:37.982Z,1920.00
2019-03-04T10:40:38.019Z,1840.00
2019-03-04T10:41:38.069Z,1968.00
2019-03-04T10:42:38.383Z,2076.00
2019-03-04T10:43:38.154Z,2168.00
2019-03-04T10:45:38.174Z,1940.00
2019-03-04T10:46:38.271Z,2136.00
2019-03-04T10:47:38.200Z,2164.00
2019-03-04T10:48:38.567Z,1952.00
2019-03-04T10:49:38.314Z,2284.00
2019-03-04T10:51:38.357Z,2420.00
2019-03-04T10:52:38.388Z,2344.00
2019-03-04T10:53:38.387Z,2236.00
2019-03-04T10:54:38.754Z,2120.00
2019-03-04T10:55:41.885Z,2056.00
2019-03-04T10:56:40.712Z,2016.00
2019-03-04T10:57:38.561Z,1960.00
2019-03-04T10:58:38.553Z,1964.00
2019-03-04T10:59:38.623Z,2092.00
2019-03-04T11:00:38.895Z,2320.00
2019-03-04T11:01:38.680Z,2192.00
2019-03-04T11:02:38.830Z,2180.00
2019-03-04T11:03:38.756Z,2260.00
2019-03-04T11:05:38.800Z,2572.00
2019-03-04T11:06:38.843Z,3000.00
2019-03-04T11:08:38.894Z,3164.00
2019-03-04T11:09:38.932Z,3136.00
2019-03-04T11:10:38.998Z,3064.00
2019-03-04T11:11:38.984Z,3084.00
2019-03-04T11:14:39.085Z,1792.00
2019-03-04T11:16:39.448Z,1284.00
2019-03-04T11:17:39.137Z,1364.00
2019-03-04T11:18:39.215Z,1212.00
2019-03-04T11:19:39.251Z,880.00
2019-03-04T11:20:39.301Z,764.00
2019-03-04T11:21:39.356Z,700.00
2019-03-04T11:22:39.644Z,728.00
2019-03-04T11:23:39.401Z,752.00
2019-03-04T11:24:39.507Z,600.00
2019-03-04T11:25:39.521Z,396.00
2019-03-04T11:26:39.432Z,364.00
2019-03-04T11:27:39.640Z,580.00
2019-03-04T11:28:39.631Z,804.00
2019-03-04T11:29:39.863Z,888.00
2019-03-04T11:30:39.592Z,1204.00
2019-03-04T11:31:39.618Z,1284.00
2019-03-04T11:32:39.645Z,1044.00
2019-03-04T11:33:39.886Z,960.00
2019-03-04T11:34:39.843Z,952.00
2019-03-04T11:35:39.759Z,1148.00
2019-03-04T11:36:39.803Z,1340.00
2019-03-04T11:37:39.817Z,1548.00
2019-03-04T11:38:40.007Z,1480.00
2019-03-04T11:39:39.881Z,1296.00
2019-03-04T11:40:39.970Z,1048.00
2019-03-04T11:41:39.953Z,784.00
2019-03-04T11:42:40.273Z,720.00
2019-03-04T11:43:40.014Z,728.00
2019-03-04T11:44:39.996Z,692.00
2019-03-04T11:45:40.354Z,676.00
2019-03-04T11:46:40.095Z,564.00
2019-03-04T11:48:40.215Z,476.00
2019-03-04T11:49:40.200Z,400.00
2019-03-04T11:50:40.194Z,356.00
2019-03-04T11:51:40.369Z,324.00
2019-03-04T11:52:40.278Z,308.00
2019-03-04T11:53:40.333Z,340.00
2019-03-04T11:54:40.307Z,452.00
2019-03-04T11:55:40.728Z,628.00
2019-03-04T11:56:40.412Z,728.00
2019-03-04T11:57:40.439Z,848.00
2019-03-04T11:58:40.472Z,956.00
2019-03-04T11:59:40.622Z,1200.00
2019-03-04T12:00:40.480Z,1428.00
2019-03-04T12:01:40.524Z,1640.00
2019-03-04T12:02:40.561Z,1400.00
2019-03-04T12:03:40.757Z,1236.00
2019-03-04T12:04:40.630Z,1284.00
2019-03-04T12:05:40.711Z,1148.00
2019-03-04T12:06:40.777Z,824.00
2019-03-04T12:07:40.761Z,656.00
2019-03-04T12:08:40.864Z,472.00
2019-03-04T12:09:40.876Z,464.00
2019-03-04T12:10:40.820Z,448.00
2019-03-04T12:11:40.893Z,588.00
2019-03-04T12:12:40.942Z,528.00
2019-03-04T12:13:41.285Z,612.00
2019-03-04T12:14:40.940Z,524.00
2019-03-04T12:15:41.048Z,504.00
2019-03-04T12:16:41.080Z,532.00
2019-03-04T12:17:41.061Z,620.00
2019-03-04T12:18:41.156Z,876.00
2019-03-04T12:19:41.227Z,1120.00
2019-03-04T12:20:41.481Z,1680.00
2019-03-04T12:21:41.168Z,1912.00
2019-03-04T12:22:41.254Z,1864.00
2019-03-04T12:23:41.296Z,1912.00
2019-03-04T12:24:41.314Z,1916.00
2019-03-04T12:25:41.267Z,2040.00
2019-03-04T12:26:41.304Z,2104.00
2019-03-04T12:28:41.438Z,2060.00
2019-03-04T12:29:41.441Z,1900.00
2019-03-04T12:30:41.454Z,1796.00
2019-03-04T12:31:41.463Z,1836.00
2019-03-04T12:32:41.533Z,1976.00
2019-03-04T12:33:41.582Z,2088.00
2019-03-04T12:34:41.611Z,2208.00
2019-03-04T12:36:41.682Z,2572.00
2019-03-04T12:37:41.793Z,2744.00
2019-03-04T12:38:41.757Z,2880.00
2019-03-04T12:39:42.069Z,3020.00
2019-03-04T12:40:41.783Z,3176.00
2019-03-04T12:42:41.863Z,3492.00
2019-03-04T12:44:41.917Z,3696.00
2019-03-04T12:45:42.186Z,3604.00
2019-03-04T12:46:42.059Z,3724.00
2019-03-04T12:47:42.015Z,3408.00
2019-03-04T12:48:42.040Z,3388.00
2019-03-04T12:49:42.063Z,3324.00
2019-03-04T12:50:42.163Z,3744.00
2019-03-04T12:51:42.142Z,3816.00
2019-03-04T12:52:42.150Z,3716.00
2019-03-04T12:53:42.209Z,3544.00
2019-03-04T12:54:42.185Z,3392.00
2019-03-04T12:55:42.264Z,3472.00
2019-03-04T12:56:42.314Z,3468.00
2019-03-04T12:57:42.391Z,3248.00
2019-03-04T12:58:42.378Z,3556.00
2019-03-04T12:59:42.685Z,3808.00
2019-03-04T13:00:42.519Z,5336.00
2019-03-04T13:01:42.498Z,5524.00
2019-03-04T13:02:42.723Z,5548.00
2019-03-04T13:03:42.520Z,4452.00
2019-03-04T13:04:42.871Z,4752.00
2019-03-04T13:05:42.636Z,5152.00
2019-03-04T13:06:42.546Z,5300.00
2019-03-04T13:07:42.636Z,5132.00
2019-03-04T13:08:42.693Z,3844.00
2019-03-04T13:11:42.939Z,2152.00
2019-03-04T13:12:42.795Z,3068.00
2019-03-04T13:13:42.777Z,3240.00
2019-03-04T13:14:42.810Z,3532.00
2019-03-04T13:15:42.894Z,4440.00
2019-03-04T13:18:43.180Z,2464.00
2019-03-04T13:19:43.007Z,2368.00
2019-03-04T13:21:43.115Z,2140.00
2019-03-04T13:22:43.165Z,1708.00
2019-03-04T13:23:43.155Z,2488.00
2019-03-04T13:24:43.220Z,2644.00
2019-03-04T13:25:43.255Z,1960.00
2019-03-04T13:27:43.281Z,1068.00
2019-03-04T13:28:43.286Z,1096.00
2019-03-04T13:29:43.368Z,1836.00
2019-03-04T13:30:43.313Z,2804.00
2019-03-04T13:31:43.718Z,4304.00
2019-03-04T13:32:43.419Z,4660.00
2019-03-04T13:35:43.516Z,3112.00
2019-03-04T13:36:43.516Z,2008.00
2019-03-04T13:37:43.584Z,1704.00
2019-03-04T13:38:44.073Z,1604.00
2019-03-04T13:39:43.747Z,1268.00
2019-03-04T13:40:44.189Z,1844.00
2019-03-04T13:41:43.763Z,1696.00
2019-03-04T13:42:43.735Z,1032.00
2019-03-04T13:43:43.787Z,856.00
2019-03-04T13:44:43.760Z,916.00
2019-03-04T13:45:44.202Z,1544.00
2019-03-04T13:46:43.823Z,2596.00