createdAt,value
2022-11-13T00:00:44.517Z,15.80
2022-11-13T00:03:10.928Z,15.80
2022-11-13T00:05:37.344Z,15.80
2022-11-13T00:08:03.740Z,15.80
2022-11-13T00:10:30.130Z,15.80
2022-11-13T00:12:56.512Z,15.80
2022-11-13T00:15:22.931Z,15.80
2022-11-13T00:17:49.312Z,15.80
2022-11-13T00:20:15.727Z,15.80
2022-11-13T00:22:42.113Z,15.80
2022-11-13T00:25:08.518Z,15.70
2022-11-13T00:27:34.896Z,15.80
2022-11-13T00:30:01.312Z,16.50
2022-11-13T00:32:27.747Z,15.80
2022-11-13T00:34:54.143Z,16.00
2022-11-13T00:37:20.527Z,15.90
2022-11-13T00:39:46.929Z,16.70
2022-11-13T00:42:13.538Z,15.90
2022-11-13T00:44:39.925Z,15.90
2022-11-13T00:47:06.311Z,15.90
2022-11-13T00:49:32.701Z,15.90
2022-11-13T00:51:59.092Z,15.90
2022-11-13T00:54:25.493Z,15.90
2022-11-13T00:56:51.884Z,16.00
2022-11-13T00:59:18.269Z,15.90
2022-11-13T01:01:44.698Z,15.90
2022-11-13T01:04:11.133Z,15.90
2022-11-13T01:06:37.583Z,15.90
2022-11-13T01:09:04.029Z,15.90
2022-11-13T01:11:30.422Z,16.00
2022-11-13T01:13:56.821Z,15.90
2022-11-13T01:16:23.218Z,15.90
2022-11-13T01:18:49.806Z,15.90
2022-11-13T01:21:16.198Z,15.90
2022-11-13T01:23:42.581Z,15.90
2022-11-13T01:26:08.976Z,15.80
2022-11-13T01:28:35.358Z,15.90
2022-11-13T01:31:01.748Z,16.80
2022-11-13T01:33:28.155Z,15.90
2022-11-13T01:35:54.582Z,15.90
2022-11-13T01:38:20.974Z,16.00
2022-11-13T01:40:47.377Z,16.00
2022-11-13T01:43:13.776Z,16.00
2022-11-13T01:45:40.192Z,15.90
2022-11-13T01:48:06.580Z,15.90
2022-11-13T01:50:32.979Z,15.90
2022-11-13T01:52:59.376Z,16.00
2022-11-13T01:55:25.770Z,16.10
2022-11-13T01:57:52.153Z,16.00
2022-11-13T02:00:18.547Z,15.90
2022-11-13T02:02:44.942Z,15.90
2022-11-13T02:05:11.357Z,16.00
2022-11-13T02:07:37.754Z,16.00
2022-11-13T02:10:04.151Z,15.80
2022-11-13T02:12:30.543Z,16.00
2022-11-13T02:14:56.924Z,16.00
2022-11-13T02:17:23.316Z,16.00
2022-11-13T02:19:49.727Z,16.00
2022-11-13T02:22:16.316Z,16.00
2022-11-13T02:24:45.284Z,16.00
2022-11-13T02:27:12.259Z,16.00
2022-11-13T02:29:38.677Z,16.00
2022-11-13T02:32:05.066Z,16.00
2022-11-13T02:34:31.461Z,16.00
2022-11-13T02:36:57.874Z,16.00
2022-11-13T02:39:24.272Z,16.00
2022-11-13T02:41:50.676Z,16.00
2022-11-13T02:44:17.067Z,16.00
2022-11-13T02:46:43.471Z,16.30
2022-11-13T02:49:09.862Z,16.00
2022-11-13T02:51:36.330Z,16.10
2022-11-13T02:54:02.711Z,16.00
2022-11-13T02:56:29.132Z,16.00
2022-11-13T02:58:55.536Z,16.00
2022-11-13T03:01:21.988Z,16.10
2022-11-13T03:03:57.535Z,16.00
2022-11-13T03:06:24.588Z,16.00
2022-11-13T03:08:51.085Z,16.00
2022-11-13T03:11:17.494Z,16.20
2022-11-13T03:13:43.891Z,16.00
2022-11-13T03:16:10.297Z,16.00
2022-11-13T03:18:36.707Z,16.00
2022-11-13T03:21:03.111Z,16.00
2022-11-13T03:23:29.511Z,16.00
2022-11-13T03:25:55.928Z,16.00
2022-11-13T03:28:22.332Z,16.00
2022-11-13T03:30:48.732Z,16.10
2022-11-13T03:33:15.120Z,16.10
2022-11-13T03:35:46.547Z,16.00
2022-11-13T03:38:13.442Z,16.00
2022-11-13T03:40:39.862Z,16.20
2022-11-13T03:43:06.256Z,16.00
2022-11-13T03:45:32.653Z,16.00
2022-11-13T03:47:59.045Z,16.00
2022-11-13T03:50:25.446Z,16.00
2022-11-13T03:52:51.837Z,16.00
2022-11-13T03:55:18.245Z,16.00
2022-11-13T03:57:44.639Z,16.30
2022-11-13T04:00:11.051Z,16.00
2022-11-13T04:02:37.441Z,16.10
2022-11-13T04:05:03.855Z,16.00
2022-11-13T04:07:30.354Z,16.10
2022-11-13T04:09:56.761Z,16.20
2022-11-13T04:12:23.154Z,16.00
2022-11-13T04:14:49.539Z,16.00
2022-11-13T04:17:15.962Z,16.00
2022-11-13T04:19:42.353Z,16.10
2022-11-13T04:22:08.746Z,16.10
2022-11-13T04:24:35.161Z,16.10
2022-11-13T04:27:01.582Z,18.10
2022-11-13T04:29:27.983Z,16.10
2022-11-13T04:31:54.380Z,16.30
2022-11-13T04:34:20.762Z,16.10
2022-11-13T04:36:47.162Z,16.10
2022-11-13T04:39:13.557Z,16.10
2022-11-13T04:41:39.987Z,16.10
2022-11-13T04:44:06.379Z,16.10
2022-11-13T04:46:32.772Z,16.20
2022-11-13T04:48:59.162Z,16.00
2022-11-13T04:51:25.559Z,16.10
2022-11-13T04:53:51.942Z,16.10
2022-11-13T04:56:18.363Z,16.10
2022-11-13T04:58:44.746Z,16.10
2022-11-13T05:01:11.366Z,16.10
2022-11-13T05:03:37.759Z,16.10
2022-11-13T05:06:04.161Z,16.00
2022-11-13T05:08:30.765Z,16.10
2022-11-13T05:10:57.376Z,16.10
2022-11-13T05:13:23.773Z,16.10
2022-11-13T05:15:50.174Z,16.60
2022-11-13T05:18:16.567Z,16.10
2022-11-13T05:20:43.164Z,16.10
2022-11-13T05:23:09.546Z,16.10
2022-11-13T05:25:35.965Z,16.10
2022-11-13T05:28:02.354Z,16.10
2022-11-13T05:30:28.762Z,16.10
2022-11-13T05:32:55.175Z,16.10
2022-11-13T05:35:21.585Z,16.10
2022-11-13T05:37:47.969Z,16.10
2022-11-13T05:40:14.368Z,16.10
2022-11-13T05:42:40.750Z,16.10
2022-11-13T05:45:07.174Z,16.10
2022-11-13T05:47:33.560Z,16.10
2022-11-13T05:50:00.179Z,16.10
2022-11-13T05:52:26.573Z,16.10
2022-11-13T05:54:52.949Z,16.30
2022-11-13T05:57:19.368Z,16.10
2022-11-13T05:59:45.761Z,16.10
2022-11-13T06:02:12.360Z,16.10
2022-11-13T06:04:38.762Z,16.10
2022-11-13T06:07:05.205Z,16.10
2022-11-13T06:09:31.626Z,16.20
2022-11-13T06:11:58.031Z,16.10
2022-11-13T06:14:24.423Z,16.10
2022-11-13T06:16:50.848Z,16.20
2022-11-13T06:19:17.362Z,16.10
2022-11-13T06:21:43.770Z,16.10
2022-11-13T06:24:10.155Z,16.10
2022-11-13T06:26:36.759Z,16.10
2022-11-13T06:29:03.175Z,16.10
2022-11-13T06:31:29.594Z,16.10
2022-11-13T06:33:55.986Z,16.10
2022-11-13T06:36:22.390Z,16.20
2022-11-13T06:38:48.840Z,16.10
2022-11-13T06:41:15.432Z,16.20
2022-11-13T06:43:41.820Z,16.10
2022-11-13T06:46:08.374Z,16.10
2022-11-13T06:48:34.772Z,16.10
2022-11-13T06:51:01.190Z,16.20
2022-11-13T06:53:27.566Z,16.10
2022-11-13T06:55:53.957Z,16.10
2022-11-13T06:58:20.344Z,16.10
2022-11-13T07:00:46.759Z,16.10
2022-11-13T07:03:13.266Z,16.10
2022-11-13T07:05:39.690Z,16.10
2022-11-13T07:08:06.100Z,16.10
2022-11-13T07:10:32.512Z,16.10
2022-11-13T07:12:58.897Z,16.10
2022-11-13T07:15:25.298Z,16.10
2022-11-13T07:17:51.680Z,16.10
2022-11-13T07:20:18.078Z,16.10
2022-11-13T07:22:44.471Z,16.40
2022-11-13T07:25:10.855Z,16.30
2022-11-13T07:27:37.273Z,16.90
2022-11-13T07:30:04.223Z,16.40
2022-11-13T07:32:30.691Z,16.60
2022-11-13T07:34:57.090Z,16.20
2022-11-13T07:37:23.489Z,16.10
2022-11-13T07:39:49.881Z,16.10
2022-11-13T07:42:16.285Z,16.20
2022-11-13T07:44:57.867Z,16.20
2022-11-13T07:47:24.280Z,16.20
2022-11-13T07:49:50.675Z,16.10
2022-11-13T07:52:17.104Z,16.30
2022-11-13T07:54:43.472Z,16.20
2022-11-13T07:57:09.843Z,16.10
2022-11-13T07:59:36.233Z,16.10
2022-11-13T08:02:02.627Z,16.10
2022-11-13T08:04:29.003Z,16.20
2022-11-13T08:06:55.573Z,16.20
2022-11-13T08:09:22.073Z,16.20
2022-11-13T08:11:48.480Z,16.20
2022-11-13T08:14:14.855Z,16.20
2022-11-13T08:16:41.243Z,16.20
2022-11-13T08:19:07.629Z,16.20
2022-11-13T08:21:34.005Z,16.10
2022-11-13T08:24:00.419Z,16.20
2022-11-13T08:26:26.803Z,16.20
2022-11-13T08:28:53.174Z,16.20
2022-11-13T08:31:19.552Z,16.20
2022-11-13T08:33:45.955Z,16.20
2022-11-13T08:36:12.349Z,16.30
2022-11-13T08:38:38.724Z,16.20
2022-11-13T08:41:08.888Z,16.20
2022-11-13T08:43:36.449Z,16.20
2022-11-13T08:46:02.855Z,16.10
2022-11-13T08:48:29.626Z,16.20
2022-11-13T08:50:56.176Z,16.20
2022-11-13T08:53:22.671Z,16.20
2022-11-13T08:55:49.183Z,16.20
2022-11-13T08:58:15.715Z,16.20
2022-11-13T09:00:42.262Z,16.20
2022-11-13T09:03:08.671Z,16.20
2022-11-13T09:05:35.081Z,16.20
2022-11-13T09:08:01.466Z,16.20
2022-11-13T09:10:27.858Z,16.20
2022-11-13T09:12:54.245Z,16.20
2022-11-13T09:15:24.373Z,16.20
2022-11-13T09:17:51.091Z,16.20
2022-11-13T09:20:22.492Z,16.20
2022-11-13T09:22:49.485Z,16.20
2022-11-13T09:25:15.896Z,16.20
2022-11-13T09:27:42.313Z,16.20
2022-11-13T09:30:08.728Z,16.20
2022-11-13T09:32:35.115Z,16.20
2022-11-13T09:35:01.498Z,16.20
2022-11-13T09:37:27.901Z,16.20
2022-11-13T09:39:54.279Z,16.20
2022-11-13T09:42:20.706Z,16.20
2022-11-13T09:44:47.097Z,16.20
2022-11-13T09:47:13.491Z,16.20
2022-11-13T09:49:39.872Z,16.20
2022-11-13T09:52:06.886Z,16.20
2022-11-13T09:54:33.396Z,16.20
2022-11-13T09:56:59.807Z,16.20
2022-11-13T09:59:26.186Z,16.20
2022-11-13T10:01:52.588Z,16.20
2022-11-13T10:04:18.990Z,16.20
2022-11-13T10:06:45.434Z,16.20
2022-11-13T10:09:11.891Z,16.20
2022-11-13T10:11:38.387Z,16.20
2022-11-13T10:14:04.822Z,16.20
2022-11-13T10:16:31.221Z,16.30
2022-11-13T10:18:57.661Z,16.20
2022-11-13T10:21:24.079Z,16.20
2022-11-13T10:23:50.463Z,16.20
2022-11-13T10:26:16.859Z,16.20
2022-11-13T10:28:50.479Z,16.20
2022-11-13T10:31:17.879Z,16.20
2022-11-13T10:33:44.462Z,16.20
2022-11-13T10:36:10.859Z,16.20
2022-11-13T10:38:37.249Z,16.20
2022-11-13T10:41:03.648Z,16.20
2022-11-13T10:43:30.348Z,16.20
2022-11-13T10:45:56.840Z,16.20
2022-11-13T10:48:23.410Z,16.20
2022-11-13T10:50:49.796Z,16.20
2022-11-13T10:53:16.222Z,16.20
2022-11-13T10:55:42.720Z,16.20
2022-11-13T10:58:09.102Z,16.20
2022-11-13T11:00:35.504Z,16.30
2022-11-13T11:03:01.940Z,16.30
2022-11-13T11:05:28.325Z,16.20
2022-11-13T11:07:54.738Z,16.40
2022-11-13T11:10:21.166Z,16.20
2022-11-13T11:12:47.569Z,16.20
2022-11-13T11:15:13.974Z,16.20
2022-11-13T11:17:40.364Z,16.20
2022-11-13T11:20:06.760Z,16.60
2022-11-13T11:22:33.153Z,16.20
2022-11-13T11:24:59.538Z,16.20
2022-11-13T11:27:25.916Z,16.20
2022-11-13T11:29:52.290Z,16.20
2022-11-13T11:32:18.708Z,16.20
2022-11-13T11:34:45.079Z,16.30
2022-11-13T11:37:11.462Z,16.20
2022-11-13T11:39:37.832Z,16.20
2022-11-13T11:42:04.247Z,16.20
2022-11-13T11:44:30.630Z,16.20
2022-11-13T11:46:57.097Z,16.20
2022-11-13T11:49:23.533Z,16.20
2022-11-13T11:51:49.951Z,16.20
2022-11-13T11:54:16.331Z,16.20
2022-11-13T11:56:42.733Z,16.20
2022-11-13T11:59:09.166Z,16.20
2022-11-13T12:01:35.557Z,16.20
2022-11-13T12:04:01.967Z,16.20
2022-11-13T12:06:28.370Z,16.20
2022-11-13T12:08:54.802Z,16.20
2022-11-13T12:11:21.206Z,16.20
2022-11-13T12:13:47.617Z,16.20
2022-11-13T12:16:14.199Z,16.30
2022-11-13T12:18:40.589Z,16.10
2022-11-13T12:21:07.252Z,16.20
2022-11-13T12:23:33.708Z,16.20
2022-11-13T12:26:00.094Z,16.20
2022-11-13T12:28:26.644Z,16.20
2022-11-13T12:30:53.275Z,16.20
2022-11-13T12:33:19.677Z,16.20
2022-11-13T12:35:46.060Z,16.20
2022-11-13T12:38:12.476Z,16.10
2022-11-13T12:40:44.246Z,16.20
2022-11-13T12:43:11.170Z,16.20
2022-11-13T12:45:37.585Z,16.20
2022-11-13T12:48:03.973Z,16.20
2022-11-13T12:50:32.499Z,16.20
2022-11-13T12:52:59.394Z,16.20
2022-11-13T12:55:25.785Z,16.20
2022-11-13T12:57:52.225Z,16.20
2022-11-13T13:00:18.607Z,16.20
2022-11-13T13:02:45.009Z,16.30
2022-11-13T13:05:11.399Z,16.20
2022-11-13T13:07:37.773Z,16.20
2022-11-13T13:10:04.151Z,16.20
2022-11-13T13:12:30.535Z,16.20
2022-11-13T13:14:56.911Z,16.20
2022-11-13T13:17:23.298Z,16.20
2022-11-13T13:19:49.691Z,16.30
2022-11-13T13:22:16.268Z,16.20
2022-11-13T13:24:42.638Z,16.30
2022-11-13T13:27:09.033Z,16.20
2022-11-13T13:29:35.435Z,16.20
2022-11-13T13:32:01.851Z,16.20
2022-11-13T13:34:33.689Z,16.20
2022-11-13T13:37:01.361Z,16.20
2022-11-13T13:39:27.748Z,16.20
2022-11-13T13:41:54.142Z,16.20
2022-11-13T13:44:20.521Z,16.20
2022-11-13T13:46:46.914Z,16.20
2022-11-13T13:49:13.292Z,16.20
2022-11-13T13:51:39.699Z,16.20
2022-11-13T13:54:06.140Z,16.20
2022-11-13T13:56:32.556Z,16.20
2022-11-13T13:58:58.928Z,16.20
2022-11-13T14:01:25.362Z,16.20
2022-11-13T14:03:51.779Z,16.20
2022-11-13T14:06:18.186Z,16.30
2022-11-13T14:08:44.574Z,16.20
2022-11-13T14:11:10.955Z,16.20
2022-11-13T14:13:37.336Z,16.20
2022-11-13T14:16:03.730Z,16.20
2022-11-13T14:18:30.122Z,16.20
2022-11-13T14:20:56.511Z,16.20
2022-11-13T14:23:22.893Z,16.20
2022-11-13T14:25:49.285Z,16.20
2022-11-13T14:28:15.678Z,16.20
2022-11-13T14:30:42.092Z,16.20
2022-11-13T14:33:08.485Z,16.20
2022-11-13T14:35:34.857Z,16.20
2022-11-13T14:38:01.290Z,16.20
2022-11-13T14:40:27.669Z,16.20
2022-11-13T14:42:54.074Z,16.30
2022-11-13T14:45:20.470Z,16.20
2022-11-13T14:47:46.954Z,16.30
2022-11-13T14:50:13.340Z,16.20
2022-11-13T14:52:39.749Z,16.20
2022-11-13T14:55:15.161Z,16.20
2022-11-13T14:57:42.276Z,16.20
2022-11-13T15:00:08.689Z,16.30
2022-11-13T15:02:35.093Z,16.20
2022-11-13T15:05:01.698Z,16.20
2022-11-13T15:07:28.142Z,16.20
2022-11-13T15:09:54.559Z,16.20
2022-11-13T15:12:21.016Z,16.30
2022-11-13T15:14:47.428Z,16.30
2022-11-13T15:17:16.919Z,16.40
2022-11-13T15:19:43.296Z,16.30
2022-11-13T15:22:26.484Z,16.20
2022-11-13T15:24:53.808Z,16.30
2022-11-13T15:27:20.196Z,16.30
2022-11-13T15:29:46.582Z,16.30
2022-11-13T15:32:13.015Z,16.30
2022-11-13T15:34:39.399Z,16.30
2022-11-13T15:37:05.845Z,16.30
2022-11-13T15:39:32.220Z,16.30
2022-11-13T15:41:58.630Z,16.30
2022-11-13T15:44:25.009Z,16.30
2022-11-13T15:46:51.391Z,16.30
2022-11-13T15:49:17.800Z,16.40
2022-11-13T15:51:44.197Z,16.40
2022-11-13T15:54:10.593Z,16.40
2022-11-13T15:56:36.972Z,16.40
2022-11-13T15:59:03.476Z,16.40
2022-11-13T16:01:29.892Z,16.40
2022-11-13T16:03:56.309Z,16.40
2022-11-13T16:06:22.700Z,16.40
2022-11-13T16:08:49.103Z,16.40
2022-11-13T16:11:15.497Z,16.40
2022-11-13T16:13:42.613Z,16.40
2022-11-13T16:16:08.992Z,16.40
2022-11-13T16:18:35.437Z,16.40
2022-11-13T16:21:01.831Z,16.40
2022-11-13T16:23:28.453Z,16.40
2022-11-13T16:25:54.969Z,16.50
2022-11-13T16:28:21.365Z,16.50
2022-11-13T16:30:47.745Z,16.50
2022-11-13T16:33:14.136Z,16.50
2022-11-13T16:35:40.514Z,16.50
2022-11-13T16:38:06.918Z,16.50
2022-11-13T16:40:33.291Z,16.50
2022-11-13T16:42:59.669Z,16.50
2022-11-13T16:45:26.043Z,16.50
2022-11-13T16:47:52.428Z,16.50
2022-11-13T16:50:18.849Z,16.50
2022-11-13T16:52:45.227Z,16.50
2022-11-13T16:55:11.607Z,16.50
2022-11-13T16:57:37.987Z,16.50
2022-11-13T17:00:04.373Z,16.50
2022-11-13T17:02:30.775Z,16.50
2022-11-13T17:04:57.184Z,16.50
2022-11-13T17:07:23.669Z,16.50
2022-11-13T17:10:10.044Z,16.50
2022-11-13T17:12:36.446Z,16.60
2022-11-13T17:15:02.831Z,16.50
2022-11-13T17:17:29.220Z,16.50
2022-11-13T17:19:55.671Z,16.50
2022-11-13T17:22:22.163Z,16.50
2022-11-13T17:24:48.588Z,16.10
2022-11-13T17:27:14.993Z,16.50
2022-11-13T17:29:41.381Z,16.50
2022-11-13T17:32:08.666Z,16.40
2022-11-13T17:34:35.095Z,16.40
2022-11-13T17:37:01.481Z,16.40
2022-11-13T17:39:27.853Z,16.40
2022-11-13T17:41:54.289Z,16.40
2022-11-13T17:44:20.676Z,16.40
2022-11-13T17:46:47.043Z,16.50
2022-11-13T17:49:13.449Z,16.50
2022-11-13T17:51:39.825Z,16.50
2022-11-13T17:54:06.210Z,16.50
2022-11-13T17:56:32.597Z,16.50
2022-11-13T17:58:59.032Z,16.60
2022-11-13T18:01:25.465Z,16.50
2022-11-13T18:03:51.991Z,16.50
2022-11-13T18:06:19.748Z,16.50
2022-11-13T18:08:46.459Z,16.50
2022-11-13T18:11:12.840Z,16.50
2022-11-13T18:13:39.237Z,16.50
2022-11-13T18:16:05.633Z,16.50
2022-11-13T18:18:32.008Z,16.40
2022-11-13T18:20:58.422Z,16.40
2022-11-13T18:23:24.810Z,16.40
2022-11-13T18:25:51.322Z,16.40
2022-11-13T18:28:17.720Z,16.40
2022-11-13T18:30:44.116Z,16.40
2022-11-13T18:33:10.520Z,16.40
2022-11-13T18:35:36.902Z,16.40
2022-11-13T18:38:03.310Z,16.50
2022-11-13T18:40:29.699Z,16.50
2022-11-13T18:42:56.109Z,16.50
2022-11-13T18:45:22.488Z,16.50
2022-11-13T18:47:48.892Z,16.50
2022-11-13T18:50:15.271Z,16.50
2022-11-13T18:52:41.664Z,16.50
2022-11-13T18:55:08.263Z,16.50
2022-11-13T18:57:34.664Z,16.50
2022-11-13T19:00:01.067Z,16.50
2022-11-13T19:02:27.480Z,16.50
2022-11-13T19:04:53.855Z,16.50
2022-11-13T19:07:20.280Z,16.40
2022-11-13T19:09:46.698Z,16.40
2022-11-13T19:12:13.077Z,16.40
2022-11-13T19:14:40.493Z,16.40
2022-11-13T19:17:06.871Z,16.40
2022-11-13T19:19:33.470Z,16.40
2022-11-13T19:21:59.859Z,16.40
2022-11-13T19:24:26.259Z,16.40
2022-11-13T19:26:52.684Z,16.40
2022-11-13T19:29:19.256Z,16.40
2022-11-13T19:31:45.657Z,16.60
2022-11-13T19:34:12.051Z,16.50
2022-11-13T19:36:38.442Z,16.50
2022-11-13T19:39:04.865Z,16.50
2022-11-13T19:41:31.264Z,16.50
2022-11-13T19:43:57.672Z,16.50
2022-11-13T19:46:24.072Z,16.50
2022-11-13T19:48:50.647Z,16.60
2022-11-13T19:51:17.049Z,16.50
2022-11-13T19:53:43.588Z,16.50
2022-11-13T19:56:09.979Z,16.50
2022-11-13T19:58:36.407Z,16.40
2022-11-13T20:01:02.921Z,16.40
2022-11-13T20:03:29.346Z,16.40
2022-11-13T20:05:55.727Z,16.40
2022-11-13T20:08:27.930Z,16.40
2022-11-13T20:10:54.837Z,16.40
2022-11-13T20:13:21.235Z,16.40
2022-11-13T20:15:47.626Z,16.40
2022-11-13T20:18:14.008Z,16.40
2022-11-13T20:20:40.383Z,16.50
2022-11-13T20:23:06.775Z,16.40
2022-11-13T20:25:33.167Z,16.50
2022-11-13T20:27:59.553Z,16.50
2022-11-13T20:30:25.935Z,16.50
2022-11-13T20:32:52.515Z,16.50
2022-11-13T20:35:18.897Z,16.60
2022-11-13T20:37:45.289Z,16.50
2022-11-13T20:40:11.809Z,16.50
2022-11-13T20:42:38.197Z,16.50
2022-11-13T20:45:04.635Z,16.50
2022-11-13T20:47:31.031Z,16.50
2022-11-13T20:49:57.505Z,16.50
2022-11-13T20:52:23.904Z,16.50
2022-11-13T20:54:50.294Z,16.50
2022-11-13T20:57:16.684Z,16.40
2022-11-13T20:59:43.066Z,16.40
2022-11-13T21:02:09.526Z,16.40
2022-11-13T21:04:35.946Z,16.40
2022-11-13T21:07:02.420Z,16.50
2022-11-13T21:09:28.840Z,16.40
2022-11-13T21:11:55.227Z,16.40
2022-11-13T21:14:21.607Z,16.40
2022-11-13T21:16:47.982Z,16.60
2022-11-13T21:19:14.443Z,16.50
2022-11-13T21:21:40.857Z,16.50
2022-11-13T21:24:07.253Z,16.50
2022-11-13T21:26:33.645Z,16.50
2022-11-13T21:29:00.027Z,16.50
2022-11-13T21:31:26.418Z,16.50
2022-11-13T21:33:52.823Z,16.60
2022-11-13T21:36:19.192Z,16.60
2022-11-13T21:38:45.564Z,16.50
2022-11-13T21:41:11.972Z,16.70
2022-11-13T21:43:38.367Z,16.50
2022-11-13T21:46:04.743Z,16.60
2022-11-13T21:48:33.358Z,16.60
2022-11-13T21:50:59.959Z,16.60
2022-11-13T21:53:26.359Z,16.50
2022-11-13T21:55:52.788Z,16.60
2022-11-13T21:58:19.174Z,16.60
2022-11-13T22:00:45.547Z,16.60
2022-11-13T22:03:11.932Z,16.60
2022-11-13T22:05:38.300Z,16.60
2022-11-13T22:08:04.688Z,16.50
2022-11-13T22:10:31.074Z,16.50
2022-11-13T22:12:57.472Z,16.50
2022-11-13T22:15:23.845Z,16.50
2022-11-13T22:17:50.437Z,16.50
2022-11-13T22:20:16.950Z,16.50
2022-11-13T22:22:43.615Z,16.50
2022-11-13T22:25:10.290Z,16.50
2022-11-13T22:27:36.681Z,16.50
2022-11-13T22:30:03.061Z,16.50
2022-11-13T22:32:29.642Z,16.40
2022-11-13T22:34:56.028Z,16.40
2022-11-13T22:37:22.416Z,16.50
2022-11-13T22:39:49.026Z,16.50
2022-11-13T22:42:15.627Z,16.50
2022-11-13T22:44:55.528Z,16.50
2022-11-13T22:47:22.990Z,16.50
2022-11-13T22:49:49.386Z,16.50
2022-11-13T22:52:15.772Z,16.50
2022-11-13T22:54:42.162Z,16.60
2022-11-13T22:57:08.547Z,16.60
2022-11-13T22:59:34.941Z,16.60
2022-11-13T23:02:01.515Z,16.50
2022-11-13T23:04:27.883Z,16.50
2022-11-13T23:06:54.270Z,16.70
2022-11-13T23:09:20.875Z,16.50
2022-11-13T23:11:47.253Z,16.50
2022-11-13T23:14:13.646Z,16.50
2022-11-13T23:16:40.220Z,16.50
2022-11-13T23:19:06.619Z,16.50
2022-11-13T23:21:32.991Z,16.50
2022-11-13T23:23:59.592Z,16.40
2022-11-13T23:26:25.998Z,16.50
2022-11-13T23:28:52.418Z,16.50
2022-11-13T23:31:18.807Z,16.40
2022-11-13T23:33:45.206Z,16.60
2022-11-13T23:36:11.598Z,16.50
2022-11-13T23:38:37.995Z,16.40
2022-11-13T23:41:04.396Z,16.50
2022-11-13T23:44:01.644Z,16.50
2022-11-13T23:46:17.168Z,16.50
2022-11-13T23:48:43.562Z,16.50
2022-11-13T23:51:09.979Z,16.50
2022-11-13T23:53:36.391Z,16.90
2022-11-13T23:56:02.795Z,16.60
2022-11-13T23:58:31.843Z,16.60
