createdAt,value
2023-03-21T00:01:53.321Z,90.83
2023-03-21T00:04:23.570Z,90.64
2023-03-21T00:06:52.221Z,90.85
2023-03-21T00:09:21.042Z,91.44
2023-03-21T00:11:49.650Z,91.30
2023-03-21T00:14:20.521Z,91.53
2023-03-21T00:16:51.549Z,92.23
2023-03-21T00:19:21.951Z,92.82
2023-03-21T00:22:06.668Z,92.91
2023-03-21T00:24:36.643Z,93.61
2023-03-21T00:29:55.480Z,93.46
2023-03-21T00:32:23.832Z,93.87
2023-03-21T00:35:16.542Z,93.49
2023-03-21T00:37:40.861Z,93.70
2023-03-21T00:40:25.026Z,94.64
2023-03-21T00:42:55.326Z,95.12
2023-03-21T00:45:25.105Z,95.55
2023-03-21T00:47:53.735Z,95.93
2023-03-21T00:50:22.081Z,96.25
2023-03-21T00:52:50.197Z,96.50
2023-03-21T00:55:20.075Z,96.60
2023-03-21T00:57:56.275Z,97.03
2023-03-21T01:00:33.076Z,97.53
2023-03-21T01:03:21.295Z,97.76
2023-03-21T01:06:05.907Z,98.14
2023-03-21T01:08:50.708Z,98.18
2023-03-21T01:11:22.687Z,98.64
2023-03-21T01:13:56.142Z,98.82
2023-03-21T01:16:29.896Z,98.81
2023-03-21T01:18:58.070Z,98.52
2023-03-21T01:21:26.750Z,98.92
2023-03-21T01:23:55.108Z,98.75
2023-03-21T01:26:23.261Z,98.98
2023-03-21T01:28:51.775Z,98.71
2023-03-21T01:31:20.693Z,98.73
2023-03-21T01:33:50.622Z,98.94
2023-03-21T01:36:23.522Z,99.08
2023-03-21T01:38:55.090Z,98.99
2023-03-21T01:41:36.651Z,99.35
2023-03-21T01:44:18.833Z,99.32
2023-03-21T01:47:03.598Z,99.11
2023-03-21T01:49:48.724Z,99.33
2023-03-21T01:52:40.076Z,99.35
2023-03-21T01:55:16.212Z,98.84
2023-03-21T01:58:12.817Z,98.34
2023-03-21T02:01:04.942Z,97.46
2023-03-21T02:03:50.500Z,96.78
2023-03-21T02:06:46.076Z,97.08
2023-03-21T02:09:34.675Z,97.13
2023-03-21T02:12:07.341Z,97.08
2023-03-21T02:14:39.058Z,97.29
2023-03-21T02:17:23.013Z,97.49
2023-03-21T02:20:25.422Z,97.25
2023-03-21T02:23:12.538Z,97.33
2023-03-21T02:26:10.584Z,97.33
2023-03-21T02:28:43.175Z,97.54
2023-03-21T02:31:23.855Z,97.70
2023-03-21T02:34:14.758Z,97.59
2023-03-21T02:36:59.904Z,97.34
2023-03-21T02:39:33.569Z,97.71
2023-03-21T02:42:10.049Z,97.57
2023-03-21T02:44:45.793Z,97.86
2023-03-21T02:47:17.528Z,97.69
2023-03-21T02:49:51.610Z,97.52
2023-03-21T02:52:37.752Z,97.93
2023-03-21T02:55:14.486Z,97.84
2023-03-21T02:57:53.788Z,97.56
2023-03-21T03:00:25.843Z,97.59
2023-03-21T03:03:08.340Z,97.84
2023-03-21T03:05:44.989Z,98.15
2023-03-21T03:08:38.385Z,98.00
2023-03-21T03:11:25.264Z,97.96
2023-03-21T03:17:20.655Z,97.71
2023-03-21T03:20:07.196Z,97.87
2023-03-21T03:22:43.997Z,97.63
2023-03-21T03:25:23.115Z,97.63
2023-03-21T03:28:00.733Z,97.62
2023-03-21T03:30:41.218Z,97.27
2023-03-21T03:33:17.108Z,97.76
2023-03-21T03:35:55.785Z,97.93
2023-03-21T03:38:34.210Z,98.06
2023-03-21T03:41:11.733Z,98.07
2023-03-21T03:43:51.071Z,97.54
2023-03-21T03:46:25.520Z,97.43
2023-03-21T03:48:57.874Z,97.23
2023-03-21T03:51:30.674Z,97.80
2023-03-21T03:54:26.408Z,98.25
2023-03-21T03:56:57.517Z,98.04
2023-03-21T03:59:26.296Z,97.97
2023-03-21T04:02:09.501Z,97.93
2023-03-21T04:04:39.129Z,98.18
2023-03-21T04:07:08.365Z,98.06
2023-03-21T04:09:44.598Z,98.33
2023-03-21T04:12:18.633Z,98.12
2023-03-21T04:15:20.570Z,98.55
2023-03-21T04:17:55.963Z,98.70
2023-03-21T04:20:43.385Z,98.68
2023-03-21T04:23:12.897Z,99.13
2023-03-21T04:25:55.854Z,98.94
2023-03-21T04:28:33.702Z,99.26
2023-03-21T04:31:26.485Z,99.28
2023-03-21T04:34:09.913Z,98.95
2023-03-21T04:36:44.384Z,99.12
2023-03-21T04:39:13.776Z,99.16
2023-03-21T04:41:44.790Z,99.03
2023-03-21T04:44:17.085Z,99.04
2023-03-21T04:46:45.958Z,98.75
2023-03-21T04:49:15.279Z,98.97
2023-03-21T04:51:45.640Z,98.60
2023-03-21T04:54:18.780Z,98.68
2023-03-21T04:56:47.342Z,98.83
2023-03-21T04:59:18.221Z,98.51
2023-03-21T05:01:47.552Z,98.62
2023-03-21T05:04:15.829Z,98.54
2023-03-21T05:06:45.235Z,98.06
2023-03-21T05:09:14.104Z,97.80
2023-03-21T05:11:42.822Z,98.18
2023-03-21T05:14:19.831Z,97.63
2023-03-21T05:16:53.640Z,97.62
2023-03-21T05:22:19.542Z,97.30
2023-03-21T05:24:50.452Z,97.29
2023-03-21T05:27:36.340Z,96.93
2023-03-21T05:30:16.819Z,97.08
2023-03-21T05:32:47.229Z,96.97
2023-03-21T05:35:15.686Z,97.14
2023-03-21T05:37:44.490Z,96.97
2023-03-21T05:40:13.665Z,97.19
2023-03-21T05:42:46.482Z,96.86
2023-03-21T05:45:23.890Z,96.78
2023-03-21T05:47:53.065Z,96.51
2023-03-21T05:50:24.749Z,96.45
2023-03-21T05:53:10.240Z,96.32
2023-03-21T05:55:38.976Z,96.33
2023-03-21T05:58:12.193Z,96.73
2023-03-21T06:00:47.466Z,96.49
2023-03-21T06:03:26.171Z,96.50
2023-03-21T06:06:00.455Z,96.07
2023-03-21T06:08:35.383Z,96.19
2023-03-21T06:11:03.542Z,96.36
2023-03-21T06:13:34.709Z,95.71
2023-03-21T06:16:05.300Z,95.35
2023-03-21T06:18:36.283Z,95.61
2023-03-21T06:21:20.852Z,95.07
2023-03-21T06:23:51.790Z,94.94
2023-03-21T06:26:23.172Z,94.47
2023-03-21T06:28:54.698Z,95.11
2023-03-21T06:31:26.659Z,94.36
2023-03-21T06:34:01.820Z,93.74
2023-03-21T06:36:30.395Z,93.18
2023-03-21T06:38:58.556Z,92.96
2023-03-21T06:41:26.964Z,92.79
2023-03-21T06:44:01.196Z,92.66
2023-03-21T06:46:34.217Z,92.15
2023-03-21T06:49:02.841Z,91.11
2023-03-21T06:51:31.751Z,90.27
2023-03-21T06:54:08.830Z,88.85
2023-03-21T06:56:57.463Z,89.30
2023-03-21T06:59:30.588Z,89.39
2023-03-21T07:02:13.325Z,90.41
2023-03-21T07:04:47.947Z,89.82
2023-03-21T07:07:22.106Z,89.51
2023-03-21T07:09:50.478Z,89.35
2023-03-21T07:12:19.013Z,89.05
2023-03-21T07:15:07.313Z,89.26
2023-03-21T07:17:37.478Z,89.18
2023-03-21T07:20:08.870Z,88.90
2023-03-21T07:22:37.423Z,89.71
2023-03-21T07:25:07.998Z,88.45
2023-03-21T07:27:42.406Z,89.05
2023-03-21T07:30:12.435Z,88.44
2023-03-21T07:32:42.822Z,88.53
2023-03-21T07:35:13.951Z,89.37
2023-03-21T07:37:43.907Z,88.59
2023-03-21T07:40:16.696Z,88.72
2023-03-21T07:42:45.401Z,88.57
2023-03-21T07:45:16.617Z,89.50
2023-03-21T07:47:49.462Z,89.62
2023-03-21T07:50:18.102Z,91.17
2023-03-21T07:52:46.581Z,90.28
2023-03-21T07:55:14.828Z,91.14
2023-03-21T07:57:43.149Z,90.10
2023-03-21T08:00:12.790Z,90.16
2023-03-21T08:02:42.426Z,89.82
2023-03-21T08:05:12.756Z,90.15
2023-03-21T08:07:41.400Z,89.25
2023-03-21T08:10:11.730Z,89.01
2023-03-21T08:12:40.515Z,89.63
2023-03-21T08:15:09.862Z,90.27
2023-03-21T08:17:40.212Z,90.79
2023-03-21T08:20:12.948Z,90.24
2023-03-21T08:22:41.656Z,90.53
2023-03-21T08:25:13.912Z,89.63
2023-03-21T08:27:42.735Z,88.92
2023-03-21T08:30:13.133Z,89.47
2023-03-21T08:32:42.302Z,88.46
2023-03-21T08:35:16.129Z,88.93
2023-03-21T08:37:44.836Z,87.85
2023-03-21T08:40:15.856Z,88.46
2023-03-21T08:42:46.585Z,88.05
2023-03-21T08:45:16.331Z,87.83
2023-03-21T08:47:45.027Z,87.65
2023-03-21T08:50:17.558Z,86.47
2023-03-21T08:52:46.735Z,87.85
2023-03-21T08:55:16.628Z,87.33
2023-03-21T08:57:45.116Z,87.77
2023-03-21T09:00:17.946Z,87.58
2023-03-21T09:02:48.597Z,86.85
2023-03-21T09:05:18.814Z,85.62
2023-03-21T09:07:47.360Z,85.46
2023-03-21T09:10:20.941Z,84.70
2023-03-21T09:12:53.512Z,85.77
2023-03-21T09:15:24.803Z,85.98
2023-03-21T09:17:54.405Z,85.91
2023-03-21T09:20:31.509Z,85.06
2023-03-21T09:23:01.903Z,84.95
2023-03-21T09:25:31.373Z,85.53
2023-03-21T09:28:00.416Z,86.04
2023-03-21T09:30:30.273Z,85.74
2023-03-21T09:33:00.032Z,84.97
2023-03-21T09:35:30.931Z,84.65
2023-03-21T09:37:59.589Z,84.18
2023-03-21T09:40:45.249Z,84.44
2023-03-21T09:43:24.409Z,83.39
2023-03-21T09:46:01.232Z,83.46
2023-03-21T09:48:41.702Z,84.61
2023-03-21T09:51:19.124Z,84.77
2023-03-21T09:53:51.432Z,84.82
2023-03-21T09:56:21.426Z,84.55
2023-03-21T09:58:54.715Z,83.92
2023-03-21T10:01:28.497Z,83.41
2023-03-21T10:04:00.533Z,80.94
2023-03-21T10:06:32.084Z,78.49
2023-03-21T10:09:06.717Z,78.12
2023-03-21T10:11:44.369Z,77.20
2023-03-21T10:14:19.249Z,78.98
2023-03-21T10:16:50.719Z,79.35
2023-03-21T10:19:20.824Z,79.79
2023-03-21T10:22:02.341Z,78.08
2023-03-21T10:24:34.600Z,79.37
2023-03-21T10:27:04.801Z,80.34
2023-03-21T10:29:39.439Z,79.19
2023-03-21T10:32:10.816Z,79.70
2023-03-21T10:34:43.480Z,78.40
2023-03-21T10:37:15.283Z,78.56
2023-03-21T10:39:46.896Z,79.69
2023-03-21T10:42:21.635Z,78.67
2023-03-21T10:44:52.968Z,78.85
2023-03-21T10:47:22.946Z,77.87
2023-03-21T10:50:08.927Z,76.81
2023-03-21T10:52:43.935Z,77.51
2023-03-21T10:55:21.610Z,77.40
2023-03-21T10:57:54.059Z,77.14
2023-03-21T11:00:25.975Z,75.75
2023-03-21T11:02:55.741Z,74.91
2023-03-21T11:05:28.837Z,73.17
2023-03-21T11:08:01.693Z,72.88
2023-03-21T11:10:33.323Z,74.30
2023-03-21T11:13:08.242Z,71.13
2023-03-21T11:15:47.728Z,70.99
2023-03-21T11:18:19.029Z,70.22
2023-03-21T11:20:52.340Z,70.39
2023-03-21T11:23:22.943Z,70.38
2023-03-21T11:25:52.480Z,69.60
2023-03-21T11:28:23.502Z,68.94
2023-03-21T11:30:55.445Z,66.52
2023-03-21T11:33:28.240Z,66.62
2023-03-21T11:36:01.922Z,64.75
2023-03-21T11:38:37.252Z,65.44
2023-03-21T11:41:06.664Z,65.45
2023-03-21T11:43:37.598Z,63.37
2023-03-21T11:46:09.397Z,66.72
2023-03-21T11:48:41.936Z,65.56
2023-03-21T11:51:20.171Z,64.74
2023-03-21T11:53:58.895Z,62.28
2023-03-21T11:56:30.430Z,62.47
2023-03-21T11:59:13.658Z,58.97
2023-03-21T12:01:57.263Z,58.16
2023-03-21T12:04:42.539Z,63.44
2023-03-21T12:07:27.107Z,59.89
2023-03-21T12:10:10.340Z,63.44
2023-03-21T12:12:47.467Z,63.79
2023-03-21T12:15:23.722Z,59.38
2023-03-21T12:18:06.195Z,57.01
2023-03-21T12:20:41.967Z,54.94
2023-03-21T12:23:39.641Z,52.90
2023-03-21T12:26:21.089Z,56.47
2023-03-21T12:29:09.524Z,57.81
2023-03-21T12:31:50.795Z,62.04
2023-03-21T12:34:32.916Z,62.59
2023-03-21T12:37:12.605Z,64.17
2023-03-21T12:39:41.834Z,64.08
2023-03-21T12:42:35.142Z,62.98
2023-03-21T12:45:15.416Z,63.48
2023-03-21T12:47:48.807Z,62.84
2023-03-21T12:50:23.034Z,62.54
2023-03-21T12:52:55.423Z,64.19
2023-03-21T12:55:27.041Z,65.25
2023-03-21T12:58:04.342Z,66.68
2023-03-21T13:00:37.975Z,65.91
2023-03-21T13:03:12.761Z,65.92
2023-03-21T13:05:45.839Z,65.28
2023-03-21T13:08:18.824Z,65.64
2023-03-21T13:10:47.835Z,65.34
2023-03-21T13:13:27.393Z,65.90
2023-03-21T13:16:03.994Z,65.05
2023-03-21T13:18:45.735Z,63.21
2023-03-21T13:21:18.478Z,64.26
2023-03-21T13:24:01.441Z,65.02
2023-03-21T13:26:39.899Z,65.32
2023-03-21T13:29:25.150Z,66.90
2023-03-21T13:31:57.327Z,67.60
2023-03-21T13:34:27.213Z,68.37
2023-03-21T13:36:58.043Z,70.41
2023-03-21T13:39:29.267Z,69.65
2023-03-21T13:42:05.653Z,70.18
2023-03-21T13:44:42.045Z,69.80
2023-03-21T13:47:29.713Z,70.19
2023-03-21T13:50:24.260Z,71.24
2023-03-21T13:53:27.374Z,70.88
2023-03-21T13:56:10.658Z,71.13
2023-03-21T13:58:41.322Z,69.74
2023-03-21T14:01:28.682Z,70.64
2023-03-21T14:04:02.141Z,71.43
2023-03-21T14:06:40.106Z,69.84
2023-03-21T14:09:08.698Z,70.18
2023-03-21T14:11:41.899Z,70.02
2023-03-21T14:14:12.717Z,69.64
2023-03-21T14:16:42.734Z,71.83
2023-03-21T14:19:12.927Z,69.58
2023-03-21T14:21:51.642Z,69.52
2023-03-21T14:24:21.736Z,70.08
2023-03-21T14:26:52.330Z,70.07
2023-03-21T14:29:27.052Z,71.46
2023-03-21T14:32:00.324Z,71.49
2023-03-21T14:34:31.056Z,72.84
2023-03-21T14:36:59.536Z,72.72
2023-03-21T14:39:31.628Z,72.33
2023-03-21T14:42:05.781Z,71.60
2023-03-21T14:44:47.411Z,71.00
2023-03-21T14:47:24.440Z,70.17
2023-03-21T14:49:52.915Z,70.08
2023-03-21T14:52:24.948Z,70.32
2023-03-21T14:54:54.800Z,70.81
2023-03-21T14:57:26.186Z,70.73
2023-03-21T14:59:56.675Z,70.49
2023-03-21T15:02:29.366Z,71.70
2023-03-21T15:05:00.090Z,70.78
2023-03-21T15:07:32.301Z,70.69
2023-03-21T15:10:04.751Z,71.74
2023-03-21T15:12:33.756Z,70.64
2023-03-21T15:15:04.212Z,71.14
2023-03-21T15:17:34.703Z,69.13
2023-03-21T15:20:05.692Z,70.69
2023-03-21T15:22:41.993Z,70.36
2023-03-21T15:25:18.073Z,70.13
2023-03-21T15:27:46.488Z,70.86
2023-03-21T15:30:22.109Z,69.58
2023-03-21T15:32:52.568Z,70.05
2023-03-21T15:35:23.214Z,71.08
2023-03-21T15:37:57.186Z,70.85
2023-03-21T15:40:27.724Z,70.74
2023-03-21T15:43:07.773Z,70.42
2023-03-21T15:45:46.921Z,71.65
2023-03-21T15:48:17.601Z,69.74
2023-03-21T15:50:53.659Z,70.31
2023-03-21T15:53:22.281Z,70.00
2023-03-21T15:55:53.085Z,71.07
2023-03-21T15:58:24.336Z,70.06
2023-03-21T16:00:55.512Z,70.58
2023-03-21T16:03:28.789Z,71.48
2023-03-21T16:06:10.980Z,72.72
2023-03-21T16:08:46.202Z,72.64
2023-03-21T16:11:19.782Z,72.70
2023-03-21T16:13:48.375Z,72.75
2023-03-21T16:16:19.841Z,73.31
2023-03-21T16:18:51.766Z,72.84
2023-03-21T16:21:22.628Z,73.05
2023-03-21T16:23:51.397Z,72.34
2023-03-21T16:26:22.409Z,71.20
2023-03-21T16:28:51.805Z,71.85
2023-03-21T16:31:22.810Z,70.39
2023-03-21T16:33:53.397Z,71.54
2023-03-21T16:36:24.826Z,70.92
2023-03-21T16:38:55.840Z,70.53
2023-03-21T16:41:25.706Z,71.18
2023-03-21T16:43:54.600Z,71.43
2023-03-21T16:46:25.248Z,71.71
2023-03-21T16:48:57.905Z,71.62
2023-03-21T16:51:32.112Z,72.63
2023-03-21T16:54:01.012Z,72.74
2023-03-21T16:56:34.702Z,72.86
2023-03-21T16:59:03.124Z,73.52
2023-03-21T17:01:31.795Z,73.47
2023-03-21T17:04:02.910Z,74.42
2023-03-21T17:06:32.712Z,74.22
2023-03-21T17:09:01.749Z,74.42
2023-03-21T17:11:36.337Z,74.85
2023-03-21T17:14:05.147Z,74.51
2023-03-21T17:16:33.219Z,74.07
2023-03-21T17:19:04.440Z,74.75
2023-03-21T17:21:32.520Z,74.42
2023-03-21T17:24:00.886Z,74.94
2023-03-21T17:26:30.956Z,74.22
2023-03-21T17:28:59.914Z,74.69
2023-03-21T17:31:32.340Z,74.69
2023-03-21T17:34:03.503Z,75.59
2023-03-21T17:36:35.726Z,75.84
2023-03-21T17:39:05.844Z,75.97
2023-03-21T17:41:34.300Z,76.94
2023-03-21T17:44:02.982Z,77.33
2023-03-21T17:46:37.029Z,77.45
2023-03-21T17:49:08.076Z,77.90
2023-03-21T17:51:36.665Z,77.32
2023-03-21T17:54:06.158Z,77.07
2023-03-21T17:56:37.543Z,77.14
2023-03-21T17:59:08.600Z,78.01
2023-03-21T18:01:37.245Z,78.26
2023-03-21T18:04:07.346Z,77.75
2023-03-21T18:06:37.524Z,78.11
2023-03-21T18:09:11.885Z,77.49
2023-03-21T18:11:41.487Z,77.23
2023-03-21T18:14:19.522Z,77.90
2023-03-21T18:16:54.344Z,78.50
2023-03-21T18:19:25.521Z,78.10
2023-03-21T18:21:53.794Z,77.65
2023-03-21T18:24:22.485Z,77.17
2023-03-21T18:26:50.677Z,77.33
2023-03-21T18:30:19.774Z,76.45
2023-03-21T18:32:10.012Z,76.37
2023-03-21T18:34:41.988Z,76.78
2023-03-21T18:37:13.124Z,76.37
2023-03-21T18:39:44.903Z,76.64
2023-03-21T18:42:17.397Z,76.43
2023-03-21T18:44:48.506Z,76.90
2023-03-21T18:47:18.448Z,77.00
2023-03-21T18:50:16.788Z,76.62
2023-03-21T18:52:37.820Z,77.06
2023-03-21T18:55:07.746Z,77.04
2023-03-21T18:57:38.489Z,77.11
2023-03-21T19:00:13.659Z,77.90
2023-03-21T19:04:16.343Z,78.07
2023-03-21T19:06:46.589Z,78.58
2023-03-21T19:09:17.553Z,79.19
2023-03-21T19:11:47.386Z,79.27
2023-03-21T19:14:18.010Z,79.68
2023-03-21T19:17:34.268Z,80.38
2023-03-21T19:20:55.961Z,80.82
2023-03-21T19:23:36.039Z,81.28
2023-03-21T19:26:11.723Z,81.63
2023-03-21T19:28:40.722Z,81.74
2023-03-21T19:31:10.089Z,81.40
2023-03-21T19:33:38.553Z,82.77
2023-03-21T19:36:17.903Z,83.48
2023-03-21T19:38:51.081Z,84.08
2023-03-21T19:41:20.358Z,83.69
2023-03-21T19:43:54.732Z,82.92
2023-03-21T19:46:51.542Z,81.79
2023-03-21T19:49:26.170Z,82.37
2023-03-21T19:52:00.346Z,82.02
2023-03-21T19:54:30.446Z,82.63
2023-03-21T19:56:59.764Z,82.43
2023-03-21T19:59:28.620Z,81.79
2023-03-21T20:02:09.306Z,80.93
2023-03-21T20:04:46.262Z,79.86
2023-03-21T20:07:14.723Z,80.17
2023-03-21T20:09:51.915Z,81.25
2023-03-21T20:12:21.984Z,81.13
2023-03-21T20:14:56.001Z,80.95
2023-03-21T20:17:33.442Z,79.75
2023-03-21T20:20:01.661Z,79.45
2023-03-21T20:22:58.867Z,80.17
2023-03-21T20:25:19.546Z,80.07
2023-03-21T20:27:47.969Z,79.17
2023-03-21T20:30:20.153Z,78.79
2023-03-21T20:32:49.616Z,78.52
2023-03-21T20:35:28.908Z,77.29
2023-03-21T20:38:09.738Z,77.41
2023-03-21T20:40:40.802Z,77.58
2023-03-21T20:43:55.641Z,76.84
2023-03-21T20:46:03.045Z,76.61
2023-03-21T20:48:31.671Z,76.99
2023-03-21T20:51:45.081Z,76.74
2023-03-21T20:53:50.801Z,77.69
2023-03-21T20:56:22.804Z,77.74
2023-03-21T20:59:07.931Z,77.12
2023-03-21T21:01:40.667Z,77.91
2023-03-21T21:04:09.557Z,77.67
2023-03-21T21:06:38.756Z,77.54
2023-03-21T21:09:06.837Z,77.96
2023-03-21T21:14:25.742Z,78.84
2023-03-21T21:16:54.723Z,77.91
2023-03-21T21:19:23.037Z,78.29
2023-03-21T21:21:51.246Z,77.87
2023-03-21T21:24:19.403Z,78.14
2023-03-21T21:26:49.606Z,78.38
2023-03-21T21:29:19.070Z,78.70
2023-03-21T21:31:49.157Z,78.90
2023-03-21T21:34:18.715Z,78.51
2023-03-21T21:36:47.455Z,79.03
2023-03-21T21:39:16.158Z,78.46
2023-03-21T21:41:44.430Z,78.35
2023-03-21T21:44:14.080Z,78.02
2023-03-21T21:46:43.024Z,78.09
2023-03-21T21:49:11.696Z,78.30
2023-03-21T21:51:41.897Z,78.03
2023-03-21T21:54:10.208Z,78.31
2023-03-21T21:56:38.652Z,78.36
2023-03-21T21:59:07.286Z,78.38
2023-03-21T22:01:38.869Z,78.75
2023-03-21T22:04:08.502Z,78.71
2023-03-21T22:06:36.905Z,78.74
2023-03-21T22:09:07.098Z,79.19
2023-03-21T22:11:35.825Z,79.04
2023-03-21T22:14:04.514Z,78.98
2023-03-21T22:16:33.186Z,79.22
2023-03-21T22:19:02.965Z,79.47
2023-03-21T22:21:31.124Z,79.82
2023-03-21T22:23:59.258Z,79.46
2023-03-21T22:26:27.693Z,79.73
2023-03-21T22:28:56.154Z,80.69
2023-03-21T22:31:26.059Z,80.89
2023-03-21T22:33:54.063Z,81.87
2023-03-21T22:36:23.461Z,82.27
2023-03-21T22:38:51.835Z,82.92
2023-03-21T22:41:20.181Z,84.00
2023-03-21T22:43:48.159Z,83.86
2023-03-21T22:46:16.994Z,84.98
2023-03-21T22:48:45.493Z,85.46
2023-03-21T22:51:14.021Z,84.79
2023-03-21T22:53:43.861Z,85.21
2023-03-21T22:56:12.042Z,85.53
2023-03-21T22:58:40.033Z,85.55
2023-03-21T23:01:08.882Z,85.67
2023-03-21T23:03:37.408Z,81.98
2023-03-21T23:06:06.587Z,82.82
2023-03-21T23:08:34.802Z,84.01
2023-03-21T23:11:08.828Z,84.23
2023-03-21T23:13:37.537Z,84.61
2023-03-21T23:16:06.105Z,84.98
2023-03-21T23:18:37.055Z,84.38
2023-03-21T23:21:13.334Z,84.39
2023-03-21T23:23:43.878Z,84.81
2023-03-21T23:26:14.074Z,84.60
2023-03-21T23:28:42.307Z,84.79
2023-03-21T23:31:12.197Z,84.51
2023-03-21T23:33:40.652Z,84.50
2023-03-21T23:36:10.707Z,84.16
2023-03-21T23:38:39.568Z,84.10
2023-03-21T23:41:09.952Z,84.35
2023-03-21T23:43:39.854Z,84.93
2023-03-21T23:46:08.625Z,84.77
2023-03-21T23:48:37.003Z,84.93
2023-03-21T23:51:05.534Z,85.08
2023-03-21T23:53:34.573Z,85.55
2023-03-21T23:56:02.638Z,85.37
2023-03-21T23:58:33.060Z,85.31
