createdAt,value
2022-12-18T00:01:43.874Z,95845.75
2022-12-18T00:04:23.195Z,95844.72
2022-12-18T00:06:50.210Z,95848.41
2022-12-18T00:09:16.879Z,95853.19
2022-12-18T00:11:43.372Z,95857.13
2022-12-18T00:14:12.596Z,95851.50
2022-12-18T00:16:39.259Z,95857.13
2022-12-18T00:19:06.946Z,95870.63
2022-12-18T00:21:34.498Z,95850.97
2022-12-18T00:24:01.435Z,95855.59
2022-12-18T00:26:33.255Z,95864.22
2022-12-18T00:29:05.737Z,95864.09
2022-12-18T00:31:32.551Z,95858.41
2022-12-18T00:33:59.759Z,95860.41
2022-12-18T00:36:28.656Z,95864.25
2022-12-18T00:38:56.698Z,95858.31
2022-12-18T00:41:24.006Z,95875.09
2022-12-18T00:43:50.894Z,95868.66
2022-12-18T00:46:17.526Z,95867.13
2022-12-18T00:48:46.496Z,95861.19
2022-12-18T00:51:13.013Z,95856.31
2022-12-18T00:53:40.527Z,95863.75
2022-12-18T00:56:07.498Z,95868.91
2022-12-18T00:58:36.883Z,95871.06
2022-12-18T01:01:05.609Z,95879.13
2022-12-18T01:03:32.118Z,95878.34
2022-12-18T01:05:59.276Z,95883.72
2022-12-18T01:08:26.570Z,95889.63
2022-12-18T01:10:53.060Z,95885.84
2022-12-18T01:13:23.793Z,95892.09
2022-12-18T01:15:51.266Z,95897.81
2022-12-18T01:18:17.874Z,95903.34
2022-12-18T01:20:44.455Z,95897.59
2022-12-18T01:23:14.366Z,95881.06
2022-12-18T01:25:41.087Z,95885.13
2022-12-18T01:28:07.656Z,95895.28
2022-12-18T01:30:34.129Z,95909.53
2022-12-18T01:33:00.934Z,95911.81
2022-12-18T01:35:27.669Z,95914.88
2022-12-18T01:37:57.311Z,95922.84
2022-12-18T01:40:24.138Z,95934.22
2022-12-18T01:42:54.633Z,95930.81
2022-12-18T01:45:28.561Z,95939.91
2022-12-18T01:48:07.787Z,95931.78
2022-12-18T01:50:40.093Z,95933.53
2022-12-18T01:53:11.143Z,95934.84
2022-12-18T01:55:47.909Z,95944.13
2022-12-18T01:58:14.711Z,95938.91
2022-12-18T02:00:41.639Z,95941.41
2022-12-18T02:03:08.334Z,95944.59
2022-12-18T02:05:46.869Z,95948.78
2022-12-18T02:08:38.746Z,95955.13
2022-12-18T02:11:27.420Z,95956.03
2022-12-18T02:14:07.530Z,95959.16
2022-12-18T02:16:46.823Z,95966.47
2022-12-18T02:19:59.306Z,95972.22
2022-12-18T02:22:54.923Z,95969.56
2022-12-18T02:25:41.686Z,95972.69
2022-12-18T02:28:11.675Z,95976.75
2022-12-18T02:30:39.081Z,95972.13
2022-12-18T02:33:08.082Z,95965.16
2022-12-18T02:35:35.753Z,95976.59
2022-12-18T02:38:04.258Z,95976.78
2022-12-18T02:40:31.452Z,95967.84
2022-12-18T02:43:04.523Z,95963.47
2022-12-18T02:45:31.084Z,95966.97
2022-12-18T02:47:57.579Z,95970.59
2022-12-18T02:50:32.664Z,95967.69
2022-12-18T02:53:15.014Z,95973.63
2022-12-18T02:55:55.140Z,95977.53
2022-12-18T02:58:49.455Z,95966.47
2022-12-18T03:01:22.970Z,95973.53
2022-12-18T03:03:54.802Z,95965.44
2022-12-18T03:06:38.339Z,95982.31
2022-12-18T03:09:09.609Z,95980.09
2022-12-18T03:11:39.792Z,95987.75
2022-12-18T03:14:08.050Z,95984.06
2022-12-18T03:16:35.564Z,95989.91
2022-12-18T03:19:05.243Z,95992.13
2022-12-18T03:21:55.532Z,95995.13
2022-12-18T03:24:23.122Z,95987.16
2022-12-18T03:26:54.635Z,95982.69
2022-12-18T03:29:25.948Z,95983.28
2022-12-18T03:31:59.331Z,95984.38
2022-12-18T03:34:35.010Z,95981.50
2022-12-18T03:37:02.487Z,95986.72
2022-12-18T03:39:29.066Z,95981.03
2022-12-18T03:42:06.662Z,95983.06
2022-12-18T03:44:56.437Z,95983.81
2022-12-18T03:47:29.881Z,95979.94
2022-12-18T03:50:22.844Z,95987.00
2022-12-18T03:53:08.546Z,95988.50
2022-12-18T03:55:35.905Z,95980.06
2022-12-18T03:58:03.750Z,95979.56
2022-12-18T04:00:30.811Z,95982.81
2022-12-18T04:02:58.046Z,95987.81
2022-12-18T04:05:26.736Z,95990.09
2022-12-18T04:07:54.286Z,95982.22
2022-12-18T04:10:20.794Z,95987.22
2022-12-18T04:12:59.334Z,95986.69
2022-12-18T04:15:38.635Z,95988.38
2022-12-18T04:18:09.055Z,95986.47
2022-12-18T04:20:35.567Z,95987.78
2022-12-18T04:23:02.082Z,95988.66
2022-12-18T04:25:28.558Z,95984.75
2022-12-18T04:27:55.268Z,95986.84
2022-12-18T04:30:21.865Z,95997.22
2022-12-18T04:32:52.155Z,96002.44
2022-12-18T04:35:19.026Z,96000.50
2022-12-18T04:37:45.531Z,96004.13
2022-12-18T04:40:12.814Z,96002.47
2022-12-18T04:42:40.782Z,96002.25
2022-12-18T04:45:08.307Z,96000.50
2022-12-18T04:47:34.770Z,96014.72
2022-12-18T04:50:01.350Z,96009.34
2022-12-18T04:52:28.103Z,96019.59
2022-12-18T04:54:54.701Z,96016.88
2022-12-18T04:57:21.440Z,96016.88
2022-12-18T04:59:47.959Z,96013.34
2022-12-18T05:02:14.597Z,96013.13
2022-12-18T05:04:41.251Z,96015.72
2022-12-18T05:07:07.772Z,96017.75
2022-12-18T05:09:34.292Z,96024.00
2022-12-18T05:12:00.763Z,96016.69
2022-12-18T05:14:27.290Z,96010.81
2022-12-18T05:16:56.777Z,96015.72
2022-12-18T05:19:27.091Z,96031.16
2022-12-18T05:21:53.580Z,96026.69
2022-12-18T05:24:20.351Z,96032.34
2022-12-18T05:26:46.835Z,96028.53
2022-12-18T05:29:13.597Z,96035.19
2022-12-18T05:31:40.709Z,96032.38
2022-12-18T05:34:08.828Z,96042.16
2022-12-18T05:36:35.496Z,96038.94
2022-12-18T05:39:02.166Z,96042.44
2022-12-18T05:41:28.642Z,96037.94
2022-12-18T05:43:55.108Z,96036.88
2022-12-18T05:46:24.275Z,96038.03
2022-12-18T05:48:51.078Z,96036.59
2022-12-18T05:51:20.338Z,96040.63
2022-12-18T05:53:47.272Z,96052.72
2022-12-18T05:56:16.890Z,96054.53
2022-12-18T05:58:44.321Z,96052.00
2022-12-18T06:01:17.047Z,96052.88
2022-12-18T06:03:44.030Z,96055.94
2022-12-18T06:06:22.452Z,96052.94
2022-12-18T06:08:50.077Z,96062.47
2022-12-18T06:11:21.750Z,96048.47
2022-12-18T06:13:58.164Z,96047.47
2022-12-18T06:16:26.517Z,96059.13
2022-12-18T06:18:53.029Z,96057.16
2022-12-18T06:21:19.550Z,96054.72
2022-12-18T06:23:46.006Z,96051.72
2022-12-18T06:26:13.655Z,96065.69
2022-12-18T06:28:40.272Z,96065.78
2022-12-18T06:31:07.842Z,96066.81
2022-12-18T06:33:35.260Z,96078.13
2022-12-18T06:36:12.899Z,96076.84
2022-12-18T06:38:41.543Z,96084.97
2022-12-18T06:41:13.322Z,96093.16
2022-12-18T06:43:40.345Z,96085.78
2022-12-18T06:46:07.630Z,96100.44
2022-12-18T06:48:34.561Z,96093.25
2022-12-18T06:51:01.187Z,96101.09
2022-12-18T06:53:27.698Z,96111.69
2022-12-18T06:56:03.852Z,96106.53
2022-12-18T06:58:33.809Z,96110.69
2022-12-18T07:01:01.753Z,96107.41
2022-12-18T07:03:28.408Z,96117.91
2022-12-18T07:05:56.000Z,96122.50
2022-12-18T07:08:22.659Z,96123.09
2022-12-18T07:10:52.912Z,96133.13
2022-12-18T07:13:23.108Z,96132.81
2022-12-18T07:15:49.963Z,96134.63
2022-12-18T07:18:16.403Z,96139.03
2022-12-18T07:20:42.979Z,96138.19
2022-12-18T07:23:09.570Z,96136.88
2022-12-18T07:25:37.317Z,96141.03
2022-12-18T07:28:04.246Z,96140.34
2022-12-18T07:30:30.937Z,96141.59
2022-12-18T07:32:57.414Z,96146.94
2022-12-18T07:35:25.506Z,96141.94
2022-12-18T07:37:52.407Z,96154.34
2022-12-18T07:40:18.941Z,96145.81
2022-12-18T07:42:45.490Z,96148.84
2022-12-18T07:45:12.063Z,96156.53
2022-12-18T07:47:38.695Z,96148.06
2022-12-18T07:50:07.588Z,96147.56
2022-12-18T07:52:34.212Z,96153.69
2022-12-18T07:55:00.728Z,96164.50
2022-12-18T07:57:49.457Z,96159.41
2022-12-18T08:00:14.555Z,96157.63
2022-12-18T08:02:42.184Z,96162.69
2022-12-18T08:05:09.472Z,96168.50
2022-12-18T08:07:35.951Z,96168.97
2022-12-18T08:10:02.479Z,96163.13
2022-12-18T08:12:29.064Z,96164.00
2022-12-18T08:14:55.640Z,96156.56
2022-12-18T08:17:22.111Z,96154.91
2022-12-18T08:19:52.056Z,96158.56
2022-12-18T08:22:18.555Z,96169.97
2022-12-18T08:24:45.783Z,96163.81
2022-12-18T08:27:28.858Z,96159.94
2022-12-18T08:29:56.877Z,96163.38
2022-12-18T08:32:24.224Z,96162.56
2022-12-18T08:34:50.945Z,96148.25
2022-12-18T08:37:17.426Z,96145.31
2022-12-18T08:39:44.304Z,96147.78
2022-12-18T08:42:13.715Z,96139.59
2022-12-18T08:44:40.284Z,96137.97
2022-12-18T08:47:07.694Z,96148.47
2022-12-18T08:49:35.174Z,96140.59
2022-12-18T08:52:02.140Z,96145.69
2022-12-18T08:54:28.656Z,96143.84
2022-12-18T08:56:55.222Z,96139.94
2022-12-18T08:59:21.679Z,96151.75
2022-12-18T09:01:48.377Z,96147.16
2022-12-18T09:04:15.076Z,96153.00
2022-12-18T09:06:42.087Z,96153.22
2022-12-18T09:09:09.705Z,96158.31
2022-12-18T09:11:36.198Z,96159.97
2022-12-18T09:14:02.800Z,96160.28
2022-12-18T09:16:32.349Z,96147.34
2022-12-18T09:19:00.647Z,96156.19
2022-12-18T09:21:29.482Z,96153.91
2022-12-18T09:23:56.528Z,96162.25
2022-12-18T09:26:23.928Z,96165.19
2022-12-18T09:28:50.744Z,96169.28
2022-12-18T09:31:19.629Z,96163.19
2022-12-18T09:33:46.123Z,96166.00
2022-12-18T09:36:16.068Z,96167.09
2022-12-18T09:38:45.210Z,96155.28
2022-12-18T09:41:20.663Z,96163.75
2022-12-18T09:43:51.215Z,96153.41
2022-12-18T09:46:22.737Z,96167.38
2022-12-18T09:48:52.291Z,96157.22
2022-12-18T09:51:27.060Z,96168.38
2022-12-18T09:53:58.553Z,96163.13
2022-12-18T09:56:29.626Z,96162.19
2022-12-18T09:58:59.711Z,96162.03
2022-12-18T10:01:33.985Z,96163.88
2022-12-18T10:04:09.080Z,96163.25
2022-12-18T10:06:53.799Z,96159.97
2022-12-18T10:09:39.501Z,96155.34
2022-12-18T10:12:18.248Z,96160.97
2022-12-18T10:14:52.573Z,96165.69
2022-12-18T10:17:28.097Z,96159.81
2022-12-18T10:20:02.781Z,96163.72
2022-12-18T10:22:50.208Z,96164.22
2022-12-18T10:25:23.979Z,96161.09
2022-12-18T10:27:54.629Z,96162.22
2022-12-18T10:30:23.420Z,96154.69
2022-12-18T10:32:49.952Z,96153.34
2022-12-18T10:35:27.429Z,96143.50
2022-12-18T10:38:08.639Z,96144.31
2022-12-18T10:40:56.335Z,96150.09
2022-12-18T10:43:29.572Z,96150.72
2022-12-18T10:46:00.421Z,96155.03
2022-12-18T10:48:27.535Z,96149.22
2022-12-18T10:51:10.735Z,96154.34
2022-12-18T10:53:41.015Z,96156.00
2022-12-18T10:56:08.812Z,96146.97
2022-12-18T10:58:39.398Z,96156.00
2022-12-18T11:01:13.387Z,96156.34
2022-12-18T11:04:09.001Z,96148.81
2022-12-18T11:07:00.470Z,96146.19
2022-12-18T11:09:35.017Z,96142.88
2022-12-18T11:12:04.643Z,96140.09
2022-12-18T11:14:36.615Z,96140.72
2022-12-18T11:17:25.441Z,96139.56
2022-12-18T11:19:54.752Z,96143.34
2022-12-18T11:22:26.971Z,96132.47
2022-12-18T11:25:29.690Z,96144.28
2022-12-18T11:27:49.319Z,96141.69
2022-12-18T11:30:25.171Z,96149.91
2022-12-18T11:33:05.099Z,96154.81
2022-12-18T11:35:31.711Z,96152.53
2022-12-18T11:38:03.785Z,96154.00
2022-12-18T11:40:41.029Z,96140.31
2022-12-18T11:43:12.895Z,96146.22
2022-12-18T11:45:49.707Z,96132.75
2022-12-18T11:48:23.635Z,96122.38
2022-12-18T11:50:55.603Z,96125.19
2022-12-18T11:53:22.563Z,96121.81
2022-12-18T11:56:13.902Z,96116.72
2022-12-18T11:59:25.127Z,96100.09
2022-12-18T12:01:52.182Z,96092.00
2022-12-18T12:04:48.074Z,96084.41
2022-12-18T12:07:35.859Z,96085.13
2022-12-18T12:10:05.265Z,96083.72
2022-12-18T12:13:02.355Z,96077.75
2022-12-18T12:15:35.802Z,96086.16
2022-12-18T12:18:11.231Z,96084.72
2022-12-18T12:20:43.268Z,96083.81
2022-12-18T12:23:27.350Z,96082.63
2022-12-18T12:26:00.539Z,96070.84
2022-12-18T12:28:42.696Z,96057.44
2022-12-18T12:31:12.375Z,96068.50
2022-12-18T12:33:53.172Z,96066.56
2022-12-18T12:37:07.302Z,96064.31
2022-12-18T12:39:38.502Z,96057.56
2022-12-18T12:42:16.765Z,96059.84
2022-12-18T12:44:56.421Z,96063.81
2022-12-18T12:47:28.715Z,96068.69
2022-12-18T12:49:57.906Z,96050.47
2022-12-18T12:53:00.646Z,96053.72
2022-12-18T12:55:29.019Z,96050.16
2022-12-18T12:58:22.495Z,96058.66
2022-12-18T13:01:10.328Z,96054.75
2022-12-18T13:03:49.938Z,96053.56
2022-12-18T13:06:30.319Z,96047.19
2022-12-18T13:08:59.475Z,96047.94
2022-12-18T13:11:31.022Z,96051.63
2022-12-18T13:13:57.818Z,96036.66
2022-12-18T13:16:26.772Z,96022.69
2022-12-18T13:18:55.017Z,96029.06
2022-12-18T13:21:33.820Z,96038.69
2022-12-18T13:24:25.967Z,96037.91
2022-12-18T13:26:53.024Z,96036.28
2022-12-18T13:29:45.224Z,96039.16
2022-12-18T13:32:24.155Z,96024.06
2022-12-18T13:35:34.776Z,96021.53
2022-12-18T13:38:01.857Z,96024.75
2022-12-18T13:40:40.768Z,96025.97
2022-12-18T13:43:19.767Z,96019.19
2022-12-18T13:46:03.162Z,96031.69
2022-12-18T13:48:33.171Z,96028.25
2022-12-18T13:51:04.497Z,96018.69
2022-12-18T13:53:35.536Z,96032.38
2022-12-18T13:56:03.713Z,96031.03
2022-12-18T13:58:30.423Z,96027.53
2022-12-18T14:00:57.245Z,96028.38
2022-12-18T14:03:26.093Z,96029.00
2022-12-18T14:05:55.580Z,96027.88
2022-12-18T14:08:22.192Z,96027.25
2022-12-18T14:10:50.392Z,96032.59
2022-12-18T14:13:29.959Z,96018.94
2022-12-18T14:16:07.718Z,96023.97
2022-12-18T14:18:44.911Z,96025.19
2022-12-18T14:21:23.607Z,96029.16
2022-12-18T14:23:50.499Z,96019.75
2022-12-18T14:26:28.628Z,96029.41
2022-12-18T14:28:58.608Z,96028.09
2022-12-18T14:31:26.824Z,96031.16
2022-12-18T14:33:54.150Z,96034.22
2022-12-18T14:36:28.239Z,96038.91
2022-12-18T14:38:59.214Z,96038.69
2022-12-18T14:41:26.515Z,96040.94
2022-12-18T14:43:54.978Z,96032.00
2022-12-18T14:46:36.677Z,96037.22
2022-12-18T14:49:35.452Z,96048.41
2022-12-18T14:52:05.536Z,96054.22
2022-12-18T14:54:35.077Z,96048.84
2022-12-18T14:57:26.847Z,96052.56
2022-12-18T14:59:53.794Z,96039.34
2022-12-18T15:02:28.218Z,96033.91
2022-12-18T15:05:30.623Z,96045.50
2022-12-18T15:07:59.639Z,96044.84
2022-12-18T15:10:28.504Z,96047.72
2022-12-18T15:12:57.978Z,96047.19
2022-12-18T15:15:38.364Z,96040.03
2022-12-18T15:18:07.892Z,96055.84
2022-12-18T15:20:46.452Z,96057.97
2022-12-18T15:23:44.840Z,96062.09
2022-12-18T15:26:13.720Z,96069.34
2022-12-18T15:28:56.734Z,96063.00
2022-12-18T15:31:26.330Z,96063.00
2022-12-18T15:33:52.819Z,96066.59
2022-12-18T15:36:26.217Z,96061.19
2022-12-18T15:38:55.021Z,96064.97
2022-12-18T15:41:24.885Z,96065.78
2022-12-18T15:43:53.408Z,96065.78
2022-12-18T15:46:23.614Z,96061.72
2022-12-18T15:48:51.239Z,96062.34
2022-12-18T15:51:40.238Z,96065.38
2022-12-18T15:54:12.539Z,96067.69
2022-12-18T15:56:39.060Z,96057.19
2022-12-18T15:59:15.076Z,96064.88
2022-12-18T16:01:43.094Z,96067.50
2022-12-18T16:04:13.987Z,96056.34
2022-12-18T16:07:12.718Z,96066.19
2022-12-18T16:09:27.411Z,96067.16
2022-12-18T16:11:54.113Z,96062.44
2022-12-18T16:14:23.307Z,96073.06
2022-12-18T16:16:53.346Z,96057.66
2022-12-18T16:19:20.403Z,96064.19
2022-12-18T16:21:47.276Z,96059.47
2022-12-18T16:24:21.862Z,96065.50
2022-12-18T16:26:48.885Z,96064.66
2022-12-18T16:29:15.636Z,96056.16
2022-12-18T16:31:44.950Z,96052.38
2022-12-18T16:34:20.207Z,96058.78
2022-12-18T16:36:50.431Z,96061.41
2022-12-18T16:39:17.490Z,96069.13
2022-12-18T16:41:44.044Z,96070.28
2022-12-18T16:44:10.603Z,96069.94
2022-12-18T16:46:39.250Z,96073.38
2022-12-18T16:49:06.295Z,96071.75
2022-12-18T16:51:33.051Z,96062.38
2022-12-18T16:53:59.534Z,96066.47
2022-12-18T16:56:26.119Z,96073.66
2022-12-18T16:58:53.771Z,96076.75
2022-12-18T17:01:20.409Z,96074.00
2022-12-18T17:03:59.866Z,96076.63
2022-12-18T17:06:27.760Z,96073.00
2022-12-18T17:09:01.987Z,96064.13
2022-12-18T17:11:30.312Z,96070.34
2022-12-18T17:13:57.128Z,96059.84
2022-12-18T17:16:25.052Z,96061.50
2022-12-18T17:18:52.917Z,96055.00
2022-12-18T17:21:19.761Z,96046.34
2022-12-18T17:23:46.367Z,96052.72
2022-12-18T17:26:13.560Z,96055.00
2022-12-18T17:28:41.104Z,96049.59
2022-12-18T17:31:27.714Z,96048.22
2022-12-18T17:33:54.549Z,96050.72
2022-12-18T17:36:21.151Z,96059.28
2022-12-18T17:38:55.983Z,96062.81
2022-12-18T17:41:23.328Z,96079.25
2022-12-18T17:43:56.628Z,96091.88
2022-12-18T17:46:23.836Z,96093.03
2022-12-18T17:48:50.369Z,96089.41
2022-12-18T17:51:17.587Z,96085.81
2022-12-18T17:53:44.892Z,96084.66
2022-12-18T17:56:16.597Z,96084.84
2022-12-18T17:58:44.838Z,96084.69
2022-12-18T18:01:15.427Z,96093.88
2022-12-18T18:03:43.486Z,96064.38
2022-12-18T18:06:10.313Z,96060.78
2022-12-18T18:08:37.295Z,96056.03
2022-12-18T18:11:06.387Z,96058.47
2022-12-18T18:13:37.831Z,96064.53
2022-12-18T18:16:07.068Z,96067.66
2022-12-18T18:18:33.642Z,96077.81
2022-12-18T18:21:07.141Z,96076.66
2022-12-18T18:23:35.143Z,96070.75
2022-12-18T18:26:09.336Z,96079.13
2022-12-18T18:28:36.433Z,96083.88
2022-12-18T18:31:06.837Z,96073.41
2022-12-18T18:33:34.785Z,96074.38
2022-12-18T18:36:01.516Z,96077.31
2022-12-18T18:38:28.500Z,96077.00
2022-12-18T18:41:00.132Z,96081.59
2022-12-18T18:43:26.834Z,96082.41
2022-12-18T18:45:59.638Z,96077.00
2022-12-18T18:48:28.752Z,96073.22
2022-12-18T18:51:05.786Z,96078.50
2022-12-18T18:53:36.581Z,96069.47
2022-12-18T18:56:37.762Z,96069.63
2022-12-18T18:58:49.983Z,96078.31
2022-12-18T19:01:18.044Z,96078.63
2022-12-18T19:03:45.482Z,96076.50
2022-12-18T19:06:15.363Z,96088.47
2022-12-18T19:08:42.399Z,96097.16
2022-12-18T19:11:11.145Z,96116.69
2022-12-18T19:13:37.839Z,96092.75
2022-12-18T19:16:07.271Z,96091.94
2022-12-18T19:18:34.521Z,96089.13
2022-12-18T19:21:02.823Z,96086.84
2022-12-18T19:23:30.065Z,96068.47
2022-12-18T19:26:17.065Z,96074.03
2022-12-18T19:28:47.304Z,96062.56
2022-12-18T19:31:19.949Z,96072.41
2022-12-18T19:33:52.162Z,96063.53
2022-12-18T19:36:20.211Z,96071.72
2022-12-18T19:38:48.400Z,96067.84
2022-12-18T19:41:15.737Z,96058.66
2022-12-18T19:43:42.662Z,96064.22
2022-12-18T19:46:11.840Z,96076.69
2022-12-18T19:48:38.864Z,96060.94
2022-12-18T19:51:11.219Z,96078.28
2022-12-18T19:53:37.774Z,96077.91
2022-12-18T19:56:13.036Z,96071.16
2022-12-18T19:58:40.007Z,96079.00
2022-12-18T20:01:07.078Z,96080.13
2022-12-18T20:03:35.722Z,96085.72
2022-12-18T20:06:32.752Z,96083.09
2022-12-18T20:09:04.951Z,96080.84
2022-12-18T20:11:32.636Z,96083.78
2022-12-18T20:13:59.147Z,96077.84
2022-12-18T20:16:25.781Z,96075.25
2022-12-18T20:18:56.741Z,96060.75
2022-12-18T20:21:26.260Z,96069.50
2022-12-18T20:23:52.821Z,96062.41
2022-12-18T20:26:19.326Z,96064.66
2022-12-18T20:28:45.897Z,96061.94
2022-12-18T20:31:16.545Z,96044.97
2022-12-18T20:33:43.379Z,96062.53
2022-12-18T20:36:23.588Z,96061.63
2022-12-18T20:38:52.809Z,96042.06
2022-12-18T20:41:24.008Z,96047.97
2022-12-18T20:43:50.864Z,96046.41
2022-12-18T20:46:20.624Z,96060.38
2022-12-18T20:48:47.217Z,96059.69
2022-12-18T20:51:16.883Z,96053.75
2022-12-18T20:53:43.973Z,96051.38
2022-12-18T20:56:13.295Z,96060.00
2022-12-18T20:58:48.309Z,96039.97
2022-12-18T21:01:17.906Z,96049.44
2022-12-18T21:03:45.175Z,96015.88
2022-12-18T21:06:12.375Z,96027.34
2022-12-18T21:08:39.133Z,96038.69
2022-12-18T21:11:32.756Z,96049.78
2022-12-18T21:13:59.663Z,96048.44
2022-12-18T21:16:27.037Z,96043.03
2022-12-18T21:18:53.547Z,96039.59
2022-12-18T21:21:26.256Z,96034.53
2022-12-18T21:23:53.885Z,96031.91
2022-12-18T21:26:25.671Z,96027.97
2022-12-18T21:28:57.870Z,96038.34
2022-12-18T21:31:26.827Z,96043.75
2022-12-18T21:33:57.394Z,96036.00
2022-12-18T21:36:28.650Z,96034.09
2022-12-18T21:38:55.632Z,96039.97
2022-12-18T21:41:23.552Z,96035.69
2022-12-18T21:43:50.132Z,96030.91
2022-12-18T21:46:16.683Z,96030.72
2022-12-18T21:48:43.226Z,96045.03
2022-12-18T21:51:10.123Z,96032.09
2022-12-18T21:53:36.643Z,96038.91
2022-12-18T21:56:03.245Z,96028.19
2022-12-18T21:58:29.726Z,96023.06
2022-12-18T22:00:56.268Z,96028.78
2022-12-18T22:03:22.916Z,96027.41
2022-12-18T22:05:51.433Z,96036.22
2022-12-18T22:08:33.195Z,96027.38
2022-12-18T22:10:59.895Z,96028.94
2022-12-18T22:13:26.468Z,96029.94
2022-12-18T22:15:53.038Z,96032.88
2022-12-18T22:18:19.672Z,96026.09
2022-12-18T22:20:46.165Z,96030.06
2022-12-18T22:23:13.574Z,96041.69
2022-12-18T22:25:40.355Z,96032.75
2022-12-18T22:28:06.957Z,96036.59
2022-12-18T22:30:33.650Z,96041.53
2022-12-18T22:33:00.206Z,96035.16
2022-12-18T22:35:26.682Z,96038.13
2022-12-18T22:37:53.187Z,96038.94
2022-12-18T22:40:26.779Z,96042.56
2022-12-18T22:42:54.400Z,96045.72
2022-12-18T22:45:27.003Z,96046.25
2022-12-18T22:47:53.714Z,96058.03
2022-12-18T22:50:20.263Z,96054.69
2022-12-18T22:52:46.738Z,96055.31
2022-12-18T22:55:13.265Z,96067.66
2022-12-18T22:57:39.783Z,96064.03
2022-12-18T23:00:09.746Z,96066.75
2022-12-18T23:02:36.461Z,96064.84
2022-12-18T23:05:03.116Z,96051.34
2022-12-18T23:07:29.674Z,96059.78
2022-12-18T23:10:00.776Z,96051.19
2022-12-18T23:12:27.677Z,96048.28
2022-12-18T23:14:54.281Z,96057.88
2022-12-18T23:17:20.727Z,96050.97
2022-12-18T23:19:49.210Z,96043.88
2022-12-18T23:22:16.673Z,96034.16
2022-12-18T23:24:43.111Z,96042.44
2022-12-18T23:27:11.865Z,96050.56
2022-12-18T23:29:39.208Z,96053.81
2022-12-18T23:32:05.807Z,96049.13
2022-12-18T23:34:32.354Z,96047.16
2022-12-18T23:36:58.976Z,96040.97
2022-12-18T23:39:29.082Z,96036.84
2022-12-18T23:41:59.589Z,96049.75
2022-12-18T23:44:26.464Z,96055.81
2022-12-18T23:46:53.100Z,96055.31
2022-12-18T23:49:19.623Z,96043.44
2022-12-18T23:51:46.079Z,96040.97
2022-12-18T23:54:12.552Z,96044.53
2022-12-18T23:56:39.067Z,96038.63
2022-12-18T23:59:05.532Z,96032.78
