createdAt,value
2022-09-17T00:00:16.424Z,0.00
2022-09-17T00:01:16.377Z,0.00
2022-09-17T00:02:16.423Z,0.00
2022-09-17T00:03:16.345Z,0.00
2022-09-17T00:04:16.231Z,0.00
2022-09-17T00:05:16.170Z,0.00
2022-09-17T00:06:16.113Z,0.00
2022-09-17T00:07:16.067Z,0.00
2022-09-17T00:08:16.113Z,0.00
2022-09-17T00:09:15.959Z,0.00
2022-09-17T00:10:15.910Z,0.00
2022-09-17T00:11:15.863Z,0.00
2022-09-17T00:12:15.804Z,0.00
2022-09-17T00:13:15.758Z,0.00
2022-09-17T00:14:15.704Z,0.00
2022-09-17T00:15:15.654Z,0.00
2022-09-17T00:16:15.704Z,0.00
2022-09-17T00:17:15.549Z,0.00
2022-09-17T00:18:15.498Z,0.00
2022-09-17T00:19:15.445Z,0.00
2022-09-17T00:20:15.393Z,0.00
2022-09-17T00:21:15.343Z,0.00
2022-09-17T00:22:15.294Z,0.00
2022-09-17T00:23:15.243Z,0.00
2022-09-17T00:24:15.293Z,0.00
2022-09-17T00:25:15.138Z,0.00
2022-09-17T00:26:15.088Z,0.00
2022-09-17T00:27:15.041Z,0.00
2022-09-17T00:28:14.982Z,0.00
2022-09-17T00:29:14.931Z,0.00
2022-09-17T00:30:14.878Z,0.00
2022-09-17T00:31:14.916Z,0.00
2022-09-17T00:32:14.778Z,0.00
2022-09-17T00:33:14.723Z,0.00
2022-09-17T00:34:14.670Z,0.00
2022-09-17T00:35:14.623Z,0.00
2022-09-17T00:36:14.574Z,0.00
2022-09-17T00:37:14.519Z,0.00
2022-09-17T00:38:14.465Z,0.00
2022-09-17T00:39:14.416Z,0.00
2022-09-17T00:40:14.520Z,0.00
2022-09-17T00:41:14.311Z,0.00
2022-09-17T00:42:14.261Z,0.00
2022-09-17T00:43:14.211Z,0.00
2022-09-17T00:44:14.158Z,0.00
2022-09-17T00:45:14.107Z,0.00
2022-09-17T00:46:14.084Z,0.00
2022-09-17T00:47:14.006Z,0.00
2022-09-17T00:48:13.951Z,0.00
2022-09-17T00:49:13.900Z,0.00
2022-09-17T00:50:13.850Z,0.00
2022-09-17T00:51:13.805Z,0.00
2022-09-17T00:52:13.746Z,0.00
2022-09-17T00:53:13.694Z,0.00
2022-09-17T00:54:13.640Z,0.00
2022-09-17T00:55:13.591Z,0.00
2022-09-17T00:56:13.641Z,0.00
2022-09-17T00:57:13.488Z,0.00
2022-09-17T00:58:13.436Z,0.00
2022-09-17T00:59:13.384Z,0.00
2022-09-17T01:00:13.338Z,0.00
2022-09-17T01:01:13.340Z,0.00
2022-09-17T01:02:13.285Z,0.00
2022-09-17T01:03:13.179Z,0.00
2022-09-17T01:04:13.129Z,0.00
2022-09-17T01:05:13.074Z,0.00
2022-09-17T01:06:13.020Z,0.00
2022-09-17T01:07:12.975Z,0.00
2022-09-17T01:08:12.918Z,0.00
2022-09-17T01:09:12.868Z,0.00
2022-09-17T01:10:12.815Z,0.00
2022-09-17T01:11:12.770Z,0.00
2022-09-17T01:12:12.821Z,0.00
2022-09-17T01:13:12.662Z,0.00
2022-09-17T01:14:12.610Z,0.00
2022-09-17T01:15:12.559Z,0.00
2022-09-17T01:16:12.558Z,0.00
2022-09-17T01:17:12.455Z,0.00
2022-09-17T01:18:12.403Z,0.00
2022-09-17T01:19:12.351Z,0.00
2022-09-17T01:20:12.303Z,0.00
2022-09-17T01:21:12.250Z,0.00
2022-09-17T01:22:12.196Z,0.00
2022-09-17T01:23:12.146Z,0.00
2022-09-17T01:24:12.092Z,0.00
2022-09-17T01:25:12.042Z,0.00
2022-09-17T01:26:11.989Z,0.00
2022-09-17T01:27:11.940Z,0.00
2022-09-17T01:28:11.993Z,0.00
2022-09-17T01:29:11.836Z,0.00
2022-09-17T01:30:14.568Z,0.00
2022-09-17T01:31:11.819Z,0.00
2022-09-17T01:32:11.681Z,0.00
2022-09-17T01:33:11.629Z,0.00
2022-09-17T01:34:11.575Z,0.00
2022-09-17T01:35:11.525Z,0.00
2022-09-17T01:36:11.473Z,0.00
2022-09-17T01:37:11.486Z,0.00
2022-09-17T01:38:11.370Z,0.00
2022-09-17T01:39:11.320Z,0.00
2022-09-17T01:40:11.333Z,0.00
2022-09-17T01:41:11.215Z,0.00
2022-09-17T01:42:11.162Z,0.00
2022-09-17T01:43:11.113Z,0.00
2022-09-17T01:44:11.165Z,0.00
2022-09-17T01:45:11.009Z,0.00
2022-09-17T01:46:10.981Z,0.00
2022-09-17T01:47:10.908Z,0.00
2022-09-17T01:48:10.853Z,0.00
2022-09-17T01:49:10.805Z,0.00
2022-09-17T01:50:10.750Z,0.00
2022-09-17T01:51:10.701Z,0.00
2022-09-17T01:52:10.649Z,0.00
2022-09-17T01:53:10.611Z,0.00
2022-09-17T01:54:10.542Z,0.00
2022-09-17T01:55:10.493Z,0.00
2022-09-17T01:56:10.447Z,0.00
2022-09-17T01:57:10.388Z,0.00
2022-09-17T01:58:10.337Z,0.00
2022-09-17T01:59:10.287Z,0.00
2022-09-17T02:00:10.336Z,0.00
2022-09-17T02:01:10.228Z,0.00
2022-09-17T02:02:10.181Z,0.00
2022-09-17T02:03:10.199Z,0.00
2022-09-17T02:04:10.028Z,0.00
2022-09-17T02:05:09.977Z,0.00
2022-09-17T02:06:09.929Z,0.00
2022-09-17T02:07:09.872Z,0.00
2022-09-17T02:08:09.819Z,0.00
2022-09-17T02:09:13.678Z,0.00
2022-09-17T02:10:09.716Z,0.00
2022-09-17T02:11:09.665Z,0.00
2022-09-17T02:12:09.613Z,0.00
2022-09-17T02:13:09.562Z,0.00
2022-09-17T02:14:09.510Z,0.00
2022-09-17T02:15:09.458Z,0.00
2022-09-17T02:16:09.603Z,0.00
2022-09-17T02:17:09.355Z,0.00
2022-09-17T02:18:09.303Z,0.00
2022-09-17T02:19:09.251Z,0.00
2022-09-17T02:20:09.201Z,0.00
2022-09-17T02:21:09.150Z,0.00
2022-09-17T02:22:09.096Z,0.00
2022-09-17T02:23:09.047Z,0.00
2022-09-17T02:24:08.993Z,0.00
2022-09-17T02:25:08.942Z,0.00
2022-09-17T02:26:08.888Z,0.00
2022-09-17T02:27:08.840Z,0.00
2022-09-17T02:28:08.784Z,0.00
2022-09-17T02:29:08.738Z,0.00
2022-09-17T02:30:08.681Z,0.00
2022-09-17T02:31:08.703Z,0.00
2022-09-17T02:32:08.683Z,0.00
2022-09-17T02:33:08.528Z,0.00
2022-09-17T02:34:08.473Z,0.00
2022-09-17T02:35:08.424Z,0.00
2022-09-17T02:36:08.381Z,0.00
2022-09-17T02:37:08.321Z,0.00
2022-09-17T02:38:08.268Z,0.00
2022-09-17T02:39:08.218Z,0.00
2022-09-17T02:40:08.216Z,0.00
2022-09-17T02:41:08.113Z,0.00
2022-09-17T02:42:08.060Z,0.00
2022-09-17T02:43:08.015Z,0.00
2022-09-17T02:44:07.956Z,0.00
2022-09-17T02:45:07.908Z,0.00
2022-09-17T02:46:07.891Z,0.00
2022-09-17T02:47:07.804Z,0.00
2022-09-17T02:48:07.854Z,0.00
2022-09-17T02:49:07.699Z,0.00
2022-09-17T02:50:07.646Z,0.00
2022-09-17T02:51:07.596Z,0.00
2022-09-17T02:52:07.542Z,0.00
2022-09-17T02:53:07.494Z,0.00
2022-09-17T02:54:07.438Z,0.00
2022-09-17T02:55:07.389Z,0.00
2022-09-17T02:56:07.336Z,0.00
2022-09-17T02:57:07.284Z,0.00
2022-09-17T02:58:07.234Z,0.00
2022-09-17T02:59:07.181Z,0.00
2022-09-17T03:00:07.131Z,0.00
2022-09-17T03:01:07.154Z,0.00
2022-09-17T03:02:07.113Z,0.00
2022-09-17T03:03:06.974Z,0.00
2022-09-17T03:04:07.026Z,0.00
2022-09-17T03:05:06.870Z,0.00
2022-09-17T03:06:06.820Z,0.00
2022-09-17T03:07:06.769Z,0.00
2022-09-17T03:08:06.714Z,0.00
2022-09-17T03:09:06.666Z,0.00
2022-09-17T03:10:06.613Z,0.00
2022-09-17T03:11:06.563Z,0.00
2022-09-17T03:12:06.508Z,0.00
2022-09-17T03:13:06.457Z,0.00
2022-09-17T03:14:06.405Z,0.00
2022-09-17T03:15:06.354Z,0.00
2022-09-17T03:16:06.369Z,0.00
2022-09-17T03:17:06.248Z,0.00
2022-09-17T03:18:06.195Z,0.00
2022-09-17T03:19:06.147Z,0.00
2022-09-17T03:20:06.247Z,0.00
2022-09-17T03:21:06.041Z,0.00
2022-09-17T03:22:05.988Z,0.00
2022-09-17T03:23:05.941Z,0.00
2022-09-17T03:24:05.885Z,0.00
2022-09-17T03:25:05.837Z,0.00
2022-09-17T03:26:05.783Z,0.00
2022-09-17T03:27:05.732Z,0.00
2022-09-17T03:28:05.678Z,0.00
2022-09-17T03:29:05.625Z,0.00
2022-09-17T03:30:05.576Z,0.00
2022-09-17T03:31:05.630Z,0.00
2022-09-17T03:32:05.475Z,0.00
2022-09-17T03:33:05.423Z,0.00
2022-09-17T03:34:05.369Z,0.00
2022-09-17T03:35:05.320Z,0.00
2022-09-17T03:36:05.365Z,0.00
2022-09-17T03:37:05.212Z,0.00
2022-09-17T03:38:05.161Z,0.00
2022-09-17T03:39:05.107Z,0.00
2022-09-17T03:40:05.121Z,0.00
2022-09-17T03:41:05.003Z,0.00
2022-09-17T03:42:04.954Z,0.00
2022-09-17T03:43:04.903Z,0.00
2022-09-17T03:44:05.010Z,0.00
2022-09-17T03:45:04.798Z,0.00
2022-09-17T03:46:04.829Z,0.00
2022-09-17T03:47:04.698Z,0.00
2022-09-17T03:48:04.643Z,0.00
2022-09-17T03:49:04.599Z,0.00
2022-09-17T03:50:04.541Z,0.00
2022-09-17T03:51:04.491Z,0.00
2022-09-17T03:52:04.543Z,0.00
2022-09-17T03:53:04.415Z,0.00
2022-09-17T03:54:04.334Z,0.00
2022-09-17T03:55:04.278Z,0.00
2022-09-17T03:56:04.230Z,0.00
2022-09-17T03:57:04.178Z,0.00
2022-09-17T03:58:04.126Z,0.00
2022-09-17T03:59:04.604Z,0.00
2022-09-17T04:00:04.020Z,0.00
2022-09-17T04:01:03.966Z,0.00
2022-09-17T04:02:04.054Z,0.00
2022-09-17T04:03:03.863Z,0.00
2022-09-17T04:04:03.814Z,0.00
2022-09-17T04:05:03.760Z,0.00
2022-09-17T04:06:03.708Z,0.00
2022-09-17T04:07:03.655Z,0.00
2022-09-17T04:08:03.708Z,0.00
2022-09-17T04:09:03.553Z,0.00
2022-09-17T04:10:03.501Z,0.00
2022-09-17T04:11:03.448Z,0.00
2022-09-17T04:12:03.397Z,0.00
2022-09-17T04:13:03.342Z,0.00
2022-09-17T04:14:03.295Z,0.00
2022-09-17T04:15:03.239Z,0.00
2022-09-17T04:16:03.227Z,0.00
2022-09-17T04:17:03.136Z,0.00
2022-09-17T04:18:03.086Z,0.00
2022-09-17T04:19:04.061Z,0.00
2022-09-17T04:20:02.983Z,0.00
2022-09-17T04:21:02.928Z,0.00
2022-09-17T04:22:02.877Z,0.00
2022-09-17T04:23:02.834Z,0.00
2022-09-17T04:24:02.991Z,0.00
2022-09-17T04:25:02.721Z,0.00
2022-09-17T04:26:02.673Z,0.00
2022-09-17T04:27:02.619Z,0.00
2022-09-17T04:28:02.567Z,0.00
2022-09-17T04:29:02.517Z,0.00
2022-09-17T04:30:02.465Z,0.00
2022-09-17T04:31:02.467Z,0.00
2022-09-17T04:32:02.362Z,0.00
2022-09-17T04:33:02.304Z,0.00
2022-09-17T04:34:02.256Z,0.00
2022-09-17T04:35:02.201Z,0.00
2022-09-17T04:36:02.153Z,0.00
2022-09-17T04:37:02.097Z,0.00
2022-09-17T04:38:02.047Z,0.00
2022-09-17T04:39:01.994Z,0.00
2022-09-17T04:40:05.727Z,0.00
2022-09-17T04:41:01.889Z,0.00
2022-09-17T04:42:01.846Z,0.00
2022-09-17T04:43:01.787Z,0.00
2022-09-17T04:44:01.739Z,0.00
2022-09-17T04:45:01.682Z,0.00
2022-09-17T04:46:01.631Z,0.00
2022-09-17T04:47:01.579Z,0.00
2022-09-17T04:48:01.531Z,0.00
2022-09-17T04:49:01.474Z,0.00
2022-09-17T04:50:01.424Z,0.00
2022-09-17T04:51:01.371Z,0.00
2022-09-17T04:52:01.319Z,0.00
2022-09-17T04:53:01.266Z,0.00
2022-09-17T04:54:01.215Z,0.00
2022-09-17T04:55:01.178Z,0.00
2022-09-17T04:56:01.244Z,0.00
2022-09-17T04:57:01.057Z,0.00
2022-09-17T04:58:01.009Z,0.00
2022-09-17T04:59:00.954Z,0.00
2022-09-17T05:00:00.906Z,0.00
2022-09-17T05:01:00.899Z,0.00
2022-09-17T05:02:00.853Z,0.00
2022-09-17T05:03:00.746Z,0.00
2022-09-17T05:04:00.744Z,0.00
2022-09-17T05:05:00.642Z,0.00
2022-09-17T05:06:00.595Z,0.00
2022-09-17T05:07:00.546Z,0.00
2022-09-17T05:08:00.489Z,0.00
2022-09-17T05:09:00.435Z,0.00
2022-09-17T05:10:00.384Z,0.00
2022-09-17T05:11:00.332Z,0.00
2022-09-17T05:12:00.383Z,0.00
2022-09-17T05:13:00.231Z,0.00
2022-09-17T05:14:00.178Z,0.00
2022-09-17T05:15:00.134Z,0.00
2022-09-17T05:16:00.219Z,0.00
2022-09-17T05:17:00.019Z,0.00
2022-09-17T05:17:59.966Z,0.00
2022-09-17T05:18:59.940Z,0.00
2022-09-17T05:19:59.865Z,0.00
2022-09-17T05:20:59.812Z,0.00
2022-09-17T05:21:59.759Z,0.00
2022-09-17T05:22:59.706Z,0.00
2022-09-17T05:23:59.656Z,0.00
2022-09-17T05:24:59.603Z,0.00
2022-09-17T05:25:59.552Z,0.00
2022-09-17T05:26:59.497Z,0.00
2022-09-17T05:27:59.551Z,4.00
2022-09-17T05:28:59.571Z,4.00
2022-09-17T05:29:59.344Z,4.00
2022-09-17T05:30:59.348Z,4.00
2022-09-17T05:31:59.244Z,0.00
2022-09-17T05:32:59.184Z,4.00
2022-09-17T05:33:59.141Z,4.00
2022-09-17T05:35:02.509Z,4.00
2022-09-17T05:35:59.033Z,0.00
2022-09-17T05:36:58.978Z,0.00
2022-09-17T05:37:58.929Z,0.00
2022-09-17T05:38:58.875Z,4.00
2022-09-17T05:39:58.865Z,4.00
2022-09-17T05:40:58.769Z,4.00
2022-09-17T05:41:58.719Z,4.00
2022-09-17T05:42:58.665Z,4.00
2022-09-17T05:43:58.754Z,4.00
2022-09-17T05:44:58.562Z,4.00
2022-09-17T05:45:58.514Z,4.00
2022-09-17T05:46:58.532Z,4.00
2022-09-17T05:47:58.406Z,4.00
2022-09-17T05:48:58.462Z,4.00
2022-09-17T05:49:58.304Z,4.00
2022-09-17T05:50:58.249Z,4.00
2022-09-17T05:51:58.199Z,4.00
2022-09-17T05:52:58.147Z,4.00
2022-09-17T05:53:58.093Z,4.00
2022-09-17T05:54:58.054Z,8.00
2022-09-17T05:55:57.991Z,4.00
2022-09-17T05:56:57.935Z,8.00
2022-09-17T05:57:57.885Z,8.00
2022-09-17T05:58:57.907Z,8.00
2022-09-17T05:59:57.884Z,8.00
2022-09-17T06:00:57.727Z,8.00
2022-09-17T06:01:57.722Z,8.00
2022-09-17T06:02:57.680Z,4.00
2022-09-17T06:03:57.573Z,8.00
2022-09-17T06:04:57.518Z,4.00
2022-09-17T06:05:57.468Z,4.00
2022-09-17T06:06:57.418Z,4.00
2022-09-17T06:07:57.365Z,4.00
2022-09-17T06:08:57.420Z,4.00
2022-09-17T06:09:57.260Z,4.00
2022-09-17T06:11:02.151Z,4.00
2022-09-17T06:11:57.156Z,8.00
2022-09-17T06:12:57.107Z,4.00
2022-09-17T06:13:57.116Z,4.00
2022-09-17T06:14:57.001Z,8.00
2022-09-17T06:15:57.077Z,8.00
2022-09-17T06:16:56.894Z,4.00
2022-09-17T06:17:56.845Z,4.00
2022-09-17T06:18:56.789Z,8.00
2022-09-17T06:19:56.740Z,8.00
2022-09-17T06:20:56.686Z,8.00
2022-09-17T06:21:56.639Z,8.00
2022-09-17T06:22:56.585Z,8.00
2022-09-17T06:23:56.530Z,4.00
2022-09-17T06:24:56.480Z,4.00
2022-09-17T06:25:56.426Z,4.00
2022-09-17T06:26:56.375Z,4.00
2022-09-17T06:27:56.323Z,4.00
2022-09-17T06:28:56.286Z,4.00
2022-09-17T06:29:56.219Z,8.00
2022-09-17T06:30:56.165Z,4.00
2022-09-17T06:31:56.307Z,8.00
2022-09-17T06:32:56.060Z,4.00
2022-09-17T06:33:58.452Z,8.00
2022-09-17T06:34:55.956Z,8.00
2022-09-17T06:35:55.906Z,4.00
2022-09-17T06:36:55.852Z,8.00
2022-09-17T06:37:55.802Z,8.00
2022-09-17T06:38:55.748Z,8.00
2022-09-17T06:39:55.732Z,8.00
2022-09-17T06:40:55.643Z,8.00
2022-09-17T06:41:55.596Z,8.00
2022-09-17T06:42:55.539Z,8.00
2022-09-17T06:43:55.488Z,8.00
2022-09-17T06:44:55.433Z,8.00
2022-09-17T06:45:55.396Z,8.00
2022-09-17T06:46:55.343Z,8.00
2022-09-17T06:47:55.383Z,8.00
2022-09-17T06:48:55.233Z,8.00
2022-09-17T06:49:55.175Z,8.00
2022-09-17T06:50:55.122Z,12.00
2022-09-17T06:51:55.071Z,8.00
2022-09-17T06:52:55.018Z,8.00
2022-09-17T06:53:54.994Z,12.00
2022-09-17T06:54:54.914Z,8.00
2022-09-17T06:55:54.938Z,8.00
2022-09-17T06:56:54.809Z,8.00
2022-09-17T06:57:54.757Z,8.00
2022-09-17T06:58:54.704Z,8.00
2022-09-17T06:59:54.654Z,8.00
2022-09-17T07:00:54.660Z,8.00
2022-09-17T07:01:54.622Z,8.00
2022-09-17T07:02:54.495Z,8.00
2022-09-17T07:03:54.548Z,8.00
2022-09-17T07:04:54.391Z,8.00
2022-09-17T07:05:54.340Z,4.00
2022-09-17T07:06:54.287Z,8.00
2022-09-17T07:07:54.237Z,8.00
2022-09-17T07:08:54.181Z,8.00
2022-09-17T07:09:54.144Z,8.00
2022-09-17T07:10:54.078Z,8.00
2022-09-17T07:11:54.029Z,4.00
2022-09-17T07:12:53.973Z,8.00
2022-09-17T07:13:53.926Z,8.00
2022-09-17T07:14:53.875Z,4.00
2022-09-17T07:15:53.850Z,4.00
2022-09-17T07:16:53.763Z,4.00
2022-09-17T07:17:53.714Z,4.00
2022-09-17T07:18:53.669Z,4.00
2022-09-17T07:19:53.717Z,4.00
2022-09-17T07:20:53.555Z,4.00
2022-09-17T07:21:53.505Z,4.00
2022-09-17T07:22:53.454Z,12.00
2022-09-17T07:23:53.402Z,8.00
2022-09-17T07:24:53.354Z,12.00
2022-09-17T07:25:53.296Z,12.00
2022-09-17T07:26:53.243Z,8.00
2022-09-17T07:27:53.192Z,8.00
2022-09-17T07:28:53.145Z,12.00
2022-09-17T07:29:53.088Z,12.00
2022-09-17T07:30:53.087Z,12.00
2022-09-17T07:31:52.983Z,16.00
2022-09-17T07:32:52.930Z,16.00
2022-09-17T07:33:52.878Z,12.00
2022-09-17T07:34:52.825Z,16.00
2022-09-17T07:35:52.883Z,20.00
2022-09-17T07:36:52.719Z,16.00
2022-09-17T07:37:52.672Z,20.00
2022-09-17T07:38:52.617Z,24.00
2022-09-17T07:39:52.610Z,20.00
2022-09-17T07:40:52.511Z,20.00
2022-09-17T07:41:52.461Z,20.00
2022-09-17T07:42:52.409Z,20.00
2022-09-17T07:43:52.356Z,16.00
2022-09-17T07:44:52.306Z,16.00
2022-09-17T07:45:52.253Z,12.00
2022-09-17T07:46:52.245Z,8.00
2022-09-17T07:47:52.146Z,12.00
2022-09-17T07:48:52.095Z,12.00
2022-09-17T07:49:52.042Z,8.00
2022-09-17T07:50:51.991Z,12.00
2022-09-17T07:51:52.041Z,12.00
2022-09-17T07:52:51.890Z,8.00
2022-09-17T07:53:51.832Z,8.00
2022-09-17T07:54:51.785Z,8.00
2022-09-17T07:55:51.743Z,8.00
2022-09-17T07:56:51.678Z,12.00
2022-09-17T07:57:51.629Z,16.00
2022-09-17T07:58:51.575Z,12.00
2022-09-17T07:59:51.530Z,12.00
2022-09-17T08:00:51.472Z,8.00
2022-09-17T08:01:51.514Z,12.00
2022-09-17T08:02:51.494Z,12.00
2022-09-17T08:03:51.320Z,12.00
2022-09-17T08:04:51.262Z,16.00
2022-09-17T08:05:51.206Z,16.00
2022-09-17T08:06:51.155Z,16.00
2022-09-17T08:07:51.208Z,20.00
2022-09-17T08:08:51.049Z,16.00
2022-09-17T08:09:51.005Z,16.00
2022-09-17T08:10:50.947Z,12.00
2022-09-17T08:11:56.137Z,12.00
2022-09-17T08:12:50.842Z,12.00
2022-09-17T08:13:50.787Z,12.00
2022-09-17T08:14:50.738Z,12.00
2022-09-17T08:15:50.725Z,8.00
2022-09-17T08:16:50.633Z,8.00
2022-09-17T08:17:50.579Z,12.00
2022-09-17T08:18:50.529Z,16.00
2022-09-17T08:19:50.477Z,20.00
2022-09-17T08:20:50.424Z,20.00
2022-09-17T08:21:50.370Z,24.00
2022-09-17T08:22:50.489Z,20.00
2022-09-17T08:23:50.373Z,16.00
2022-09-17T08:24:50.222Z,16.00
2022-09-17T08:25:50.171Z,16.00
2022-09-17T08:26:50.113Z,16.00
2022-09-17T08:27:50.063Z,16.00
2022-09-17T08:28:50.005Z,16.00
2022-09-17T08:29:49.952Z,20.00
2022-09-17T08:30:49.918Z,20.00
2022-09-17T08:31:49.870Z,20.00
2022-09-17T08:32:49.798Z,20.00
2022-09-17T08:33:49.743Z,20.00
2022-09-17T08:34:49.692Z,28.00
2022-09-17T08:35:49.639Z,28.00
2022-09-17T08:36:49.587Z,24.00
2022-09-17T08:37:49.534Z,16.00
2022-09-17T08:38:49.562Z,20.00
2022-09-17T08:39:49.610Z,16.00
2022-09-17T08:40:49.380Z,16.00
2022-09-17T08:41:49.326Z,16.00
2022-09-17T08:42:49.274Z,12.00
2022-09-17T08:43:49.221Z,16.00
2022-09-17T08:44:51.880Z,16.00
2022-09-17T08:45:49.116Z,16.00
2022-09-17T08:46:49.147Z,16.00
2022-09-17T08:47:49.041Z,24.00
2022-09-17T08:48:48.968Z,24.00
2022-09-17T08:49:48.907Z,20.00
2022-09-17T08:50:48.858Z,24.00
2022-09-17T08:51:48.815Z,24.00
2022-09-17T08:52:48.759Z,32.00
2022-09-17T08:53:48.701Z,56.00
2022-09-17T08:54:48.665Z,84.00
2022-09-17T08:55:48.696Z,88.00
2022-09-17T08:56:48.550Z,92.00
2022-09-17T08:57:48.488Z,84.00
2022-09-17T08:58:48.438Z,68.00
2022-09-17T08:59:48.386Z,44.00
2022-09-17T09:00:48.333Z,36.00
2022-09-17T09:01:48.378Z,48.00
2022-09-17T09:02:48.313Z,56.00
2022-09-17T09:03:48.176Z,56.00
2022-09-17T09:04:48.125Z,48.00
2022-09-17T09:05:48.078Z,40.00
2022-09-17T09:06:48.020Z,48.00
2022-09-17T09:07:48.090Z,32.00
2022-09-17T09:08:47.917Z,24.00
2022-09-17T09:09:47.862Z,20.00
2022-09-17T09:10:47.827Z,28.00
2022-09-17T09:11:47.861Z,32.00
2022-09-17T09:12:47.707Z,48.00
2022-09-17T09:13:47.652Z,64.00
2022-09-17T09:14:47.609Z,72.00
2022-09-17T09:15:47.586Z,76.00
2022-09-17T09:16:47.499Z,68.00
2022-09-17T09:17:47.470Z,60.00
2022-09-17T09:18:47.413Z,76.00
2022-09-17T09:19:47.380Z,72.00
2022-09-17T09:20:47.312Z,84.00
2022-09-17T09:21:47.236Z,84.00
2022-09-17T09:22:47.199Z,80.00
2022-09-17T09:23:47.132Z,84.00
2022-09-17T09:24:47.080Z,100.00
2022-09-17T09:25:47.024Z,84.00
2022-09-17T09:26:46.978Z,60.00
2022-09-17T09:27:47.021Z,76.00
2022-09-17T09:28:46.875Z,84.00
2022-09-17T09:29:46.817Z,92.00
2022-09-17T09:30:46.768Z,152.00
2022-09-17T09:31:46.789Z,140.00
2022-09-17T09:32:46.661Z,96.00
2022-09-17T09:33:48.111Z,64.00
2022-09-17T09:34:46.559Z,64.00
2022-09-17T09:35:46.503Z,72.00
2022-09-17T09:36:46.456Z,84.00
2022-09-17T09:37:46.398Z,104.00
2022-09-17T09:38:46.370Z,116.00
2022-09-17T09:45:56.856Z,12.00
2022-09-17T09:46:56.751Z,20.00
2022-09-17T09:48:49.528Z,28.00
2022-09-17T09:49:49.465Z,40.00
2022-09-17T09:51:42.943Z,48.00
2022-09-17T09:52:42.483Z,40.00
2022-09-17T09:54:35.361Z,32.00
2022-09-17T09:55:35.296Z,32.00
2022-09-17T09:57:28.166Z,28.00
2022-09-17T09:58:28.121Z,28.00
2022-09-17T10:00:21.002Z,24.00
2022-09-17T10:01:21.084Z,16.00
2022-09-17T10:03:14.686Z,12.00
2022-09-17T10:05:33.232Z,8.00
2022-09-17T10:06:32.545Z,8.00
2022-09-17T10:08:25.425Z,8.00
2022-09-17T10:09:25.361Z,12.00
2022-09-17T10:11:18.234Z,16.00
2022-09-17T10:12:18.193Z,20.00
2022-09-17T10:14:11.062Z,24.00
2022-09-17T10:15:10.990Z,24.00
2022-09-17T10:17:03.963Z,32.00
2022-09-17T10:18:03.795Z,104.00
2022-09-17T10:19:56.667Z,168.00
2022-09-17T10:20:56.612Z,196.00
2022-09-17T10:22:49.472Z,112.00
2022-09-17T10:23:49.410Z,104.00
2022-09-17T10:25:42.276Z,124.00
2022-09-17T10:26:42.216Z,140.00
2022-09-17T10:28:35.092Z,56.00
2022-09-17T10:29:35.028Z,44.00
2022-09-17T10:31:27.941Z,60.00
2022-09-17T10:32:27.956Z,56.00
2022-09-17T10:34:20.720Z,56.00
2022-09-17T10:35:20.645Z,56.00
2022-09-17T10:37:13.516Z,48.00
2022-09-17T10:38:13.453Z,36.00
2022-09-17T10:40:06.378Z,24.00
2022-09-17T10:41:06.265Z,32.00
2022-09-17T10:42:59.161Z,20.00
2022-09-17T10:43:59.146Z,20.00
2022-09-17T10:45:52.007Z,24.00
2022-09-17T10:46:51.975Z,24.00
2022-09-17T10:48:44.880Z,20.00
2022-09-17T10:49:44.716Z,16.00
2022-09-17T10:51:39.108Z,20.00
2022-09-17T10:52:37.533Z,24.00
2022-09-17T10:54:30.392Z,28.00
2022-09-17T10:55:30.331Z,32.00
2022-09-17T10:57:24.567Z,40.00
2022-09-17T10:58:23.712Z,44.00
2022-09-17T11:00:16.008Z,36.00
2022-09-17T11:01:15.974Z,44.00
2022-09-17T11:03:08.819Z,316.00
2022-09-17T11:04:08.855Z,80.00
2022-09-17T11:06:01.622Z,216.00
2022-09-17T11:07:01.566Z,92.00
2022-09-17T11:08:54.438Z,68.00
2022-09-17T11:09:54.464Z,32.00
2022-09-17T11:11:47.237Z,28.00
2022-09-17T11:12:47.178Z,24.00
2022-09-17T11:14:40.045Z,56.00
2022-09-17T11:15:39.985Z,52.00
2022-09-17T11:17:32.856Z,40.00
2022-09-17T11:18:32.794Z,32.00
2022-09-17T11:20:25.760Z,28.00
2022-09-17T11:21:25.600Z,24.00
2022-09-17T11:23:18.470Z,20.00
2022-09-17T11:24:18.406Z,20.00
2022-09-17T11:26:11.269Z,12.00
2022-09-17T11:27:11.213Z,8.00
2022-09-17T11:29:04.077Z,8.00
2022-09-17T11:30:04.023Z,4.00
2022-09-17T11:31:56.893Z,8.00
2022-09-17T11:32:56.829Z,8.00
2022-09-17T11:34:49.690Z,8.00
2022-09-17T11:35:49.730Z,4.00
2022-09-17T11:37:42.496Z,8.00
2022-09-17T11:38:42.433Z,12.00
2022-09-17T11:40:35.395Z,16.00
2022-09-17T11:42:48.153Z,12.00
2022-09-17T11:43:48.092Z,8.00
2022-09-17T11:45:40.954Z,8.00
2022-09-17T11:46:40.970Z,8.00
2022-09-17T11:48:33.760Z,8.00
2022-09-17T11:49:33.702Z,12.00
2022-09-17T11:51:26.677Z,8.00
2022-09-17T11:52:26.515Z,8.00
2022-09-17T11:54:19.378Z,8.00
2022-09-17T11:55:19.315Z,12.00
2022-09-17T11:57:12.180Z,44.00
2022-09-17T11:58:12.120Z,44.00
2022-09-17T12:00:04.996Z,52.00
2022-09-17T12:01:04.924Z,36.00
2022-09-17T12:02:57.851Z,128.00
2022-09-17T12:03:57.731Z,140.00
2022-09-17T12:05:50.597Z,124.00
2022-09-17T12:06:50.646Z,136.00
2022-09-17T12:08:43.403Z,112.00
2022-09-17T12:09:43.344Z,92.00
2022-09-17T12:11:36.208Z,68.00
2022-09-17T12:12:49.783Z,76.00
2022-09-17T12:14:29.018Z,80.00
2022-09-17T12:15:28.954Z,68.00
2022-09-17T12:17:21.824Z,48.00
2022-09-17T12:18:34.096Z,44.00
2022-09-17T12:20:14.660Z,40.00
2022-09-17T12:21:14.579Z,40.00
2022-09-17T12:23:07.548Z,24.00
2022-09-17T12:24:07.392Z,24.00
2022-09-17T12:26:00.247Z,20.00
2022-09-17T12:27:00.187Z,20.00
2022-09-17T12:28:53.053Z,80.00
2022-09-17T12:29:55.049Z,160.00
2022-09-17T12:31:45.887Z,172.00
2022-09-17T12:32:45.799Z,172.00
2022-09-17T12:34:38.660Z,188.00
2022-09-17T12:36:02.855Z,188.00
2022-09-17T12:37:31.476Z,180.00
2022-09-17T12:38:31.507Z,84.00
2022-09-17T12:40:24.288Z,84.00
2022-09-17T12:41:24.212Z,76.00
2022-09-17T12:43:17.167Z,80.00
2022-09-17T12:45:29.920Z,60.00
2022-09-17T12:46:29.944Z,52.00
2022-09-17T12:48:22.731Z,72.00
2022-09-17T12:49:22.668Z,60.00
2022-09-17T12:51:15.539Z,64.00
2022-09-17T12:52:15.490Z,56.00
2022-09-17T12:54:08.445Z,48.00
2022-09-17T12:56:21.182Z,52.00
2022-09-17T12:57:21.125Z,80.00
2022-09-17T12:59:13.999Z,136.00
2022-09-17T13:00:13.946Z,140.00
2022-09-17T13:02:06.837Z,108.00
2022-09-17T13:03:06.739Z,100.00
2022-09-17T13:05:01.984Z,68.00
2022-09-17T13:05:59.546Z,84.00
2022-09-17T13:07:52.943Z,52.00
2022-09-17T13:08:52.355Z,72.00
2022-09-17T13:10:45.321Z,76.00
2022-09-17T13:11:45.906Z,72.00
2022-09-17T13:13:38.027Z,128.00
2022-09-17T13:14:37.966Z,76.00
2022-09-17T13:16:30.870Z,144.00
2022-09-17T13:17:30.774Z,144.00
2022-09-17T13:19:24.209Z,140.00
2022-09-17T13:20:23.587Z,104.00
2022-09-17T13:22:16.452Z,92.00
2022-09-17T13:23:16.393Z,80.00
2022-09-17T13:25:09.265Z,96.00
2022-09-17T13:26:09.305Z,76.00
2022-09-17T13:28:02.070Z,56.00
2022-09-17T13:29:02.346Z,76.00
2022-09-17T13:30:54.874Z,76.00
2022-09-17T13:31:54.815Z,52.00
2022-09-17T13:33:47.683Z,56.00
2022-09-17T13:34:47.693Z,84.00
2022-09-17T13:36:40.490Z,72.00
2022-09-17T13:37:40.432Z,68.00
2022-09-17T13:39:33.289Z,80.00
2022-09-17T13:40:33.383Z,60.00
2022-09-17T13:42:26.206Z,108.00
2022-09-17T13:43:26.037Z,80.00
2022-09-17T13:45:19.507Z,84.00
2022-09-17T13:46:19.111Z,60.00
2022-09-17T13:48:11.905Z,44.00
2022-09-17T13:49:11.840Z,56.00
2022-09-17T13:51:04.704Z,48.00
2022-09-17T13:52:07.920Z,76.00
2022-09-17T13:53:57.513Z,76.00
2022-09-17T13:54:57.457Z,84.00
2022-09-17T13:56:50.324Z,80.00
2022-09-17T13:57:50.364Z,56.00
2022-09-17T13:59:43.126Z,44.00
2022-09-17T14:00:43.112Z,64.00
2022-09-17T14:02:35.973Z,40.00
2022-09-17T14:03:35.881Z,68.00
2022-09-17T14:05:28.741Z,80.00
2022-09-17T14:06:28.682Z,56.00
2022-09-17T14:08:21.550Z,52.00
2022-09-17T14:09:21.485Z,44.00
2022-09-17T14:11:14.357Z,36.00
2022-09-17T14:12:14.315Z,36.00
2022-09-17T14:14:07.276Z,28.00
2022-09-17T14:15:07.107Z,24.00
2022-09-17T14:16:59.972Z,24.00
2022-09-17T14:17:59.912Z,20.00
2022-09-17T14:19:52.773Z,28.00
2022-09-17T14:20:52.717Z,28.00
2022-09-17T14:22:45.595Z,40.00
2022-09-17T14:23:45.534Z,44.00
2022-09-17T14:25:38.395Z,84.00
2022-09-17T14:26:38.333Z,88.00
2022-09-17T14:28:31.204Z,36.00
2022-09-17T14:29:31.249Z,44.00
2022-09-17T14:31:24.047Z,44.00
2022-09-17T14:32:23.949Z,32.00
2022-09-17T14:34:16.817Z,48.00
2022-09-17T14:35:20.137Z,56.00
2022-09-17T14:37:09.625Z,76.00
2022-09-17T14:38:09.558Z,76.00
2022-09-17T14:40:02.457Z,24.00
2022-09-17T14:41:02.367Z,60.00
2022-09-17T14:42:55.235Z,52.00
2022-09-17T14:43:55.172Z,72.00
2022-09-17T14:45:48.040Z,68.00