createdAt,value
2023-01-22T00:00:17.289Z,24.90
2023-01-22T00:05:19.033Z,21.50
2023-01-22T00:10:20.630Z,19.45
2023-01-22T00:15:22.180Z,20.35
2023-01-22T00:20:23.706Z,20.70
2023-01-22T00:25:25.197Z,25.42
2023-01-22T00:30:26.771Z,23.70
2023-01-22T00:35:28.457Z,17.00
2023-01-22T00:40:30.024Z,18.67
2023-01-22T00:45:32.092Z,18.73
2023-01-22T00:50:34.964Z,20.05
2023-01-22T00:55:36.512Z,20.25
2023-01-22T01:00:38.052Z,22.30
2023-01-22T01:05:39.812Z,18.85
2023-01-22T01:10:41.327Z,20.35
2023-01-22T01:15:43.306Z,21.58
2023-01-22T01:20:44.922Z,21.75
2023-01-22T01:25:46.462Z,20.52
2023-01-22T01:30:48.115Z,21.85
2023-01-22T01:35:49.647Z,18.92
2023-01-22T01:40:51.727Z,18.33
2023-01-22T01:45:54.834Z,20.15
2023-01-22T01:51:05.408Z,18.23
2023-01-22T01:56:12.664Z,17.60
2023-01-22T02:01:16.888Z,18.70
2023-01-22T02:06:19.715Z,17.90
2023-01-22T02:11:22.654Z,23.23
2023-01-22T02:16:24.275Z,19.30
2023-01-22T02:21:46.044Z,20.27
2023-01-22T02:26:47.586Z,22.27
2023-01-22T02:31:53.646Z,22.00
2023-01-22T02:36:55.465Z,25.95
2023-01-22T02:41:58.261Z,24.10
2023-01-22T02:47:00.143Z,21.92
2023-01-22T02:52:02.585Z,23.27
2023-01-22T02:57:05.093Z,21.70
2023-01-22T03:02:06.714Z,26.42
2023-01-22T03:07:08.324Z,25.98
2023-01-22T03:12:10.634Z,23.38
2023-01-22T03:17:31.773Z,31.00
2023-01-22T03:22:34.468Z,22.17
2023-01-22T03:27:36.797Z,22.75
2023-01-22T03:32:38.471Z,24.25
2023-01-22T03:37:43.875Z,23.73
2023-01-22T03:42:45.451Z,23.33
2023-01-22T03:47:47.686Z,24.88
2023-01-22T03:57:59.467Z,23.02
2023-01-22T04:03:01.157Z,24.55
2023-01-22T04:08:09.043Z,24.42
2023-01-22T04:13:14.577Z,25.35
2023-01-22T04:18:20.284Z,23.75
2023-01-22T04:23:36.441Z,27.17
2023-01-22T04:28:38.181Z,27.17
2023-01-22T04:33:39.926Z,26.50
2023-01-22T04:38:48.191Z,27.85
2023-01-22T04:43:49.770Z,24.42
2023-01-22T04:48:51.660Z,23.60
2023-01-22T04:53:54.069Z,26.08
2023-01-22T04:58:55.785Z,24.10
2023-01-22T05:04:01.578Z,23.15
2023-01-22T05:09:04.828Z,24.13
2023-01-22T05:14:17.624Z,24.75
2023-01-22T05:19:21.279Z,26.55
2023-01-22T05:24:23.420Z,25.13
2023-01-22T05:29:27.048Z,24.45
2023-01-22T05:34:52.368Z,22.80
2023-01-22T05:39:53.937Z,26.98
2023-01-22T05:44:55.629Z,28.20
2023-01-22T05:49:59.577Z,23.38
2023-01-22T05:55:01.919Z,24.58
2023-01-22T06:00:10.235Z,27.70
2023-01-22T06:05:17.986Z,22.38
2023-01-22T06:10:24.671Z,26.17
2023-01-22T06:15:26.430Z,26.88
2023-01-22T06:20:36.942Z,26.15
2023-01-22T06:25:38.513Z,24.33
2023-01-22T06:30:48.386Z,24.25
2023-01-22T06:35:54.800Z,26.35
2023-01-22T06:40:59.037Z,27.55
2023-01-22T06:46:03.349Z,24.25
2023-01-22T06:51:29.569Z,23.25
2023-01-22T06:56:31.397Z,31.88
2023-01-22T07:01:37.885Z,32.05
2023-01-22T07:06:39.425Z,34.97
2023-01-22T07:11:40.989Z,36.47
2023-01-22T07:16:42.515Z,32.22
2023-01-22T07:21:44.139Z,29.98
2023-01-22T07:26:46.380Z,28.83
2023-01-22T07:31:49.780Z,25.05
2023-01-22T07:36:51.520Z,25.00
2023-01-22T07:41:53.029Z,26.52
2023-01-22T07:46:54.713Z,25.90
2023-01-22T07:51:56.344Z,26.60
2023-01-22T07:56:57.876Z,28.77
2023-01-22T08:02:01.168Z,28.63
2023-01-22T08:07:04.733Z,27.98
2023-01-22T08:12:06.314Z,24.58
2023-01-22T08:17:07.841Z,21.58
2023-01-22T08:22:09.340Z,24.98
2023-01-22T08:27:10.906Z,24.20
2023-01-22T08:32:12.460Z,23.05
2023-01-22T08:37:14.041Z,23.38
2023-01-22T08:42:15.900Z,20.83
2023-01-22T08:47:17.474Z,20.40
2023-01-22T08:52:19.033Z,19.67
2023-01-22T08:57:20.717Z,22.05
2023-01-22T09:02:22.297Z,20.08
2023-01-22T09:07:23.824Z,20.73
2023-01-22T09:12:25.342Z,19.85
2023-01-22T09:17:28.066Z,23.65
2023-01-22T09:22:29.573Z,23.90
2023-01-22T09:27:31.087Z,24.10
2023-01-22T09:32:32.691Z,20.40
2023-01-22T09:37:34.501Z,23.15
2023-01-22T09:42:40.457Z,16.80
2023-01-22T09:47:49.089Z,15.95
2023-01-22T09:52:53.616Z,17.30
2023-01-22T09:58:00.179Z,17.05
2023-01-22T10:03:06.521Z,16.17
2023-01-22T10:08:13.476Z,16.20
2023-01-22T10:13:34.072Z,15.57
2023-01-22T10:18:50.865Z,13.93
2023-01-22T10:23:56.122Z,15.98
2023-01-22T10:28:59.063Z,17.25
2023-01-22T10:34:03.667Z,15.95
2023-01-22T10:39:14.242Z,15.80
2023-01-22T10:44:15.696Z,16.40
2023-01-22T10:49:24.647Z,13.68
2023-01-22T10:54:32.156Z,17.40
2023-01-22T10:59:34.365Z,14.35
2023-01-22T11:04:36.167Z,17.10
2023-01-22T11:09:57.960Z,16.55
2023-01-22T11:15:18.087Z,14.50
2023-01-22T11:20:44.241Z,14.38
2023-01-22T11:25:54.663Z,14.57
2023-01-22T11:31:12.823Z,11.68
2023-01-22T11:36:27.152Z,11.52
2023-01-22T11:41:59.251Z,11.88
2023-01-22T11:47:16.826Z,13.00
2023-01-22T11:52:33.155Z,15.35
2023-01-22T11:57:43.475Z,11.25
2023-01-22T12:03:10.686Z,12.15
2023-01-22T12:08:37.719Z,10.32
2023-01-22T12:14:04.063Z,11.18
2023-01-22T12:19:24.258Z,11.10
2023-01-22T12:24:36.051Z,12.68
2023-01-22T12:29:43.805Z,10.55
2023-01-22T12:34:56.685Z,11.52
2023-01-22T12:40:23.780Z,11.95
2023-01-22T12:45:31.940Z,11.50
2023-01-22T12:50:33.501Z,10.50
2023-01-22T12:55:41.632Z,11.65
2023-01-22T13:05:47.073Z,8.23
2023-01-22T13:11:00.187Z,10.43
2023-01-22T13:16:16.468Z,10.93
2023-01-22T13:21:25.055Z,10.15
2023-01-22T13:26:29.211Z,11.13
2023-01-22T13:31:31.135Z,10.85
2023-01-22T13:36:32.638Z,10.15
2023-01-22T13:41:38.919Z,11.13
2023-01-22T13:46:40.566Z,9.75
2023-01-22T13:51:42.669Z,10.73
2023-01-22T13:56:44.345Z,10.93
2023-01-22T14:01:46.720Z,9.32
2023-01-22T14:06:49.547Z,9.13
2023-01-22T14:11:51.280Z,10.10
2023-01-22T14:16:53.149Z,9.88
2023-01-22T14:21:54.659Z,10.27
2023-01-22T14:26:57.197Z,8.70
2023-01-22T14:31:58.854Z,10.68
2023-01-22T14:37:00.424Z,8.80
2023-01-22T14:42:02.239Z,8.52
2023-01-22T14:47:04.251Z,8.70
2023-01-22T14:52:05.859Z,8.65
2023-01-22T14:57:09.645Z,9.80
2023-01-22T15:02:11.241Z,11.13
2023-01-22T15:07:12.897Z,11.45
2023-01-22T15:12:14.418Z,13.07
2023-01-22T15:17:15.924Z,11.02
2023-01-22T15:22:17.664Z,10.63
2023-01-22T15:27:19.191Z,10.05
2023-01-22T15:32:20.849Z,10.75
2023-01-22T15:37:23.703Z,11.25
2023-01-22T15:42:25.238Z,10.80
2023-01-22T15:47:29.136Z,11.15
2023-01-22T15:52:30.675Z,10.95
2023-01-22T15:57:32.226Z,9.93
2023-01-22T16:02:33.783Z,12.70
2023-01-22T16:07:35.344Z,10.77
2023-01-22T16:12:38.069Z,10.77
2023-01-22T16:17:39.569Z,13.23
2023-01-22T16:22:45.485Z,10.63
2023-01-22T16:27:47.011Z,10.52
2023-01-22T16:32:49.038Z,11.88
2023-01-22T16:37:50.761Z,11.32
2023-01-22T16:43:01.555Z,11.73
2023-01-22T16:48:03.118Z,11.90
2023-01-22T16:53:04.641Z,12.55
2023-01-22T16:58:06.218Z,11.13
2023-01-22T17:03:07.730Z,14.20
2023-01-22T17:08:09.347Z,12.38
2023-01-22T17:13:10.922Z,13.50
2023-01-22T17:18:13.209Z,12.90
2023-01-22T17:23:14.747Z,12.20
2023-01-22T17:28:16.337Z,12.75
2023-01-22T17:33:20.800Z,11.80
2023-01-22T17:38:23.676Z,12.32
2023-01-22T17:43:25.198Z,12.20
2023-01-22T17:48:27.943Z,13.65
2023-01-22T17:53:29.462Z,11.82
2023-01-22T17:58:30.967Z,12.23
2023-01-22T18:03:33.378Z,13.05
2023-01-22T18:08:38.447Z,13.48
2023-01-22T18:13:40.302Z,14.27
2023-01-22T18:18:42.817Z,11.57
2023-01-22T18:23:45.464Z,11.60
2023-01-22T18:28:46.997Z,10.15
2023-01-22T18:33:49.435Z,11.50
2023-01-22T18:38:51.320Z,14.18
2023-01-22T18:43:58.867Z,12.10
2023-01-22T18:49:05.741Z,12.35
2023-01-22T18:54:08.151Z,18.80
2023-01-22T18:59:09.763Z,18.40
2023-01-22T19:04:17.901Z,21.17
2023-01-22T19:09:20.939Z,19.60
2023-01-22T19:14:22.546Z,20.17
2023-01-22T19:19:24.341Z,17.45
2023-01-22T19:24:28.388Z,17.55
2023-01-22T19:29:29.990Z,19.73
2023-01-22T19:34:33.872Z,17.35
2023-01-22T19:39:35.841Z,12.95
2023-01-22T19:44:39.988Z,18.55
2023-01-22T19:49:41.891Z,16.73
2023-01-22T19:54:47.369Z,16.95
2023-01-22T19:59:57.262Z,17.80
2023-01-22T20:04:58.781Z,18.42
2023-01-22T20:10:00.301Z,16.08
2023-01-22T20:15:02.048Z,16.02
2023-01-22T20:20:07.210Z,15.43
2023-01-22T20:25:09.141Z,20.30
2023-01-22T20:30:11.358Z,17.25
2023-01-22T20:35:15.517Z,18.08
2023-01-22T20:40:18.516Z,18.90
2023-01-22T20:45:20.335Z,17.42
2023-01-22T20:50:22.602Z,17.88
2023-01-22T20:55:24.613Z,15.70
2023-01-22T21:00:26.217Z,17.10
2023-01-22T21:05:28.725Z,17.77
2023-01-22T21:10:30.286Z,15.00
2023-01-22T21:15:33.583Z,16.52
2023-01-22T21:20:37.310Z,17.00
2023-01-22T21:25:38.922Z,16.80
2023-01-22T21:30:43.416Z,18.17
2023-01-22T21:35:51.047Z,17.92
2023-01-22T21:40:52.695Z,18.73
2023-01-22T21:46:12.713Z,19.27
2023-01-22T21:51:14.960Z,18.42
2023-01-22T21:56:16.555Z,18.50
2023-01-22T22:01:21.336Z,21.25
2023-01-22T22:06:22.995Z,19.85
2023-01-22T22:11:25.182Z,20.55
2023-01-22T22:16:27.122Z,20.38
2023-01-22T22:21:28.729Z,20.88
2023-01-22T22:26:30.496Z,20.25
2023-01-22T22:31:32.276Z,21.92
2023-01-22T22:36:34.130Z,21.23
2023-01-22T22:41:37.059Z,22.95
2023-01-22T22:46:39.749Z,20.98
2023-01-22T22:51:42.792Z,20.88
2023-01-22T22:56:45.976Z,23.17
2023-01-22T23:01:49.051Z,21.15
2023-01-22T23:06:51.972Z,20.85
2023-01-22T23:11:55.992Z,21.58
2023-01-22T23:16:57.873Z,20.95
2023-01-22T23:22:00.350Z,22.23
2023-01-22T23:27:01.903Z,24.10
2023-01-22T23:32:03.547Z,23.13
2023-01-22T23:37:05.063Z,24.45
2023-01-22T23:42:06.650Z,28.27
2023-01-22T23:47:08.336Z,29.40
2023-01-22T23:52:09.872Z,32.05
2023-01-22T23:57:11.530Z,34.03
