createdAt,value
2023-02-22T00:01:19.387Z,26.77
2023-02-22T00:06:25.225Z,28.85
2023-02-22T00:11:27.445Z,27.75
2023-02-22T00:16:31.098Z,29.58
2023-02-22T00:21:33.226Z,29.23
2023-02-22T00:26:35.380Z,30.55
2023-02-22T00:31:39.296Z,30.80
2023-02-22T00:36:48.524Z,35.08
2023-02-22T00:41:50.720Z,32.47
2023-02-22T00:46:52.978Z,33.10
2023-02-22T00:51:57.382Z,27.33
2023-02-22T00:56:59.541Z,31.17
2023-02-22T01:02:02.800Z,31.90
2023-02-22T01:07:05.341Z,32.65
2023-02-22T01:12:08.176Z,22.08
2023-02-22T01:17:10.377Z,30.90
2023-02-22T01:22:12.571Z,30.40
2023-02-22T01:27:15.298Z,32.17
2023-02-22T01:32:17.709Z,32.30
2023-02-22T01:37:19.977Z,28.67
2023-02-22T01:42:24.137Z,26.77
2023-02-22T01:47:26.345Z,28.00
2023-02-22T01:52:28.561Z,30.40
2023-02-22T01:57:34.831Z,27.48
2023-02-22T02:02:41.570Z,24.67
2023-02-22T02:07:46.666Z,26.05
2023-02-22T02:12:51.149Z,26.03
2023-02-22T02:18:04.253Z,25.67
2023-02-22T02:23:41.352Z,26.73
2023-02-22T02:28:49.515Z,25.55
2023-02-22T02:34:09.694Z,22.75
2023-02-22T02:39:25.854Z,26.92
2023-02-22T02:49:48.886Z,25.42
2023-02-22T02:54:52.932Z,22.17
2023-02-22T02:59:55.074Z,19.85
2023-02-22T03:05:16.350Z,21.27
2023-02-22T03:10:37.999Z,20.05
2023-02-22T03:15:57.107Z,21.33
2023-02-22T03:21:07.152Z,21.85
2023-02-22T03:26:19.448Z,25.23
2023-02-22T03:31:37.939Z,20.83
2023-02-22T03:36:47.607Z,17.92
2023-02-22T03:41:51.588Z,23.23
2023-02-22T03:47:02.602Z,21.10
2023-02-22T03:52:07.027Z,18.35
2023-02-22T03:57:21.138Z,19.13
2023-02-22T04:02:33.556Z,16.75
2023-02-22T04:07:35.818Z,16.85
2023-02-22T04:12:38.625Z,17.90
2023-02-22T04:17:42.738Z,13.00
2023-02-22T04:22:48.688Z,14.52
2023-02-22T04:27:51.447Z,15.85
2023-02-22T04:32:57.927Z,17.95
2023-02-22T04:38:00.555Z,15.02
2023-02-22T04:43:02.878Z,21.42
2023-02-22T04:48:05.205Z,20.30
2023-02-22T04:53:07.430Z,17.58
2023-02-22T05:03:15.441Z,16.55
2023-02-22T05:08:17.565Z,16.10
2023-02-22T05:13:19.674Z,15.07
2023-02-22T05:18:21.810Z,18.73
2023-02-22T05:23:24.050Z,17.77
2023-02-22T05:28:27.020Z,16.55
2023-02-22T05:33:29.155Z,14.30
2023-02-22T05:38:31.326Z,16.52
2023-02-22T05:43:33.464Z,12.70
2023-02-22T05:48:35.633Z,14.90
2023-02-22T05:53:38.094Z,13.30
2023-02-22T05:58:40.234Z,15.65
2023-02-22T06:03:42.418Z,12.20
2023-02-22T06:08:44.631Z,11.50
2023-02-22T06:13:52.048Z,5.50
2023-02-22T06:18:54.216Z,6.38
2023-02-22T06:23:56.460Z,5.20
2023-02-22T06:28:58.675Z,6.80
2023-02-22T06:34:00.907Z,7.07
2023-02-22T06:39:03.400Z,4.93
2023-02-22T06:44:05.464Z,7.95
2023-02-22T06:49:07.577Z,9.38
2023-02-22T06:54:10.061Z,6.38
2023-02-22T06:59:12.198Z,3.40
2023-02-22T07:04:14.325Z,4.13
2023-02-22T07:09:18.282Z,5.80
2023-02-22T07:14:20.361Z,4.43
2023-02-22T07:19:22.500Z,5.70
2023-02-22T07:24:25.271Z,10.32
2023-02-22T07:29:27.316Z,7.20
2023-02-22T07:34:29.481Z,12.95
2023-02-22T07:39:31.676Z,8.23
2023-02-22T07:44:33.826Z,2.67
2023-02-22T07:49:36.803Z,3.20
2023-02-22T07:54:38.912Z,2.70
2023-02-22T07:59:41.058Z,4.28
2023-02-22T08:04:43.262Z,3.60
2023-02-22T08:09:45.392Z,4.20
2023-02-22T08:14:47.540Z,5.70
2023-02-22T08:19:49.676Z,11.38
2023-02-22T08:24:54.356Z,7.70
2023-02-22T08:29:57.585Z,4.93
2023-02-22T08:34:59.644Z,5.13
2023-02-22T08:40:01.689Z,5.38
2023-02-22T08:45:03.972Z,4.57
2023-02-22T08:50:06.986Z,9.23
2023-02-22T08:55:09.102Z,4.35
2023-02-22T09:00:11.944Z,5.90
2023-02-22T09:05:14.079Z,9.82
2023-02-22T09:10:19.658Z,3.38
2023-02-22T09:15:23.007Z,8.73
2023-02-22T09:20:25.633Z,6.88
2023-02-22T09:25:27.729Z,5.05
2023-02-22T09:30:35.054Z,7.50
2023-02-22T09:35:46.451Z,13.93
2023-02-22T09:41:02.625Z,9.27
2023-02-22T09:51:16.630Z,5.07
2023-02-22T09:56:20.911Z,5.53
2023-02-22T10:01:33.341Z,5.00
2023-02-22T10:06:37.129Z,3.80
2023-02-22T10:12:03.683Z,2.95
2023-02-22T10:17:24.583Z,7.28
2023-02-22T10:22:59.551Z,3.05
2023-02-22T10:28:13.550Z,6.43
2023-02-22T10:33:36.771Z,6.13
2023-02-22T10:38:39.505Z,6.28
2023-02-22T10:43:43.029Z,8.52
2023-02-22T10:48:48.860Z,9.05
2023-02-22T10:54:20.025Z,4.03
2023-02-22T10:59:37.562Z,3.47
2023-02-22T11:04:49.775Z,7.88
2023-02-22T11:10:04.143Z,5.72
2023-02-22T11:15:32.839Z,3.97
2023-02-22T11:20:39.509Z,4.00
2023-02-22T11:25:42.919Z,6.47
2023-02-22T11:30:50.090Z,5.85
2023-02-22T11:35:54.719Z,7.38
2023-02-22T11:41:17.800Z,7.10
2023-02-22T11:46:27.195Z,11.40
2023-02-22T11:51:41.375Z,6.25
2023-02-22T11:56:47.039Z,9.57
2023-02-22T12:02:23.601Z,7.30
2023-02-22T12:12:34.909Z,10.10
2023-02-22T12:18:03.225Z,8.52
2023-02-22T12:23:36.339Z,6.63
2023-02-22T12:28:40.101Z,8.25
2023-02-22T12:34:26.740Z,6.65
2023-02-22T12:39:55.301Z,4.78
2023-02-22T12:45:05.134Z,8.60
2023-02-22T12:50:20.094Z,4.13
2023-02-22T12:55:52.419Z,10.10
2023-02-22T13:01:06.977Z,8.30
2023-02-22T13:06:15.503Z,14.13
2023-02-22T13:11:36.939Z,7.72
2023-02-22T13:17:21.769Z,9.88
2023-02-22T13:22:54.120Z,6.57
2023-02-22T13:28:00.128Z,6.47
2023-02-22T13:33:08.370Z,5.65
2023-02-22T13:38:29.051Z,6.20
2023-02-22T13:43:49.581Z,7.18
2023-02-22T13:49:16.408Z,8.10
2023-02-22T13:54:27.512Z,8.55
2023-02-22T13:59:33.305Z,5.53
2023-02-22T14:04:41.360Z,4.05
2023-02-22T14:09:53.183Z,4.43
2023-02-22T14:15:18.680Z,8.82
2023-02-22T14:20:38.221Z,7.35
2023-02-22T14:25:44.206Z,9.68
2023-02-22T14:30:46.686Z,7.68
2023-02-22T14:35:50.484Z,7.30
2023-02-22T14:40:54.359Z,4.18
2023-02-22T14:46:00.427Z,8.00
2023-02-22T14:51:21.408Z,5.65
2023-02-22T14:56:36.242Z,7.40
2023-02-22T15:01:50.783Z,5.43
2023-02-22T15:06:57.248Z,4.70
2023-02-22T15:12:05.523Z,5.70
2023-02-22T15:17:27.325Z,7.35
2023-02-22T15:22:36.698Z,4.43
2023-02-22T15:27:45.909Z,10.43
2023-02-22T15:33:03.099Z,5.43
2023-02-22T15:38:07.432Z,5.78
2023-02-22T15:43:28.469Z,7.97
2023-02-22T15:48:31.806Z,6.90
2023-02-22T15:53:47.005Z,8.63
2023-02-22T15:58:49.533Z,9.48
2023-02-22T16:03:54.742Z,6.10
2023-02-22T16:08:59.468Z,8.10
2023-02-22T16:14:05.144Z,9.05
2023-02-22T16:19:37.192Z,2.67
2023-02-22T16:24:40.353Z,3.75
2023-02-22T16:29:42.893Z,6.35
2023-02-22T16:34:45.021Z,5.97
2023-02-22T16:39:47.217Z,6.75
2023-02-22T16:44:50.594Z,4.32
2023-02-22T16:49:52.945Z,6.40
2023-02-22T16:54:55.158Z,4.78
2023-02-22T16:59:57.513Z,7.75
2023-02-22T17:05:00.773Z,5.63
2023-02-22T17:10:02.834Z,8.85
2023-02-22T17:15:05.224Z,5.05
2023-02-22T17:20:11.624Z,5.65
2023-02-22T17:25:23.066Z,7.75
2023-02-22T17:30:25.275Z,9.75
2023-02-22T17:35:27.527Z,7.20
2023-02-22T17:40:30.012Z,7.85
2023-02-22T17:45:32.444Z,6.32
2023-02-22T17:50:38.090Z,6.35
2023-02-22T17:55:42.256Z,4.72
2023-02-22T18:00:48.466Z,7.85
2023-02-22T18:05:55.663Z,6.97
2023-02-22T18:10:59.010Z,5.07
2023-02-22T18:16:01.200Z,4.60
2023-02-22T18:21:03.898Z,5.70
2023-02-22T18:26:11.398Z,4.13
2023-02-22T18:31:16.578Z,6.13
2023-02-22T18:36:23.410Z,3.95
2023-02-22T18:41:25.893Z,7.00
2023-02-22T18:46:30.210Z,4.82
2023-02-22T18:51:32.573Z,5.50
2023-02-22T18:56:34.719Z,7.15
2023-02-22T19:01:39.178Z,4.32
2023-02-22T19:06:44.827Z,2.30
2023-02-22T19:11:48.433Z,2.63
2023-02-22T19:16:51.174Z,5.00
2023-02-22T19:21:56.369Z,1.85
2023-02-22T19:27:00.053Z,2.63
2023-02-22T19:32:02.247Z,5.57
2023-02-22T19:37:06.001Z,2.25
2023-02-22T19:42:10.090Z,3.75
2023-02-22T19:47:12.682Z,3.53
2023-02-22T19:52:14.870Z,3.33
2023-02-22T19:57:17.073Z,1.98
2023-02-22T20:02:20.515Z,1.90
2023-02-22T20:07:23.179Z,1.88
2023-02-22T20:12:25.252Z,2.50
2023-02-22T20:17:27.889Z,5.20
2023-02-22T20:22:29.953Z,3.33
2023-02-22T20:27:32.068Z,4.03
2023-02-22T20:32:34.327Z,2.42
2023-02-22T20:37:38.951Z,2.75
2023-02-22T20:42:41.163Z,3.20
2023-02-22T20:47:43.503Z,9.07
2023-02-22T20:52:45.704Z,6.88
2023-02-22T20:57:47.825Z,10.15
2023-02-22T21:02:49.910Z,9.75
2023-02-22T21:07:52.031Z,7.70
2023-02-22T21:12:56.909Z,8.45
2023-02-22T21:18:00.841Z,8.55
2023-02-22T21:23:04.556Z,7.22
2023-02-22T21:28:06.782Z,7.53
2023-02-22T21:33:09.150Z,7.45
2023-02-22T21:38:14.565Z,7.95
2023-02-22T21:43:16.827Z,6.70
2023-02-22T21:48:19.032Z,6.13
2023-02-22T21:53:22.730Z,7.03
2023-02-22T21:58:24.860Z,9.07
2023-02-22T22:03:27.430Z,6.22
2023-02-22T22:08:31.750Z,8.90
2023-02-22T22:13:33.861Z,9.85
2023-02-22T22:18:37.946Z,7.82
2023-02-22T22:23:41.403Z,8.18
2023-02-22T22:28:49.099Z,7.30
2023-02-22T22:33:51.794Z,6.10
2023-02-22T22:38:57.601Z,6.68
2023-02-22T22:49:02.462Z,8.05
2023-02-22T22:54:09.526Z,6.90
2023-02-22T22:59:13.301Z,4.72
2023-02-22T23:04:17.008Z,4.25
2023-02-22T23:09:29.663Z,4.85
2023-02-22T23:14:32.040Z,8.75
2023-02-22T23:19:36.164Z,6.82
2023-02-22T23:24:39.623Z,6.80
2023-02-22T23:29:42.917Z,6.72
2023-02-22T23:34:47.991Z,8.60
2023-02-22T23:39:51.173Z,5.07
2023-02-22T23:44:53.527Z,8.23
2023-02-22T23:49:58.306Z,5.85
2023-02-22T23:55:05.517Z,4.65
