createdAt,value
2023-01-17T05:30:11.319Z,973.71
2023-01-17T05:33:33.127Z,973.80
2023-01-17T05:58:56.226Z,974.11
2023-01-17T05:59:57.079Z,974.08
2023-01-17T06:00:57.095Z,974.07
2023-01-17T06:01:56.985Z,974.08
2023-01-17T06:05:21.640Z,974.08
2023-01-17T08:55:49.802Z,975.40
2023-01-17T09:23:37.624Z,975.61
2023-01-17T13:51:26.376Z,975.72
2023-01-17T14:38:34.234Z,975.89
2023-01-17T15:13:48.057Z,976.15
2023-01-17T15:23:08.075Z,976.16
2023-01-17T15:37:38.914Z,976.22
2023-01-17T16:20:35.469Z,976.31
2023-01-17T16:21:24.289Z,976.33
2023-01-17T16:22:24.097Z,976.36
2023-01-17T16:23:24.208Z,976.38
2023-01-17T16:24:24.020Z,976.40
2023-01-17T16:25:24.037Z,976.42
2023-01-17T16:26:24.040Z,976.43
2023-01-17T16:27:24.127Z,976.44
2023-01-17T16:28:24.009Z,976.45
2023-01-17T16:29:24.028Z,976.46
2023-01-17T16:30:23.999Z,976.46
2023-01-17T16:31:24.145Z,976.47
2023-01-17T16:32:24.017Z,976.49
2023-01-17T16:33:24.166Z,976.51
2023-01-17T16:34:24.080Z,976.53
2023-01-17T16:35:24.021Z,976.54
2023-01-17T16:36:24.025Z,976.55
2023-01-17T16:37:24.017Z,976.55
2023-01-17T16:38:23.968Z,976.56
2023-01-17T16:39:23.952Z,976.56
2023-01-17T16:40:24.040Z,976.57
2023-01-17T16:41:23.941Z,976.57
2023-01-17T16:42:23.977Z,976.58
2023-01-17T16:43:23.902Z,976.59
2023-01-17T16:44:23.938Z,976.59
2023-01-17T16:45:23.864Z,976.61
2023-01-17T16:46:24.001Z,976.62
2023-01-17T16:47:23.882Z,976.63
2023-01-17T16:48:23.864Z,976.65
2023-01-17T16:49:23.913Z,976.66
2023-01-17T16:50:23.892Z,976.66
2023-01-17T16:51:23.839Z,976.66
2023-01-17T16:52:23.847Z,976.66
2023-01-17T16:53:24.895Z,976.65
2023-01-17T16:54:23.787Z,976.63
2023-01-17T16:55:23.828Z,976.62
2023-01-17T16:56:23.812Z,976.61
2023-01-17T16:57:23.759Z,976.60
2023-01-17T16:58:23.773Z,976.60
2023-01-17T16:59:23.747Z,976.62
2023-01-17T17:00:23.712Z,976.65
2023-01-17T17:01:23.891Z,976.66
2023-01-17T17:02:23.701Z,976.69
2023-01-17T17:03:23.722Z,976.71
2023-01-17T17:04:23.702Z,976.74
2023-01-17T17:05:23.709Z,976.76
2023-01-17T17:06:23.652Z,976.77
2023-01-17T17:07:23.758Z,976.78
2023-01-17T17:08:23.703Z,976.79
2023-01-17T17:09:23.641Z,976.81
2023-01-17T17:10:23.692Z,976.81
2023-01-17T17:11:23.635Z,976.83
2023-01-17T17:12:23.589Z,976.84
2023-01-17T17:13:23.609Z,976.84
2023-01-17T17:14:23.636Z,976.85
2023-01-17T17:15:23.611Z,976.86
2023-01-17T17:16:23.602Z,976.88
2023-01-17T17:17:23.551Z,976.89
2023-01-17T17:18:23.586Z,976.90
2023-01-17T17:19:23.720Z,976.91
2023-01-17T17:20:25.222Z,976.92
2023-01-17T17:21:23.585Z,976.94
2023-01-17T17:22:23.512Z,976.95
2023-01-17T18:16:00.913Z,977.28
2023-01-17T18:17:02.172Z,977.26
2023-01-17T18:18:01.804Z,977.26
2023-01-17T18:19:02.277Z,977.26
2023-01-17T18:28:17.624Z,977.35
2023-01-17T18:32:54.810Z,977.43
2023-01-17T18:34:01.847Z,977.43
2023-01-17T18:34:54.132Z,977.45
2023-01-17T18:35:54.115Z,977.47
2023-01-17T18:36:54.127Z,977.50
2023-01-17T18:45:29.626Z,977.63
2023-01-17T18:46:30.517Z,977.64
2023-01-17T18:47:30.747Z,977.65
2023-01-17T18:48:30.472Z,977.64
2023-01-17T18:49:31.273Z,977.64
2023-01-17T18:50:30.490Z,977.64
2023-01-17T18:51:32.695Z,977.63
2023-01-17T18:55:04.877Z,977.68
2023-01-17T18:56:01.979Z,977.70
2023-01-17T18:57:01.820Z,977.73
2023-01-17T19:00:09.225Z,977.76
2023-01-17T19:05:16.794Z,977.72
2023-01-17T19:49:05.106Z,977.99
2023-01-17T19:50:06.087Z,977.98
2023-01-17T19:51:06.075Z,977.98
2023-01-17T19:52:05.969Z,977.97
2023-01-17T19:57:52.306Z,978.04
2023-01-17T19:58:53.679Z,978.04
2023-01-17T19:59:53.124Z,978.04
2023-01-17T20:28:52.124Z,978.16
2023-01-17T20:29:53.750Z,978.16
2023-01-17T20:30:52.993Z,978.17
2023-01-17T20:31:53.032Z,978.17
2023-01-17T20:32:53.099Z,978.19
2023-01-17T20:33:53.104Z,978.21
2023-01-17T20:34:53.123Z,978.24
2023-01-17T20:36:08.729Z,978.25
2023-01-17T20:36:53.122Z,978.27
2023-01-17T20:37:52.988Z,978.28
2023-01-17T20:38:52.971Z,978.28
2023-01-17T20:39:52.913Z,978.28
2023-01-17T20:40:52.974Z,978.27
2023-01-17T20:41:52.910Z,978.27
2023-01-17T20:42:52.908Z,978.28
2023-01-17T20:43:52.877Z,978.28
2023-01-17T20:44:52.862Z,978.29
2023-01-17T20:45:53.575Z,978.29
2023-01-17T20:46:53.626Z,978.30
2023-01-17T20:47:52.845Z,978.30
2023-01-17T20:48:52.845Z,978.29
2023-01-17T20:49:52.807Z,978.30
2023-01-17T20:50:53.037Z,978.30
2023-01-17T20:51:53.016Z,978.31
2023-01-17T20:52:52.798Z,978.32
2023-01-17T20:53:52.779Z,978.34
2023-01-17T20:54:52.823Z,978.35
2023-01-17T20:55:53.146Z,978.36
2023-01-17T20:56:53.371Z,978.37
2023-01-17T20:57:52.817Z,978.38
2023-01-17T20:58:52.876Z,978.39
2023-01-17T20:59:53.970Z,978.39
2023-01-17T21:00:53.870Z,978.38
2023-01-17T21:01:54.093Z,978.38
2023-01-17T21:02:53.306Z,978.37
2023-01-17T21:03:52.731Z,978.38
2023-01-17T21:04:52.697Z,978.38
2023-01-17T21:05:53.569Z,978.39
2023-01-17T21:06:52.687Z,978.39
2023-01-17T21:07:54.367Z,978.38
2023-01-17T21:08:52.683Z,978.38
2023-01-17T21:09:52.636Z,978.39
2023-01-17T21:10:52.662Z,978.41
2023-01-17T21:11:52.644Z,978.43
2023-01-17T21:12:52.822Z,978.44
2023-01-17T21:13:52.610Z,978.44
2023-01-17T21:14:52.657Z,978.45
2023-01-17T21:15:53.617Z,978.46
2023-01-17T21:16:53.677Z,978.48
2023-01-17T21:17:52.904Z,978.49
2023-01-17T21:18:53.018Z,978.52
2023-01-17T21:19:54.233Z,978.54
2023-01-17T21:20:52.515Z,978.57
2023-01-17T21:21:52.483Z,978.58
2023-01-17T21:22:52.479Z,978.60
2023-01-17T21:23:52.491Z,978.62
2023-01-17T21:24:52.470Z,978.63
2023-01-17T21:25:55.411Z,978.64
2023-01-17T21:26:52.445Z,978.64
2023-01-17T21:27:52.422Z,978.64
2023-01-17T21:28:52.429Z,978.64
2023-01-17T21:29:52.415Z,978.64
2023-01-17T21:30:52.465Z,978.64
2023-01-17T21:31:52.375Z,978.64
2023-01-17T21:32:52.402Z,978.65
2023-01-17T21:33:52.373Z,978.65
2023-01-17T21:34:52.359Z,978.65
2023-01-17T21:35:52.341Z,978.64
2023-01-17T21:36:52.340Z,978.63
2023-01-17T22:02:13.381Z,978.77
2023-01-17T22:03:14.128Z,978.77
2023-01-17T22:25:16.564Z,978.79
2023-01-17T22:31:24.145Z,978.82
2023-01-17T22:32:24.940Z,978.82
2023-01-17T22:33:24.815Z,978.82
2023-01-17T22:34:24.991Z,978.81
2023-01-17T22:35:24.930Z,978.81
2023-01-17T22:36:24.776Z,978.80
2023-01-17T22:37:24.799Z,978.80
2023-01-17T22:38:24.960Z,978.80
2023-01-17T22:39:24.883Z,978.79
2023-01-17T22:40:24.824Z,978.80
2023-01-17T22:41:24.857Z,978.81
2023-01-17T22:42:24.799Z,978.80
2023-01-17T22:43:24.782Z,978.79
2023-01-17T22:44:24.753Z,978.79
2023-01-17T22:45:24.829Z,978.79
2023-01-17T22:46:24.901Z,978.79
2023-01-17T22:47:24.730Z,978.79
2023-01-17T22:48:24.712Z,978.79
2023-01-17T22:49:24.803Z,978.79
2023-01-17T22:50:24.714Z,978.79
2023-01-17T22:51:24.798Z,978.78
2023-01-17T22:52:24.679Z,978.78
2023-01-17T22:53:24.655Z,978.77
2023-01-17T22:54:24.755Z,978.77
2023-01-17T23:06:20.090Z,978.77
2023-01-17T23:58:55.922Z,978.98
2023-01-17T23:59:56.875Z,978.98
