createdAt,value
2022-10-23T00:00:13.770Z,15.10
2022-10-23T00:01:14.139Z,15.20
2022-10-23T00:02:26.531Z,15.10
2022-10-23T00:03:13.944Z,15.10
2022-10-23T00:04:13.282Z,15.40
2022-10-23T00:05:13.310Z,15.30
2022-10-23T00:06:13.582Z,15.10
2022-10-23T00:07:49.457Z,14.80
2022-10-23T00:08:13.182Z,14.80
2022-10-23T00:09:13.388Z,14.90
2022-10-23T00:10:34.148Z,14.90
2022-10-23T00:11:13.227Z,14.80
2022-10-23T00:12:13.528Z,14.80
2022-10-23T00:13:13.632Z,14.60
2022-10-23T00:14:13.826Z,14.60
2022-10-23T00:15:14.127Z,15.00
2022-10-23T00:16:13.196Z,15.10
2022-10-23T00:17:13.253Z,15.10
2022-10-23T00:18:13.224Z,14.90
2022-10-23T00:19:13.191Z,14.90
2022-10-23T00:20:13.123Z,14.80
2022-10-23T00:21:13.337Z,14.80
2022-10-23T00:22:13.377Z,14.90
2022-10-23T00:23:13.474Z,14.90
2022-10-23T00:24:13.639Z,14.70
2022-10-23T00:25:13.613Z,14.60
2022-10-23T00:26:13.416Z,14.40
2022-10-23T00:27:13.346Z,14.30
2022-10-23T00:28:13.371Z,14.20
2022-10-23T00:29:13.538Z,14.20
2022-10-23T00:30:13.635Z,14.10
2022-10-23T00:31:13.609Z,14.10
2022-10-23T00:32:13.437Z,14.20
2022-10-23T00:33:13.331Z,14.20
2022-10-23T00:34:13.786Z,14.10
2022-10-23T00:35:14.080Z,14.20
2022-10-23T00:36:13.157Z,14.10
2022-10-23T00:37:12.989Z,14.00
2022-10-23T00:38:14.178Z,13.90
2022-10-23T00:39:13.383Z,14.00
2022-10-23T00:40:13.291Z,13.90
2022-10-23T00:41:13.217Z,14.00
2022-10-23T00:42:13.098Z,13.90
2022-10-23T00:43:13.461Z,13.90
2022-10-23T00:44:13.804Z,13.90
2022-10-23T00:45:13.784Z,13.90
2022-10-23T00:46:13.895Z,13.90
2022-10-23T00:47:12.921Z,13.90
2022-10-23T00:48:12.946Z,14.00
2022-10-23T00:50:13.959Z,13.90
2022-10-23T00:51:12.886Z,14.00
2022-10-23T00:52:12.774Z,13.80
2022-10-23T00:53:13.868Z,13.80
2022-10-23T00:54:24.816Z,13.70
2022-10-23T00:55:13.105Z,13.80
2022-10-23T00:56:13.151Z,13.90
2022-10-23T00:57:13.276Z,13.90
2022-10-23T00:58:13.330Z,13.90
2022-10-23T00:59:13.761Z,13.90
2022-10-23T01:00:13.794Z,13.80
2022-10-23T01:01:14.019Z,13.80
2022-10-23T01:02:13.188Z,13.80
2022-10-23T01:03:13.323Z,13.80
2022-10-23T01:04:13.463Z,13.90
2022-10-23T01:05:13.594Z,13.80
2022-10-23T01:06:13.835Z,13.80
2022-10-23T01:07:13.672Z,13.80
2022-10-23T01:08:13.573Z,13.90
2022-10-23T01:09:13.561Z,13.80
2022-10-23T01:10:13.761Z,13.80
2022-10-23T01:11:13.647Z,13.90
2022-10-23T01:12:13.602Z,13.90
2022-10-23T01:13:13.785Z,14.00
2022-10-23T01:14:14.071Z,14.00
2022-10-23T01:15:12.926Z,13.90
2022-10-23T01:16:12.807Z,13.90
2022-10-23T01:17:14.072Z,13.90
2022-10-23T01:18:13.165Z,13.80
2022-10-23T01:19:13.061Z,13.80
2022-10-23T01:20:12.973Z,13.90
2022-10-23T01:21:13.015Z,13.80
2022-10-23T01:22:13.275Z,13.90
2022-10-23T01:23:13.359Z,13.90
2022-10-23T01:24:13.666Z,13.80
2022-10-23T01:25:13.569Z,13.80
2022-10-23T01:26:13.482Z,13.80
2022-10-23T01:27:13.347Z,13.80
2022-10-23T01:28:13.405Z,13.80
2022-10-23T01:29:13.306Z,13.80
2022-10-23T01:30:13.181Z,13.90
2022-10-23T01:31:13.229Z,13.90
2022-10-23T01:32:13.309Z,13.90
2022-10-23T01:33:13.440Z,13.80
2022-10-23T01:34:13.439Z,13.70
2022-10-23T01:35:13.560Z,13.70
2022-10-23T01:36:13.750Z,13.80
2022-10-23T01:37:13.861Z,13.70
2022-10-23T01:38:13.735Z,13.60
2022-10-23T01:39:14.043Z,13.50
2022-10-23T01:40:12.843Z,13.60
2022-10-23T01:41:13.905Z,13.50
2022-10-23T01:42:12.788Z,13.50
2022-10-23T01:43:13.690Z,13.60
2022-10-23T01:44:13.734Z,13.70
2022-10-23T01:45:13.765Z,13.80
2022-10-23T01:46:13.852Z,13.90
2022-10-23T01:47:14.408Z,13.90
2022-10-23T01:48:13.850Z,14.00
2022-10-23T01:49:14.059Z,14.00
2022-10-23T01:50:13.108Z,14.00
2022-10-23T01:51:14.496Z,13.90
2022-10-23T01:52:13.963Z,14.00
2022-10-23T01:53:13.004Z,14.00
2022-10-23T01:54:12.896Z,14.10
2022-10-23T01:55:12.816Z,14.20
2022-10-23T01:56:14.000Z,14.20
2022-10-23T01:57:12.882Z,14.20
2022-10-23T01:58:13.990Z,14.20
2022-10-23T01:59:14.139Z,14.20
2022-10-23T02:00:13.317Z,14.10
2022-10-23T02:01:18.577Z,14.20
2022-10-23T02:02:13.723Z,14.10
2022-10-23T02:03:13.701Z,14.10
2022-10-23T02:04:13.967Z,14.20
2022-10-23T02:05:13.014Z,14.20
2022-10-23T02:06:12.932Z,14.10
2022-10-23T02:07:13.141Z,14.20
2022-10-23T02:08:13.095Z,14.20
2022-10-23T02:09:13.053Z,14.10
2022-10-23T02:10:13.280Z,13.90
2022-10-23T02:11:13.180Z,13.90
2022-10-23T02:12:13.148Z,13.70
2022-10-23T02:13:13.386Z,13.90
2022-10-23T02:14:13.662Z,13.80
2022-10-23T02:15:13.794Z,13.90
2022-10-23T02:16:14.012Z,14.00
2022-10-23T02:17:13.080Z,14.10
2022-10-23T02:18:13.143Z,14.00
2022-10-23T02:19:13.268Z,14.00
2022-10-23T02:20:13.339Z,14.00
2022-10-23T02:21:13.357Z,13.90
2022-10-23T02:22:13.248Z,14.20
2022-10-23T02:23:13.157Z,14.10
2022-10-23T02:24:13.226Z,14.10
2022-10-23T02:25:13.134Z,14.00
2022-10-23T02:26:13.716Z,14.00
2022-10-23T02:27:13.934Z,14.10
2022-10-23T02:28:12.906Z,14.20
2022-10-23T02:29:12.743Z,14.00
2022-10-23T02:30:13.506Z,13.90
2022-10-23T02:31:13.412Z,14.10
2022-10-23T02:32:13.428Z,13.90
2022-10-23T02:33:13.204Z,14.10
2022-10-23T02:34:13.106Z,14.10
2022-10-23T02:35:12.929Z,14.20
2022-10-23T02:36:12.927Z,14.10
2022-10-23T02:37:13.024Z,14.10
2022-10-23T02:38:13.261Z,14.30
2022-10-23T02:39:13.271Z,14.40
2022-10-23T02:40:13.149Z,14.50
2022-10-23T02:41:13.332Z,14.30
2022-10-23T02:42:13.213Z,14.40
2022-10-23T02:43:13.534Z,14.30
2022-10-23T02:44:13.338Z,14.40
2022-10-23T02:45:13.277Z,14.20
2022-10-23T02:46:13.385Z,14.20
2022-10-23T02:47:13.274Z,14.30
2022-10-23T02:48:13.302Z,14.40
2022-10-23T02:49:13.601Z,14.40
2022-10-23T02:50:13.461Z,14.30
2022-10-23T02:51:13.289Z,14.40
2022-10-23T02:52:13.268Z,14.30
2022-10-23T02:53:13.289Z,14.30
2022-10-23T02:54:13.419Z,14.20
2022-10-23T02:55:13.352Z,14.40
2022-10-23T02:56:13.280Z,14.50
2022-10-23T02:57:13.523Z,14.50
2022-10-23T02:58:13.432Z,14.60
2022-10-23T02:59:13.526Z,14.50
2022-10-23T03:00:13.481Z,14.50
2022-10-23T03:01:13.480Z,14.40
2022-10-23T03:02:13.520Z,14.40
2022-10-23T03:03:13.675Z,14.40
2022-10-23T03:04:13.617Z,14.50
2022-10-23T03:05:13.797Z,14.40
2022-10-23T03:06:14.038Z,14.50
2022-10-23T03:07:13.458Z,14.50
2022-10-23T03:08:13.313Z,14.50
2022-10-23T03:09:13.153Z,14.40
2022-10-23T03:10:13.050Z,14.40
2022-10-23T03:11:13.319Z,14.30
2022-10-23T03:12:13.140Z,14.40
2022-10-23T03:13:13.071Z,14.40
2022-10-23T03:14:13.111Z,14.30
2022-10-23T03:15:13.038Z,14.30
2022-10-23T03:16:12.944Z,14.40
2022-10-23T03:17:12.872Z,14.40
2022-10-23T03:18:13.958Z,14.40
2022-10-23T03:19:12.915Z,14.40
2022-10-23T03:20:12.740Z,14.40
2022-10-23T03:21:13.555Z,14.50
2022-10-23T03:22:13.443Z,14.50
2022-10-23T03:23:13.475Z,14.50
2022-10-23T03:24:13.599Z,14.60
2022-10-23T03:25:13.624Z,14.50
2022-10-23T03:26:13.935Z,14.60
2022-10-23T03:27:12.874Z,14.70
2022-10-23T03:28:14.258Z,14.60
2022-10-23T03:29:13.184Z,14.60
2022-10-23T03:30:13.198Z,14.60
2022-10-23T03:31:13.120Z,14.70
2022-10-23T03:32:13.182Z,14.70
2022-10-23T03:33:13.202Z,14.70
2022-10-23T03:34:13.113Z,14.70
2022-10-23T03:35:13.012Z,14.70
2022-10-23T03:36:12.983Z,14.60
2022-10-23T03:37:12.928Z,14.50
2022-10-23T03:38:12.856Z,14.50
2022-10-23T03:39:13.741Z,14.50
2022-10-23T03:40:13.661Z,14.50
2022-10-23T03:41:13.563Z,14.60
2022-10-23T03:42:18.473Z,14.50
2022-10-23T03:43:13.434Z,14.40
2022-10-23T03:44:13.399Z,14.40
2022-10-23T03:45:13.466Z,14.40
2022-10-23T03:46:13.357Z,14.30
2022-10-23T03:47:13.585Z,14.20
2022-10-23T03:48:13.544Z,14.30
2022-10-23T03:49:13.448Z,14.30
2022-10-23T03:50:13.326Z,14.30
2022-10-23T03:51:13.270Z,14.30
2022-10-23T03:52:13.236Z,14.40
2022-10-23T03:53:13.372Z,14.30
2022-10-23T03:54:13.302Z,14.30
2022-10-23T03:55:13.304Z,14.30
2022-10-23T03:56:13.224Z,14.30
2022-10-23T03:57:13.584Z,14.30
2022-10-23T03:58:13.557Z,14.20
2022-10-23T03:59:13.718Z,14.20
2022-10-23T04:00:13.647Z,14.20
2022-10-23T04:01:13.675Z,14.20
2022-10-23T04:02:14.093Z,14.30
2022-10-23T04:03:13.106Z,14.30
2022-10-23T04:04:13.038Z,14.50
2022-10-23T04:05:12.882Z,14.40
2022-10-23T04:06:14.084Z,14.40
2022-10-23T04:07:13.304Z,14.40
2022-10-23T04:08:17.524Z,14.40
2022-10-23T04:10:13.481Z,14.30
2022-10-23T04:11:13.818Z,14.30
2022-10-23T04:12:13.991Z,14.20
2022-10-23T04:13:12.957Z,14.30
2022-10-23T04:14:12.959Z,14.30
2022-10-23T04:15:12.881Z,14.10
2022-10-23T04:16:12.995Z,14.30
2022-10-23T04:17:13.395Z,14.50
2022-10-23T04:18:13.511Z,14.50
2022-10-23T04:19:13.389Z,14.50
2022-10-23T04:20:13.571Z,14.80
2022-10-23T04:21:13.479Z,14.70
2022-10-23T04:22:13.355Z,14.70
2022-10-23T04:23:13.501Z,14.90
2022-10-23T04:24:19.699Z,15.00
2022-10-23T04:25:13.733Z,15.00
2022-10-23T04:26:14.139Z,15.10
2022-10-23T04:27:13.281Z,15.00
2022-10-23T04:28:13.061Z,15.00
2022-10-23T04:29:13.131Z,14.90
2022-10-23T04:30:13.414Z,14.90
2022-10-23T04:31:13.306Z,14.90
2022-10-23T04:32:13.263Z,15.20
2022-10-23T04:33:13.179Z,15.00
2022-10-23T04:34:13.295Z,15.10
2022-10-23T04:35:13.173Z,15.10
2022-10-23T04:36:12.997Z,15.00
2022-10-23T04:37:13.126Z,15.10
2022-10-23T04:38:13.213Z,15.10
2022-10-23T04:39:13.362Z,15.10
2022-10-23T04:40:13.472Z,15.20
2022-10-23T04:41:13.485Z,15.10
2022-10-23T04:42:14.283Z,15.10
2022-10-23T04:43:13.293Z,15.10
2022-10-23T04:44:14.302Z,15.00
2022-10-23T04:45:13.253Z,15.00
2022-10-23T04:46:13.233Z,15.00
2022-10-23T04:47:13.138Z,14.90
2022-10-23T04:48:13.451Z,14.80
2022-10-23T04:49:13.346Z,14.80
2022-10-23T04:50:13.213Z,14.80
2022-10-23T04:51:13.496Z,14.90
2022-10-23T04:52:13.871Z,14.70
2022-10-23T04:53:13.934Z,14.80
2022-10-23T04:54:12.993Z,14.90
2022-10-23T04:55:12.866Z,14.90
2022-10-23T04:56:14.057Z,14.90
2022-10-23T04:57:13.245Z,15.00
2022-10-23T04:58:13.623Z,15.00
2022-10-23T04:59:13.496Z,15.00
2022-10-23T05:00:13.429Z,14.90
2022-10-23T05:01:13.380Z,15.10
2022-10-23T05:02:13.325Z,15.10
2022-10-23T05:03:13.532Z,15.10
2022-10-23T05:04:13.438Z,15.10
2022-10-23T05:05:13.955Z,15.20
2022-10-23T05:06:12.861Z,15.10
2022-10-23T05:07:13.883Z,15.10
2022-10-23T05:08:15.641Z,15.10
2022-10-23T05:09:12.919Z,15.10
2022-10-23T05:10:12.894Z,15.10
2022-10-23T05:11:13.803Z,15.10
2022-10-23T05:12:13.789Z,15.10
2022-10-23T05:13:14.070Z,15.20
2022-10-23T05:14:13.158Z,15.10
2022-10-23T05:15:13.498Z,15.10
2022-10-23T05:16:13.492Z,15.20
2022-10-23T05:17:13.592Z,15.30
2022-10-23T05:18:13.485Z,15.30
2022-10-23T05:19:13.443Z,15.40
2022-10-23T05:20:13.325Z,15.40
2022-10-23T05:21:13.279Z,15.30
2022-10-23T05:22:13.153Z,15.30
2022-10-23T05:23:12.995Z,15.20
2022-10-23T05:24:13.096Z,15.30
2022-10-23T05:25:13.355Z,15.30
2022-10-23T05:26:13.203Z,15.40
2022-10-23T05:27:13.210Z,15.40
2022-10-23T05:28:13.358Z,15.10
2022-10-23T05:29:13.401Z,15.10
2022-10-23T05:30:13.186Z,15.30
2022-10-23T05:31:13.037Z,15.40
2022-10-23T05:32:13.229Z,15.30
2022-10-23T05:33:13.388Z,15.40
2022-10-23T05:34:13.536Z,15.40
2022-10-23T05:35:13.519Z,15.30
2022-10-23T05:36:13.496Z,15.30
2022-10-23T05:37:13.483Z,15.30
2022-10-23T05:38:13.533Z,15.30
2022-10-23T05:39:13.522Z,14.90
2022-10-23T05:40:14.020Z,14.90
2022-10-23T05:41:13.412Z,14.90
2022-10-23T05:42:13.711Z,14.90
2022-10-23T05:43:13.700Z,14.90
2022-10-23T05:44:13.738Z,14.90
2022-10-23T05:45:13.611Z,14.90
2022-10-23T05:46:13.619Z,14.90
2022-10-23T05:47:13.549Z,14.70
2022-10-23T05:48:29.874Z,14.60
2022-10-23T05:49:12.735Z,14.50
2022-10-23T05:50:13.840Z,14.60
2022-10-23T05:51:14.098Z,14.60
2022-10-23T05:52:13.118Z,14.70
2022-10-23T05:53:13.443Z,14.70
2022-10-23T05:54:13.690Z,14.70
2022-10-23T05:55:13.597Z,14.70
2022-10-23T05:56:13.809Z,14.60
2022-10-23T05:57:13.990Z,14.60
2022-10-23T05:58:13.147Z,14.50
2022-10-23T05:59:13.284Z,14.50
2022-10-23T06:00:13.354Z,14.50
2022-10-23T06:01:13.502Z,14.50
2022-10-23T06:02:13.618Z,14.20
2022-10-23T06:03:13.717Z,14.40
2022-10-23T06:04:13.575Z,14.40
2022-10-23T06:05:14.353Z,14.20
2022-10-23T06:06:14.016Z,14.20
2022-10-23T06:07:12.889Z,14.20
2022-10-23T06:08:13.857Z,14.30
2022-10-23T06:09:14.080Z,14.30
2022-10-23T06:10:13.145Z,14.30
2022-10-23T06:11:13.173Z,14.20
2022-10-23T06:12:13.092Z,14.10
2022-10-23T06:13:13.069Z,14.10
2022-10-23T06:14:13.362Z,14.00
2022-10-23T06:15:13.345Z,14.10
2022-10-23T06:16:14.421Z,14.20
2022-10-23T06:17:13.438Z,14.30
2022-10-23T06:18:13.896Z,14.40
2022-10-23T06:19:12.729Z,14.10
2022-10-23T06:20:13.552Z,14.20
2022-10-23T06:21:13.801Z,14.20
2022-10-23T06:22:13.904Z,14.10
2022-10-23T06:23:12.994Z,14.10
2022-10-23T06:24:12.907Z,14.20
2022-10-23T06:25:12.747Z,14.20
2022-10-23T06:26:13.644Z,14.30
2022-10-23T06:27:13.682Z,14.10
2022-10-23T06:28:16.992Z,14.00
2022-10-23T06:29:13.815Z,14.00
2022-10-23T06:30:13.620Z,14.10
2022-10-23T06:31:13.450Z,14.20
2022-10-23T06:32:13.419Z,14.20
2022-10-23T06:33:13.308Z,14.10
2022-10-23T06:34:13.318Z,14.30
2022-10-23T06:35:13.360Z,14.40
2022-10-23T06:36:13.253Z,14.50
2022-10-23T06:37:13.476Z,14.40
2022-10-23T06:38:13.303Z,14.50
2022-10-23T06:39:13.480Z,14.60
2022-10-23T06:40:13.582Z,14.70
2022-10-23T06:41:13.700Z,14.70
2022-10-23T06:42:13.575Z,14.70
2022-10-23T06:43:13.479Z,14.90
2022-10-23T06:44:13.484Z,15.10
2022-10-23T06:45:13.458Z,15.10
2022-10-23T06:46:13.420Z,15.10
2022-10-23T06:47:13.353Z,15.10
2022-10-23T06:48:13.194Z,15.20
2022-10-23T06:49:13.012Z,15.30
2022-10-23T06:50:15.434Z,15.30
2022-10-23T06:51:13.720Z,15.30
2022-10-23T06:52:18.432Z,15.40
2022-10-23T06:53:13.909Z,15.10
2022-10-23T06:54:59.223Z,15.40
2022-10-23T06:55:13.349Z,15.40
2022-10-23T06:56:13.359Z,15.60
2022-10-23T06:57:13.453Z,15.70
2022-10-23T06:58:13.583Z,15.80
2022-10-23T06:59:13.622Z,15.80
2022-10-23T07:00:13.612Z,15.90
2022-10-23T07:01:14.272Z,16.00
2022-10-23T07:02:23.893Z,16.00
2022-10-23T07:03:13.070Z,16.00
2022-10-23T07:04:13.184Z,15.70
2022-10-23T07:05:13.899Z,15.90
2022-10-23T07:06:13.065Z,15.80
2022-10-23T07:07:12.891Z,15.90
2022-10-23T07:08:13.087Z,15.90
2022-10-23T07:09:13.216Z,15.70
2022-10-23T07:11:13.250Z,15.80
2022-10-23T07:12:14.320Z,16.10
2022-10-23T07:13:13.425Z,16.30
2022-10-23T07:14:13.299Z,16.40
2022-10-23T07:15:13.422Z,16.50
2022-10-23T07:16:13.573Z,16.40
2022-10-23T07:17:13.964Z,16.40
2022-10-23T07:18:12.852Z,16.40
2022-10-23T07:19:13.798Z,16.50
2022-10-23T07:20:13.894Z,16.30
2022-10-23T07:21:13.116Z,16.30
2022-10-23T07:22:15.746Z,16.30
2022-10-23T07:23:15.257Z,16.40
2022-10-23T07:24:13.308Z,16.50
2022-10-23T07:25:13.538Z,16.40
2022-10-23T07:26:13.436Z,16.40
2022-10-23T07:27:13.405Z,16.30
2022-10-23T07:28:13.637Z,16.40
2022-10-23T07:29:13.666Z,16.50
2022-10-23T07:30:13.849Z,16.50
2022-10-23T07:31:13.923Z,16.60
2022-10-23T07:32:12.859Z,16.60
2022-10-23T07:33:13.875Z,16.40
2022-10-23T07:34:14.056Z,16.40
2022-10-23T07:36:13.159Z,16.70
2022-10-23T07:37:13.349Z,16.70
2022-10-23T07:38:13.454Z,16.70
2022-10-23T07:39:13.407Z,16.80
2022-10-23T07:40:13.341Z,16.80
2022-10-23T07:41:13.425Z,16.80
2022-10-23T07:42:13.641Z,16.70
2022-10-23T07:43:13.647Z,16.80
2022-10-23T07:44:13.755Z,16.90
2022-10-23T07:45:13.636Z,16.80
2022-10-23T07:46:13.662Z,16.80
2022-10-23T07:47:13.593Z,16.80
2022-10-23T07:48:13.427Z,16.60
2022-10-23T07:49:13.744Z,16.90
2022-10-23T07:50:13.630Z,16.90
2022-10-23T07:51:13.513Z,16.70
2022-10-23T07:52:13.390Z,16.60
2022-10-23T07:53:13.328Z,16.60
2022-10-23T07:54:13.166Z,16.80
2022-10-23T07:55:13.341Z,16.80
2022-10-23T07:56:13.404Z,17.00
2022-10-23T07:57:13.560Z,17.30
2022-10-23T07:58:13.605Z,17.10
2022-10-23T07:59:13.521Z,17.10
2022-10-23T08:00:13.498Z,16.90
2022-10-23T08:01:13.491Z,17.20
2022-10-23T08:02:13.556Z,17.00
2022-10-23T08:03:13.548Z,17.20
2022-10-23T08:04:13.471Z,17.40
2022-10-23T08:05:13.502Z,17.20
2022-10-23T08:06:13.412Z,17.40
2022-10-23T08:07:13.508Z,17.10
2022-10-23T08:08:13.424Z,17.10
2022-10-23T08:09:13.540Z,17.10
2022-10-23T08:10:13.783Z,17.30
2022-10-23T08:11:14.182Z,17.30
2022-10-23T08:12:13.054Z,17.40
2022-10-23T08:13:13.552Z,17.40
2022-10-23T08:14:13.790Z,17.30
2022-10-23T08:15:13.700Z,17.30
2022-10-23T08:16:13.969Z,17.30
2022-10-23T08:17:12.890Z,17.40
2022-10-23T08:18:12.932Z,17.50
2022-10-23T08:19:12.784Z,17.20
2022-10-23T08:20:13.867Z,17.40
2022-10-23T08:21:14.042Z,17.40
2022-10-23T08:22:13.239Z,17.10
2022-10-23T08:23:13.535Z,17.20
2022-10-23T08:24:13.521Z,17.20
2022-10-23T08:25:13.452Z,17.30
2022-10-23T08:26:13.366Z,17.40
2022-10-23T08:27:13.469Z,17.50
2022-10-23T08:28:13.466Z,17.60
2022-10-23T08:29:18.842Z,17.80
2022-10-23T08:31:38.880Z,17.60
2022-10-23T08:32:14.224Z,17.80
2022-10-23T08:33:13.516Z,18.00
2022-10-23T08:34:13.911Z,17.80
2022-10-23T08:35:13.167Z,17.80
2022-10-23T08:36:13.382Z,17.90
2022-10-23T08:37:13.494Z,18.10
2022-10-23T08:38:14.027Z,18.10
2022-10-23T08:39:13.337Z,18.20
2022-10-23T08:40:13.557Z,18.50
2022-10-23T08:41:13.501Z,18.60
2022-10-23T08:42:13.897Z,18.60
2022-10-23T08:43:13.148Z,18.70
2022-10-23T08:44:13.243Z,18.70
2022-10-23T08:45:13.345Z,18.50
2022-10-23T08:46:13.596Z,18.40
2022-10-23T08:47:13.573Z,18.80
2022-10-23T08:48:13.464Z,18.90
2022-10-23T08:49:13.403Z,18.70
2022-10-23T08:50:13.414Z,18.20
2022-10-23T08:51:13.695Z,18.50
2022-10-23T08:52:14.200Z,18.70
2022-10-23T08:53:13.773Z,18.90
2022-10-23T08:54:13.877Z,19.00
2022-10-23T08:55:13.774Z,19.20
2022-10-23T08:56:13.759Z,19.10
2022-10-23T08:57:14.037Z,19.10
2022-10-23T08:58:13.529Z,19.20
2022-10-23T08:59:13.448Z,19.20
2022-10-23T09:00:13.293Z,19.60
2022-10-23T09:01:13.426Z,19.50
2022-10-23T09:02:13.772Z,19.50
2022-10-23T09:03:13.882Z,19.60
2022-10-23T09:04:14.094Z,19.70
2022-10-23T09:05:13.234Z,19.80
2022-10-23T09:06:13.545Z,20.10
2022-10-23T09:07:13.479Z,19.50
2022-10-23T09:08:13.388Z,19.50
2022-10-23T09:09:13.561Z,19.40
2022-10-23T09:10:13.638Z,19.70
2022-10-23T09:11:13.871Z,19.90
2022-10-23T09:12:13.902Z,20.10
2022-10-23T09:13:13.196Z,20.30
2022-10-23T09:14:13.517Z,19.90
2022-10-23T09:15:13.435Z,20.20
2022-10-23T09:16:13.499Z,20.30
2022-10-23T09:18:13.877Z,20.00
2022-10-23T09:19:13.654Z,19.40
2022-10-23T09:20:13.556Z,19.80
2022-10-23T09:21:13.496Z,20.20
2022-10-23T09:22:13.732Z,19.70
2022-10-23T09:23:13.557Z,20.40
2022-10-23T09:24:13.424Z,20.30
2022-10-23T09:25:13.606Z,20.70
2022-10-23T09:26:13.881Z,20.30
2022-10-23T09:27:13.869Z,20.00
2022-10-23T09:28:14.095Z,20.60
2022-10-23T09:29:12.990Z,20.90
2022-10-23T09:30:12.890Z,20.90
2022-10-23T09:31:13.677Z,20.40
2022-10-23T09:32:13.567Z,20.80
2022-10-23T09:33:13.683Z,21.20
2022-10-23T09:34:13.556Z,21.20
2022-10-23T09:35:13.474Z,21.00
2022-10-23T09:36:13.368Z,20.80
2022-10-23T09:37:13.410Z,21.10
2022-10-23T09:38:13.524Z,21.60
2022-10-23T09:39:14.225Z,21.90
2022-10-23T09:40:13.291Z,22.00
2022-10-23T09:41:13.429Z,22.00
2022-10-23T09:42:13.483Z,20.50
2022-10-23T09:43:13.778Z,20.50
2022-10-23T09:44:14.081Z,20.60
2022-10-23T09:45:13.087Z,20.40
2022-10-23T09:46:13.118Z,20.30
2022-10-23T09:47:13.078Z,20.80
2022-10-23T09:48:12.987Z,20.20
2022-10-23T09:49:12.844Z,20.40
2022-10-23T09:50:13.744Z,20.30
2022-10-23T09:51:14.036Z,20.20
2022-10-23T09:52:12.933Z,20.50
2022-10-23T09:53:13.236Z,20.20
2022-10-23T09:54:13.240Z,20.20
2022-10-23T09:55:13.264Z,20.30
2022-10-23T09:56:13.730Z,20.50
2022-10-23T09:57:13.743Z,20.40
2022-10-23T09:58:14.087Z,20.40
2022-10-23T09:59:13.417Z,20.40
2022-10-23T10:00:13.263Z,19.80
2022-10-23T10:01:13.421Z,19.70
2022-10-23T10:02:13.786Z,20.00
2022-10-23T10:03:12.777Z,20.10
2022-10-23T10:04:13.670Z,19.60
2022-10-23T10:05:14.399Z,19.90
2022-10-23T10:06:13.275Z,20.10
2022-10-23T10:07:13.546Z,20.20
2022-10-23T10:08:13.498Z,20.00
2022-10-23T10:09:13.314Z,20.00
2022-10-23T10:10:13.206Z,19.70
2022-10-23T10:11:13.146Z,19.90
2022-10-23T10:12:13.400Z,20.00
2022-10-23T10:13:15.066Z,20.70
2022-10-23T10:14:13.221Z,20.70
2022-10-23T10:15:13.263Z,20.70
2022-10-23T10:16:13.112Z,20.60
2022-10-23T10:17:13.122Z,20.70
2022-10-23T10:18:13.725Z,20.70
2022-10-23T10:19:13.833Z,20.80
2022-10-23T10:20:13.885Z,20.80
2022-10-23T10:21:14.074Z,21.10
2022-10-23T10:22:12.936Z,20.80
2022-10-23T10:23:12.944Z,20.90
2022-10-23T10:24:12.769Z,21.40
2022-10-23T10:25:14.195Z,20.70
2022-10-23T10:26:14.887Z,21.20
2022-10-23T10:27:13.108Z,21.00
2022-10-23T10:28:12.981Z,21.00
2022-10-23T10:29:12.965Z,21.10
2022-10-23T10:30:13.142Z,21.00
2022-10-23T10:31:13.325Z,21.00
2022-10-23T10:32:13.161Z,21.10
2022-10-23T10:33:13.428Z,21.10
2022-10-23T10:34:13.266Z,20.90
2022-10-23T10:35:13.173Z,21.60
2022-10-23T10:36:13.136Z,21.30
2022-10-23T10:37:13.060Z,21.20
2022-10-23T10:38:13.202Z,20.90
2022-10-23T10:39:13.495Z,20.90
2022-10-23T10:40:13.348Z,20.90
2022-10-23T10:41:13.376Z,20.90
2022-10-23T10:42:13.244Z,20.50
2022-10-23T10:43:13.580Z,20.80
2022-10-23T10:44:13.614Z,20.90
2022-10-23T10:45:13.633Z,21.10
2022-10-23T10:46:13.598Z,20.20
2022-10-23T10:47:15.961Z,20.50
2022-10-23T10:48:13.841Z,20.80
2022-10-23T10:49:14.298Z,20.90
2022-10-23T10:50:13.265Z,20.30
2022-10-23T10:51:13.784Z,20.60
2022-10-23T10:52:14.049Z,20.70
2022-10-23T10:53:13.382Z,20.60
2022-10-23T10:54:13.600Z,20.70
2022-10-23T10:55:13.755Z,20.90
2022-10-23T10:56:13.923Z,20.90
2022-10-23T10:57:12.785Z,21.00
2022-10-23T10:58:13.798Z,21.30
2022-10-23T10:59:13.841Z,21.10
2022-10-23T11:00:13.955Z,20.90
2022-10-23T11:01:12.927Z,21.10
2022-10-23T11:02:13.133Z,21.10
2022-10-23T11:03:13.178Z,21.10
2022-10-23T11:04:13.462Z,20.70
2022-10-23T11:05:13.322Z,20.60
2022-10-23T11:06:13.247Z,20.70
2022-10-23T11:07:13.271Z,20.50
2022-10-23T11:08:13.209Z,20.90
2022-10-23T11:09:20.336Z,21.10
2022-10-23T11:10:12.911Z,21.20
2022-10-23T11:11:12.920Z,20.90
2022-10-23T11:12:13.209Z,21.10
2022-10-23T11:13:13.201Z,21.20
2022-10-23T11:14:13.158Z,21.10
2022-10-23T11:15:13.161Z,20.80
2022-10-23T11:16:13.022Z,21.10
2022-10-23T11:17:13.139Z,21.50
2022-10-23T11:18:13.026Z,21.20
2022-10-23T11:19:14.169Z,21.10
2022-10-23T11:20:13.601Z,21.40
2022-10-23T11:21:13.507Z,21.20
2022-10-23T11:22:13.525Z,21.10
2022-10-23T11:23:13.450Z,20.70
2022-10-23T11:24:13.276Z,21.00
2022-10-23T11:25:13.155Z,21.20
2022-10-23T11:26:16.209Z,21.00
2022-10-23T11:27:12.751Z,20.90
2022-10-23T11:28:13.777Z,21.10
2022-10-23T11:29:12.859Z,21.50
2022-10-23T11:30:13.964Z,21.40
2022-10-23T11:31:13.117Z,21.50
2022-10-23T11:32:13.248Z,21.80
2022-10-23T11:33:13.520Z,21.60
2022-10-23T11:34:15.010Z,21.70
2022-10-23T11:35:13.159Z,21.90
2022-10-23T11:36:13.190Z,21.40
2022-10-23T11:37:13.360Z,21.20
2022-10-23T11:38:13.496Z,21.60
2022-10-23T11:39:13.479Z,21.90
2022-10-23T11:40:13.616Z,21.90
2022-10-23T11:41:13.685Z,21.40
2022-10-23T11:42:13.797Z,21.50
2022-10-23T11:43:13.885Z,21.60
2022-10-23T11:44:13.791Z,21.90
2022-10-23T11:45:13.746Z,21.60
2022-10-23T11:46:13.647Z,21.70
2022-10-23T11:47:13.482Z,21.40
2022-10-23T11:48:13.606Z,21.40
2022-10-23T11:49:13.500Z,21.30
2022-10-23T11:50:13.593Z,21.60
2022-10-23T11:51:13.552Z,21.50
2022-10-23T11:52:13.774Z,21.50
2022-10-23T11:53:15.105Z,21.50
2022-10-23T11:54:12.970Z,21.30
2022-10-23T11:55:13.031Z,21.30
2022-10-23T11:56:13.040Z,21.40
2022-10-23T11:57:12.990Z,20.90
2022-10-23T11:58:12.895Z,21.40
2022-10-23T11:59:14.098Z,21.70
2022-10-23T12:00:12.990Z,21.10
2022-10-23T12:01:12.964Z,21.20
2022-10-23T12:02:13.529Z,21.10
2022-10-23T12:03:13.346Z,20.90
2022-10-23T12:04:13.187Z,20.60
2022-10-23T12:05:13.104Z,20.60
2022-10-23T12:06:13.179Z,21.00
2022-10-23T12:07:13.287Z,20.90
2022-10-23T12:08:13.315Z,20.90
2022-10-23T12:09:13.326Z,21.00
2022-10-23T12:10:13.440Z,21.80
2022-10-23T12:11:13.389Z,21.00
2022-10-23T12:12:13.578Z,21.40
2022-10-23T12:13:13.471Z,21.30
2022-10-23T12:15:13.683Z,21.00
2022-10-23T12:16:13.729Z,21.10
2022-10-23T12:17:13.789Z,21.20
2022-10-23T12:18:13.620Z,21.10
2022-10-23T12:19:13.619Z,21.20
2022-10-23T12:20:13.653Z,21.30
2022-10-23T12:21:13.518Z,21.30
2022-10-23T12:22:13.449Z,21.20
2022-10-23T12:23:13.429Z,21.20
2022-10-23T12:24:13.575Z,21.30
2022-10-23T12:25:13.452Z,21.30
2022-10-23T12:26:13.274Z,21.40
2022-10-23T12:27:13.068Z,21.40
2022-10-23T12:28:13.275Z,21.30
2022-10-23T12:29:13.205Z,21.20
2022-10-23T12:30:13.195Z,21.60
2022-10-23T12:31:13.488Z,21.30
2022-10-23T12:32:13.604Z,21.50
2022-10-23T12:33:13.470Z,21.80
2022-10-23T12:34:13.440Z,21.90
2022-10-23T12:35:13.412Z,21.90
2022-10-23T12:36:13.284Z,22.30
2022-10-23T12:37:13.422Z,22.30
2022-10-23T12:38:13.432Z,22.50
2022-10-23T12:39:13.360Z,22.80
2022-10-23T12:40:13.979Z,23.00
2022-10-23T12:41:12.972Z,22.70
2022-10-23T12:42:12.870Z,22.90
2022-10-23T12:43:13.917Z,21.70
2022-10-23T12:44:13.075Z,22.10
2022-10-23T12:45:13.033Z,22.20
2022-10-23T12:46:15.482Z,22.00
2022-10-23T12:47:13.705Z,22.60
2022-10-23T12:48:13.577Z,22.80
2022-10-23T12:49:13.962Z,22.00
2022-10-23T12:50:12.921Z,22.20
2022-10-23T12:51:12.769Z,21.90
2022-10-23T12:52:13.768Z,22.10
2022-10-23T12:53:13.754Z,21.80
2022-10-23T12:54:13.643Z,22.20
2022-10-23T12:55:13.720Z,21.80
2022-10-23T12:56:13.509Z,22.30
2022-10-23T12:57:16.130Z,22.60
2022-10-23T12:58:13.107Z,22.40
2022-10-23T12:59:13.108Z,22.40