createdAt,value
2023-02-11T00:01:30.920Z,15.93
2023-02-11T00:03:58.808Z,16.17
2023-02-11T00:06:28.294Z,17.13
2023-02-11T00:08:55.912Z,16.70
2023-02-11T00:11:25.597Z,16.58
2023-02-11T00:13:55.200Z,16.98
2023-02-11T00:16:24.931Z,16.73
2023-02-11T00:18:59.537Z,17.00
2023-02-11T00:21:27.492Z,15.77
2023-02-11T00:23:55.069Z,17.00
2023-02-11T00:26:28.853Z,17.35
2023-02-11T00:28:58.640Z,15.98
2023-02-11T00:31:31.086Z,16.38
2023-02-11T00:33:58.276Z,18.52
2023-02-11T01:38:32.547Z,13.85
2023-02-11T01:41:16.127Z,15.10
2023-02-11T01:43:51.597Z,15.07
2023-02-11T01:46:44.165Z,14.57
2023-02-11T02:57:17.652Z,10.73
2023-02-11T03:00:19.259Z,10.55
2023-02-11T03:03:20.331Z,9.88
2023-02-11T03:06:11.270Z,11.05
2023-02-11T03:09:11.459Z,9.38
2023-02-11T03:11:40.177Z,9.77
2023-02-11T03:14:11.210Z,11.10
2023-02-11T04:17:12.648Z,11.30
2023-02-11T04:22:27.259Z,10.93
2023-02-11T04:25:03.015Z,10.73
2023-02-11T04:27:35.858Z,10.48
2023-02-11T04:38:10.597Z,10.00
2023-02-11T04:43:30.300Z,10.50
2023-02-11T04:45:59.245Z,10.10
2023-02-11T04:48:29.456Z,10.93
2023-02-11T04:51:07.626Z,11.45
2023-02-11T04:53:48.159Z,11.30
2023-02-11T04:56:16.799Z,10.68
2023-02-11T05:58:05.072Z,10.82
2023-02-11T06:01:00.272Z,11.02
2023-02-11T06:03:30.722Z,11.20
2023-02-11T06:06:29.107Z,10.25
2023-02-11T06:09:07.653Z,11.50
2023-02-11T06:11:47.947Z,10.65
2023-02-11T06:14:23.905Z,9.82
2023-02-11T07:16:34.554Z,12.98
2023-02-11T07:19:07.889Z,12.25
2023-02-11T07:21:43.593Z,13.18
2023-02-11T07:24:13.172Z,12.80
2023-02-11T07:27:03.384Z,12.55
2023-02-11T07:29:39.887Z,12.75
2023-02-11T08:37:04.687Z,15.75
2023-02-11T08:40:04.719Z,15.00
2023-02-11T08:42:58.161Z,14.55
2023-02-11T08:54:01.668Z,13.50
2023-02-11T09:29:30.405Z,14.45
2023-02-11T09:31:56.885Z,14.80
2023-02-11T09:34:23.419Z,14.70
2023-02-11T09:36:49.827Z,13.32
2023-02-11T09:39:18.805Z,13.60
2023-02-11T09:42:14.788Z,13.43
2023-02-11T09:44:47.131Z,14.47
2023-02-11T09:47:25.464Z,14.40
2023-02-11T09:49:58.831Z,13.50
2023-02-11T09:52:31.300Z,15.20
2023-02-11T09:55:00.542Z,14.40
2023-02-11T09:57:38.057Z,14.40
2023-02-11T10:00:16.984Z,13.38
2023-02-11T10:03:05.105Z,13.73
2023-02-11T10:05:45.906Z,14.27
2023-02-11T10:08:30.399Z,14.65
2023-02-11T10:11:22.607Z,14.23
2023-02-11T10:14:21.451Z,13.07
2023-02-11T10:17:04.434Z,13.98
2023-02-11T10:19:50.066Z,13.40
2023-02-11T10:22:27.170Z,14.57
2023-02-11T10:25:00.091Z,13.55
2023-02-11T10:27:36.232Z,13.88
2023-02-11T10:30:19.137Z,14.98
2023-02-11T10:32:51.315Z,14.25
2023-02-11T10:35:21.615Z,14.63
2023-02-11T10:37:49.067Z,15.50
2023-02-11T10:40:25.828Z,14.45
2023-02-11T10:42:56.022Z,13.90
2023-02-11T10:45:47.570Z,15.63
2023-02-11T10:48:41.680Z,15.23
2023-02-11T10:51:12.793Z,14.27
2023-02-11T10:53:40.898Z,15.23
2023-02-11T10:56:10.813Z,14.68
2023-02-11T10:58:43.869Z,14.35
2023-02-11T11:01:23.960Z,15.50
2023-02-11T11:03:52.686Z,14.23
2023-02-11T11:06:31.482Z,15.15
2023-02-11T11:08:58.129Z,14.43
2023-02-11T11:11:38.597Z,15.60
2023-02-11T11:14:26.090Z,13.45
2023-02-11T11:16:54.468Z,13.27
2023-02-11T11:19:25.453Z,13.57
2023-02-11T11:21:53.763Z,14.23
2023-02-11T11:24:34.425Z,14.52
2023-02-11T11:27:04.103Z,13.40
2023-02-11T11:29:39.604Z,14.25
2023-02-11T11:32:13.085Z,14.80
2023-02-11T11:34:50.693Z,14.32
2023-02-11T11:37:28.805Z,13.48
2023-02-11T11:40:14.949Z,14.80
2023-02-11T11:42:42.107Z,14.20
2023-02-11T11:45:22.835Z,15.48
2023-02-11T11:48:28.730Z,14.65
2023-02-11T11:50:59.777Z,14.82
2023-02-11T11:53:37.217Z,14.68
2023-02-11T11:56:09.706Z,13.45
2023-02-11T11:58:36.178Z,14.65
2023-02-11T12:01:14.699Z,13.93
2023-02-11T12:04:15.042Z,14.77
2023-02-11T12:07:05.577Z,13.20
2023-02-11T12:09:57.244Z,13.93
2023-02-11T12:12:45.824Z,13.63
2023-02-11T12:15:39.662Z,14.23
2023-02-11T12:18:15.738Z,13.45
2023-02-11T12:21:14.339Z,14.18
2023-02-11T12:23:55.618Z,13.80
2023-02-11T12:26:27.509Z,13.77
2023-02-11T12:29:06.006Z,13.48
2023-02-11T12:31:44.728Z,13.23
2023-02-11T12:34:49.374Z,14.75
2023-02-11T12:37:21.493Z,15.38
2023-02-11T12:40:10.105Z,13.35
2023-02-11T12:43:17.545Z,12.80
2023-02-11T12:46:02.321Z,13.07
2023-02-11T12:48:39.480Z,13.82
2023-02-11T12:51:14.428Z,13.43
2023-02-11T12:53:46.787Z,13.33
2023-02-11T12:56:32.508Z,13.30
2023-02-11T12:59:02.124Z,15.07
2023-02-11T13:01:39.485Z,12.80
2023-02-11T13:04:18.830Z,13.07
2023-02-11T13:06:51.791Z,12.88
2023-02-11T13:09:26.974Z,13.15
2023-02-11T13:12:20.094Z,11.63
2023-02-11T13:14:50.068Z,13.25
2023-02-11T13:17:25.437Z,12.63
2023-02-11T13:20:01.044Z,13.23
2023-02-11T13:22:59.219Z,12.10
2023-02-11T13:25:35.917Z,13.32
2023-02-11T13:28:42.299Z,12.27
2023-02-11T13:31:12.622Z,12.25
2023-02-11T13:33:44.285Z,12.38
2023-02-11T13:36:14.695Z,13.68
2023-02-11T13:38:51.076Z,12.07
2023-02-11T13:41:24.695Z,12.57
2023-02-11T13:44:22.542Z,12.45
2023-02-11T13:46:55.902Z,11.85
2023-02-11T13:49:27.934Z,11.95
2023-02-11T13:51:55.604Z,12.20
2023-02-11T13:54:35.543Z,13.60
2023-02-11T13:57:20.328Z,12.43
2023-02-11T14:00:01.501Z,13.07
2023-02-11T14:02:57.083Z,12.70
2023-02-11T14:06:22.615Z,11.68
2023-02-11T14:09:30.443Z,11.60
2023-02-11T14:12:22.012Z,12.38
2023-02-11T14:15:10.502Z,12.23
2023-02-11T14:17:36.877Z,11.80
2023-02-11T14:20:24.679Z,11.00
2023-02-11T14:22:53.464Z,12.65
2023-02-11T14:25:25.238Z,11.02
2023-02-11T14:28:07.986Z,13.25
2023-02-11T14:30:48.641Z,11.70
2023-02-11T14:33:59.660Z,12.02
2023-02-11T14:36:51.705Z,12.02
2023-02-11T14:39:42.298Z,11.35
2023-02-11T14:42:22.387Z,11.40
2023-02-11T14:44:51.511Z,11.52
2023-02-11T14:47:41.268Z,11.98
2023-02-11T14:50:18.725Z,11.88
2023-02-11T14:52:46.983Z,12.20
2023-02-11T14:55:22.575Z,12.20
2023-02-11T14:58:05.480Z,11.38
2023-02-11T15:00:32.212Z,10.90
2023-02-11T15:02:58.739Z,12.27
2023-02-11T15:05:29.221Z,10.93
2023-02-11T15:08:01.918Z,12.13
2023-02-11T15:10:37.249Z,12.30
2023-02-11T15:13:05.061Z,10.35
2023-02-11T15:15:33.026Z,10.57
2023-02-11T15:26:24.026Z,10.63
2023-02-11T15:31:31.771Z,12.32
2023-02-11T15:34:07.087Z,11.15
2023-02-11T15:36:36.199Z,11.82
2023-02-11T15:39:18.013Z,12.15
2023-02-11T15:41:44.634Z,11.43
2023-02-11T15:44:30.721Z,11.95
2023-02-11T15:46:57.362Z,11.27
2023-02-11T15:52:08.159Z,12.43
2023-02-11T15:54:34.658Z,14.63
2023-02-11T15:57:08.301Z,12.77
2023-02-11T15:59:38.587Z,12.30
2023-02-11T16:02:09.392Z,12.27
2023-02-11T16:12:31.454Z,11.85
2023-02-11T16:14:59.928Z,13.35
2023-02-11T16:17:28.312Z,13.43
2023-02-11T16:19:55.025Z,14.95
2023-02-11T16:22:28.878Z,16.55
2023-02-11T16:24:59.164Z,12.90
2023-02-11T16:27:31.514Z,12.85
2023-02-11T16:29:58.463Z,13.15
2023-02-11T16:37:41.423Z,15.48
2023-02-11T16:40:09.201Z,14.85
2023-02-11T16:42:35.601Z,13.18
2023-02-11T16:45:02.120Z,12.20
2023-02-11T16:47:28.956Z,12.95
2023-02-11T16:49:56.421Z,15.55
2023-02-11T16:52:23.601Z,13.38
2023-02-11T16:54:50.651Z,15.40
2023-02-11T16:57:21.328Z,14.15
2023-02-11T16:59:49.296Z,12.68
2023-02-11T17:02:22.303Z,15.30
2023-02-11T17:04:50.824Z,14.63
2023-02-11T17:07:17.258Z,16.35
2023-02-11T17:09:43.811Z,12.57
2023-02-11T17:33:44.756Z,13.18
2023-02-11T17:36:11.372Z,13.93
2023-02-11T17:38:38.116Z,12.52
2023-02-11T17:41:06.263Z,12.27
2023-02-11T17:43:33.071Z,14.25
2023-02-11T17:45:59.620Z,13.77
2023-02-11T17:48:26.214Z,13.65
2023-02-11T17:50:52.636Z,14.68
2023-02-11T18:36:29.472Z,13.10
2023-02-11T18:38:57.999Z,13.98
2023-02-11T18:41:24.455Z,13.02
2023-02-11T18:43:51.009Z,13.55
2023-02-11T18:46:17.775Z,13.07
2023-02-11T18:48:45.054Z,13.85
2023-02-11T18:51:20.521Z,12.55
2023-02-11T18:53:47.257Z,13.40
2023-02-11T18:56:16.503Z,14.07
2023-02-11T18:58:42.988Z,13.63
2023-02-11T19:01:20.836Z,13.85
2023-02-11T19:03:48.262Z,12.90
2023-02-11T19:06:16.432Z,13.70
2023-02-11T19:08:43.248Z,13.00
2023-02-11T19:11:09.878Z,13.43
2023-02-11T19:13:36.493Z,12.63
2023-02-11T19:16:11.216Z,13.60
2023-02-11T19:18:38.688Z,12.67
2023-02-11T19:21:12.295Z,12.90
2023-02-11T19:23:39.698Z,14.45
2023-02-11T19:26:09.919Z,14.80
2023-02-11T19:28:41.984Z,14.15
2023-02-11T19:31:09.607Z,14.05
2023-02-11T19:33:36.282Z,13.35
2023-02-11T19:36:06.814Z,13.57
2023-02-11T19:38:35.954Z,13.95
2023-02-11T19:41:02.416Z,13.00
2023-02-11T19:43:28.917Z,14.05
2023-02-11T19:45:58.457Z,13.35
2023-02-11T19:48:25.693Z,14.25
2023-02-11T19:50:52.672Z,12.80
2023-02-11T19:53:19.130Z,13.38
2023-02-11T19:55:45.675Z,13.65
2023-02-11T19:58:12.230Z,13.20
2023-02-11T20:00:39.096Z,13.13
2023-02-11T20:03:08.666Z,13.50
2023-02-11T20:05:43.198Z,14.70
2023-02-11T20:08:09.725Z,13.55
2023-02-11T20:10:36.154Z,13.77
2023-02-11T20:13:03.861Z,13.95
2023-02-11T20:15:30.754Z,13.48
2023-02-11T20:17:59.683Z,13.82
2023-02-11T20:20:26.112Z,13.73
2023-02-11T20:22:55.837Z,12.07
2023-02-11T20:25:22.320Z,11.63
2023-02-11T20:27:48.710Z,11.35
2023-02-11T20:30:15.382Z,10.93
2023-02-11T20:32:41.835Z,11.18
2023-02-11T20:35:09.074Z,11.20
2023-02-11T20:37:35.631Z,10.57
2023-02-11T20:40:02.055Z,10.02
2023-02-11T20:42:28.478Z,9.73
2023-02-11T20:44:54.898Z,9.80
2023-02-11T20:47:22.690Z,11.07
2023-02-11T20:49:49.429Z,11.70
2023-02-11T20:52:16.047Z,12.40
2023-02-11T20:54:44.970Z,12.85
2023-02-11T20:57:11.522Z,11.90
2023-02-11T20:59:38.227Z,12.43
2023-02-11T21:02:04.721Z,12.90
2023-02-11T21:04:32.577Z,12.07
2023-02-11T21:07:01.491Z,11.38
2023-02-11T21:09:30.734Z,11.27
2023-02-11T21:11:57.474Z,11.60
2023-02-11T21:14:27.582Z,11.20
2023-02-11T21:16:57.529Z,11.35
2023-02-11T21:19:24.125Z,10.85
2023-02-11T21:21:51.112Z,11.57
2023-02-11T21:24:17.760Z,11.52
2023-02-11T21:26:44.510Z,12.23
2023-02-11T21:29:11.871Z,11.52
2023-02-11T21:31:39.174Z,11.45
2023-02-11T21:34:06.832Z,10.93
2023-02-11T21:36:33.627Z,11.18
2023-02-11T21:39:01.691Z,10.27
2023-02-11T21:41:28.075Z,9.93
2023-02-11T21:43:54.713Z,10.90
2023-02-11T21:46:22.165Z,9.98
2023-02-11T21:48:49.083Z,9.35
2023-02-11T21:51:19.295Z,10.93
2023-02-11T21:53:46.493Z,9.15
2023-02-11T21:56:16.919Z,10.07
2023-02-11T21:58:44.396Z,10.27
2023-02-11T22:01:17.074Z,10.10
2023-02-11T22:03:43.871Z,8.27
2023-02-11T22:06:12.880Z,9.05
2023-02-11T22:08:40.330Z,9.88
2023-02-11T22:11:09.928Z,9.38
2023-02-11T22:13:36.690Z,9.88
2023-02-11T22:16:05.816Z,10.40
2023-02-11T22:18:32.434Z,9.05
2023-02-11T22:21:05.600Z,9.65
2023-02-11T22:23:32.805Z,9.55
2023-02-11T22:26:03.314Z,9.43
2023-02-11T22:28:29.948Z,9.18
2023-02-11T22:30:57.226Z,9.40
2023-02-11T22:33:25.456Z,8.57
2023-02-11T22:36:04.486Z,8.68
2023-02-11T22:38:31.959Z,9.77
2023-02-11T22:41:00.198Z,8.38
2023-02-11T22:43:30.406Z,10.00
2023-02-11T22:46:00.861Z,9.27
2023-02-11T22:48:27.353Z,9.38
2023-02-11T22:50:53.962Z,10.52
2023-02-11T22:53:20.543Z,9.52
2023-02-11T22:55:46.927Z,10.02
2023-02-11T22:58:13.439Z,9.73
2023-02-11T23:00:42.036Z,9.02
2023-02-11T23:03:10.283Z,10.13
2023-02-11T23:05:41.455Z,10.60
2023-02-11T23:08:10.611Z,9.48
2023-02-11T23:10:38.434Z,10.23
2023-02-11T23:13:06.650Z,9.70
2023-02-11T23:15:34.047Z,8.50
2023-02-11T23:18:00.458Z,9.23
2023-02-11T23:20:26.908Z,9.68
2023-02-11T23:22:53.656Z,10.30
2023-02-11T23:25:23.316Z,9.00
2023-02-11T23:27:49.768Z,8.95
2023-02-11T23:30:16.467Z,9.73
2023-02-11T23:32:42.843Z,9.65
2023-02-11T23:35:09.305Z,8.95
2023-02-11T23:37:35.811Z,10.75
2023-02-11T23:40:02.372Z,9.48
2023-02-11T23:42:29.152Z,9.93
2023-02-11T23:44:55.577Z,9.23
2023-02-11T23:47:22.073Z,8.93
2023-02-11T23:49:48.497Z,10.52
2023-02-11T23:52:15.058Z,11.00
2023-02-11T23:54:43.726Z,10.93
2023-02-11T23:57:10.180Z,10.82
2023-02-11T23:59:36.606Z,10.63
