createdAt,value
2019-03-19T00:01:19.650Z,24.83
2019-03-19T00:03:49.972Z,18.00
2019-03-19T00:06:20.157Z,21.00
2019-03-19T00:08:50.431Z,21.23
2019-03-19T00:11:20.742Z,13.93
2019-03-19T00:13:51.065Z,19.43
2019-03-19T00:16:21.190Z,15.37
2019-03-19T00:18:51.406Z,12.40
2019-03-19T00:21:21.733Z,12.97
2019-03-19T00:23:51.988Z,23.43
2019-03-19T00:26:22.177Z,22.70
2019-03-19T00:28:52.499Z,18.20
2019-03-19T00:31:22.925Z,23.40
2019-03-19T00:33:53.254Z,19.67
2019-03-19T00:36:23.672Z,22.43
2019-03-19T00:38:54.021Z,12.67
2019-03-19T00:41:24.249Z,9.63
2019-03-19T00:43:54.472Z,13.03
2019-03-19T00:46:24.666Z,14.70
2019-03-19T00:48:54.987Z,14.40
2019-03-19T00:51:25.527Z,8.20
2019-03-19T00:53:55.879Z,13.70
2019-03-19T00:56:27.085Z,15.67
2019-03-19T00:58:57.416Z,14.43
2019-03-19T01:01:27.733Z,17.87
2019-03-19T01:03:58.066Z,8.77
2019-03-19T01:06:29.287Z,26.97
2019-03-19T01:08:59.530Z,14.47
2019-03-19T01:11:29.749Z,12.00
2019-03-19T01:14:00.071Z,13.70
2019-03-19T01:16:30.450Z,17.30
2019-03-19T01:19:00.718Z,17.50
2019-03-19T01:21:31.253Z,7.53
2019-03-19T01:24:01.573Z,7.17
2019-03-19T01:26:31.895Z,17.53
2019-03-19T01:29:02.326Z,6.67
2019-03-19T01:31:32.561Z,20.10
2019-03-19T01:34:02.990Z,10.13
2019-03-19T01:36:33.291Z,15.37
2019-03-19T01:39:05.053Z,10.10
2019-03-19T01:41:35.219Z,11.60
2019-03-19T01:44:05.496Z,23.87
2019-03-19T01:46:35.819Z,8.27
2019-03-19T01:49:06.144Z,18.27
2019-03-19T01:51:36.462Z,19.10
2019-03-19T01:54:06.632Z,16.10
2019-03-19T01:56:37.012Z,10.40
2019-03-19T01:59:07.171Z,11.27
2019-03-19T02:01:37.455Z,12.80
2019-03-19T02:04:07.780Z,7.03
2019-03-19T02:06:38.103Z,17.20
2019-03-19T02:09:08.964Z,22.40
2019-03-19T02:11:39.166Z,19.30
2019-03-19T02:14:09.690Z,12.63
2019-03-19T02:16:40.526Z,15.60
2019-03-19T02:19:12.390Z,16.70
2019-03-19T02:21:42.712Z,19.57
2019-03-19T02:24:13.034Z,9.73
2019-03-19T02:26:43.358Z,13.10
2019-03-19T02:29:13.772Z,8.37
2019-03-19T02:31:44.059Z,17.00
2019-03-19T02:34:14.127Z,17.03
2019-03-19T02:36:44.278Z,12.53
2019-03-19T02:39:14.447Z,16.83
2019-03-19T02:41:44.543Z,12.50
2019-03-19T02:44:14.637Z,13.67
2019-03-19T02:46:44.724Z,18.20
2019-03-19T02:49:15.253Z,17.23
2019-03-19T02:51:45.578Z,18.47
2019-03-19T02:54:15.900Z,11.43
2019-03-19T02:56:46.347Z,22.70
2019-03-19T02:59:16.650Z,17.93
2019-03-19T03:01:46.978Z,13.43
2019-03-19T03:04:17.299Z,18.20
2019-03-19T03:06:47.519Z,18.27
2019-03-19T03:09:17.753Z,18.77
2019-03-19T03:11:47.991Z,13.30
2019-03-19T03:14:18.189Z,21.33
2019-03-19T03:16:48.410Z,13.47
2019-03-19T03:19:18.737Z,11.87
2019-03-19T03:21:49.059Z,12.07
2019-03-19T03:24:19.377Z,17.90
2019-03-19T03:26:49.603Z,8.37
2019-03-19T03:29:20.131Z,9.20
2019-03-19T03:31:50.456Z,9.47
2019-03-19T03:34:21.578Z,20.80
2019-03-19T03:36:51.930Z,15.83
2019-03-19T03:39:22.244Z,15.43
2019-03-19T03:41:52.567Z,20.77
2019-03-19T03:44:22.892Z,13.90
2019-03-19T03:46:53.217Z,13.23
2019-03-19T03:49:23.546Z,18.73
2019-03-19T03:51:53.866Z,11.63
2019-03-19T03:54:24.293Z,28.03
2019-03-19T03:57:02.010Z,13.20
2019-03-19T03:59:26.608Z,14.70
2019-03-19T04:01:56.858Z,22.67
2019-03-19T04:04:27.121Z,15.73
2019-03-19T04:06:57.446Z,16.20
2019-03-19T04:09:27.772Z,12.87
2019-03-19T04:11:58.094Z,14.67
2019-03-19T04:14:28.539Z,16.50
2019-03-19T04:16:58.748Z,22.03
2019-03-19T04:19:29.090Z,13.57
2019-03-19T04:21:59.298Z,10.50
2019-03-19T04:24:29.620Z,18.07
2019-03-19T04:26:59.842Z,9.93
2019-03-19T04:29:30.364Z,11.90
2019-03-19T04:32:00.700Z,12.23
2019-03-19T04:34:30.910Z,8.40
2019-03-19T04:37:01.232Z,10.50
2019-03-19T04:39:31.556Z,10.40
2019-03-19T04:42:01.882Z,9.60
2019-03-19T04:44:32.207Z,15.73
2019-03-19T04:47:02.529Z,13.30
2019-03-19T04:49:34.179Z,11.30
2019-03-19T04:52:04.507Z,10.10
2019-03-19T04:54:34.831Z,10.80
2019-03-19T04:57:05.154Z,22.77
2019-03-19T04:59:35.378Z,15.33
2019-03-19T05:02:05.904Z,18.50
2019-03-19T05:04:36.229Z,30.20
2019-03-19T05:07:06.759Z,12.50
2019-03-19T05:09:37.082Z,16.33
2019-03-19T05:12:07.320Z,9.73
2019-03-19T05:14:37.739Z,12.47
2019-03-19T05:17:09.206Z,22.43
2019-03-19T05:19:39.506Z,14.50
2019-03-19T05:22:09.933Z,12.53
2019-03-19T05:24:40.260Z,12.57
2019-03-19T05:27:13.902Z,15.67
2019-03-19T05:29:43.982Z,13.73
2019-03-19T05:32:14.298Z,13.17
2019-03-19T05:34:44.725Z,15.63
2019-03-19T05:37:14.946Z,22.00
2019-03-19T05:39:45.270Z,12.30
2019-03-19T05:42:15.595Z,24.17
2019-03-19T05:44:45.926Z,14.63
2019-03-19T05:47:16.244Z,22.00
2019-03-19T05:49:46.567Z,13.27
2019-03-19T05:52:16.893Z,11.93
2019-03-19T05:54:47.117Z,12.33
2019-03-19T05:57:17.334Z,10.80
2019-03-19T05:59:47.865Z,14.60
2019-03-19T06:02:18.289Z,14.87
2019-03-19T06:04:48.614Z,14.90
2019-03-19T06:07:19.016Z,30.90
2019-03-19T06:09:49.474Z,28.93
2019-03-19T06:12:19.789Z,29.43
2019-03-19T06:14:50.115Z,21.57
2019-03-19T06:17:20.446Z,31.53
2019-03-19T06:19:50.765Z,23.83
2019-03-19T06:22:21.087Z,25.73
2019-03-19T06:24:51.410Z,27.60
2019-03-19T06:27:22.148Z,27.37
2019-03-19T06:29:53.800Z,20.77
2019-03-19T06:32:24.330Z,23.13
2019-03-19T06:34:54.549Z,26.37
2019-03-19T06:37:24.877Z,31.87
2019-03-19T06:39:55.205Z,24.23
2019-03-19T06:42:25.523Z,23.53
2019-03-19T06:44:55.773Z,16.43
2019-03-19T06:47:26.169Z,17.10
2019-03-19T06:49:56.474Z,29.07
2019-03-19T06:52:26.590Z,15.33
2019-03-19T06:54:56.943Z,23.90
2019-03-19T06:57:38.655Z,20.43
2019-03-19T07:00:00.559Z,14.03
2019-03-19T07:02:30.981Z,17.23
2019-03-19T07:05:01.305Z,25.50
2019-03-19T07:07:31.630Z,16.07
2019-03-19T07:10:02.165Z,12.70
2019-03-19T07:12:32.337Z,19.50
2019-03-19T07:15:02.809Z,19.80
2019-03-19T07:17:33.129Z,17.20
2019-03-19T07:20:04.069Z,13.33
2019-03-19T07:22:34.393Z,13.03
2019-03-19T07:25:05.743Z,16.47
2019-03-19T07:27:35.964Z,13.57
2019-03-19T07:30:09.362Z,24.50
2019-03-19T07:32:39.682Z,28.17
2019-03-19T07:35:10.213Z,13.40
2019-03-19T07:37:40.641Z,13.43
2019-03-19T07:40:15.402Z,10.60
2019-03-19T07:42:45.903Z,11.97
2019-03-19T07:45:26.210Z,12.03
2019-03-19T07:47:56.578Z,16.93
2019-03-19T07:50:26.756Z,14.30
2019-03-19T07:52:59.682Z,18.70
2019-03-19T07:55:30.243Z,22.07
2019-03-19T07:58:00.535Z,22.50
2019-03-19T08:00:30.873Z,15.10
2019-03-19T08:03:00.981Z,19.33
2019-03-19T08:05:33.267Z,21.17
2019-03-19T08:08:03.163Z,15.77
2019-03-19T08:10:33.597Z,11.33
2019-03-19T08:13:03.918Z,11.97
2019-03-19T08:15:34.239Z,19.60
2019-03-19T08:18:04.766Z,22.93
2019-03-19T08:20:35.091Z,19.53
2019-03-19T08:23:05.415Z,20.87
2019-03-19T08:25:35.842Z,16.20
2019-03-19T08:28:06.061Z,13.70
2019-03-19T08:30:36.395Z,21.60
2019-03-19T08:33:06.616Z,16.33
2019-03-19T08:35:38.062Z,14.70
2019-03-19T08:38:08.495Z,22.03
2019-03-19T08:40:38.810Z,15.60
2019-03-19T08:43:09.136Z,15.43
2019-03-19T08:45:39.564Z,12.07
2019-03-19T08:48:10.272Z,13.70
2019-03-19T08:50:42.035Z,15.33
2019-03-19T08:53:12.375Z,11.90
2019-03-19T08:55:42.698Z,14.37
2019-03-19T08:58:13.029Z,9.23
2019-03-19T09:00:43.349Z,9.13
2019-03-19T09:03:14.184Z,8.70
2019-03-19T09:05:44.863Z,13.03
2019-03-19T09:08:15.064Z,15.20
2019-03-19T09:10:45.361Z,13.50
2019-03-19T09:13:15.645Z,9.90
2019-03-19T09:15:46.008Z,12.03
2019-03-19T09:18:16.399Z,15.03
2019-03-19T09:20:48.281Z,14.53
2019-03-19T09:23:18.822Z,10.33
2019-03-19T09:25:49.150Z,8.53
2019-03-19T09:28:19.369Z,17.03
2019-03-19T09:30:49.692Z,15.20
2019-03-19T09:33:20.070Z,9.10
2019-03-19T09:35:50.443Z,8.87
2019-03-19T09:38:20.773Z,8.90
2019-03-19T09:40:51.111Z,7.47
2019-03-19T09:43:21.420Z,10.70
2019-03-19T09:45:51.639Z,10.70
2019-03-19T09:48:22.370Z,6.80
2019-03-19T09:50:52.695Z,10.47
2019-03-19T09:53:23.223Z,11.03
2019-03-19T09:55:53.653Z,16.10
2019-03-19T09:58:23.767Z,9.67
2019-03-19T10:00:53.848Z,10.00
2019-03-19T10:03:24.218Z,8.10
2019-03-19T10:05:54.535Z,12.23
2019-03-19T10:08:24.880Z,12.10
2019-03-19T10:10:55.185Z,10.60
2019-03-19T10:13:26.397Z,6.20
2019-03-19T10:15:56.862Z,4.10
2019-03-19T10:18:27.487Z,9.00
2019-03-19T10:20:57.709Z,9.50
2019-03-19T10:23:28.033Z,13.43
2019-03-19T10:25:58.356Z,9.27
2019-03-19T10:28:28.987Z,10.53
2019-03-19T10:30:59.212Z,9.10
2019-03-19T10:33:29.369Z,10.60
2019-03-19T10:35:59.433Z,8.93
2019-03-19T10:38:29.878Z,11.27
2019-03-19T10:41:00.200Z,6.10
2019-03-19T10:43:30.524Z,6.57
2019-03-19T10:46:00.847Z,6.90
2019-03-19T10:48:31.178Z,4.93
2019-03-19T10:51:01.494Z,11.10
2019-03-19T10:53:31.820Z,6.70
2019-03-19T10:56:02.148Z,9.43
2019-03-19T10:58:35.540Z,11.93
2019-03-19T11:01:06.169Z,5.37
2019-03-19T11:03:36.801Z,7.30
2019-03-19T11:06:07.132Z,7.50
2019-03-19T11:08:37.347Z,6.33
2019-03-19T11:11:07.670Z,9.93
2019-03-19T11:13:39.314Z,4.83
2019-03-19T11:16:12.621Z,6.10
2019-03-19T11:18:42.947Z,3.00
2019-03-19T11:21:13.272Z,12.57
2019-03-19T11:23:45.234Z,3.90
2019-03-19T11:26:15.355Z,9.33
2019-03-19T11:28:45.675Z,8.10
2019-03-19T11:31:15.997Z,8.50
2019-03-19T11:33:47.700Z,8.07
2019-03-19T11:36:17.975Z,3.40
2019-03-19T11:38:48.302Z,6.50
2019-03-19T11:41:18.625Z,8.07
2019-03-19T11:43:48.710Z,4.83
2019-03-19T11:46:18.870Z,3.40
2019-03-19T11:48:49.030Z,7.10
2019-03-19T11:51:19.408Z,5.57
2019-03-19T11:53:50.963Z,5.10
2019-03-19T11:56:21.284Z,9.83
2019-03-19T11:58:51.618Z,9.73
2019-03-19T12:01:21.938Z,4.40
2019-03-19T12:03:52.258Z,7.13
2019-03-19T12:06:22.386Z,3.00
2019-03-19T12:08:52.782Z,4.93
2019-03-19T12:11:23.028Z,7.03
2019-03-19T12:13:53.353Z,4.73
2019-03-19T12:16:23.672Z,6.10
2019-03-19T12:18:53.998Z,3.70
2019-03-19T12:21:24.321Z,3.90
2019-03-19T12:23:54.645Z,10.87
2019-03-19T12:26:24.802Z,8.57
2019-03-19T12:28:54.866Z,4.83
2019-03-19T12:31:25.091Z,3.10
2019-03-19T12:33:55.153Z,7.60
2019-03-19T12:36:25.221Z,7.97
2019-03-19T12:38:55.565Z,8.30
2019-03-19T12:41:26.094Z,5.20
2019-03-19T12:43:56.626Z,5.87
2019-03-19T12:46:26.950Z,4.63
2019-03-19T12:48:57.273Z,5.80
2019-03-19T12:51:27.625Z,8.90
2019-03-19T12:53:58.024Z,6.20
2019-03-19T12:56:28.450Z,6.70
2019-03-19T12:58:58.771Z,11.63
2019-03-19T13:01:29.116Z,3.60
2019-03-19T13:03:59.525Z,10.00
2019-03-19T13:06:30.036Z,8.83
2019-03-19T13:09:00.173Z,8.20
2019-03-19T13:11:30.386Z,7.83
2019-03-19T13:14:00.613Z,9.80
2019-03-19T13:16:30.954Z,5.57
2019-03-19T13:19:01.265Z,4.20
2019-03-19T13:21:31.483Z,4.03
2019-03-19T13:24:01.810Z,2.47
2019-03-19T13:26:32.240Z,6.37
2019-03-19T13:29:02.666Z,3.30
2019-03-19T13:31:33.194Z,7.70
2019-03-19T13:34:03.513Z,4.57
2019-03-19T13:36:33.841Z,13.53
2019-03-19T13:39:05.533Z,3.83
2019-03-19T13:41:35.819Z,6.77
2019-03-19T13:44:06.039Z,8.43
2019-03-19T13:46:36.366Z,8.00
2019-03-19T13:49:06.690Z,8.23
2019-03-19T13:51:37.015Z,8.07
2019-03-19T13:54:07.338Z,6.93
2019-03-19T13:56:37.660Z,9.03
2019-03-19T13:59:08.096Z,10.23
2019-03-19T14:01:38.824Z,7.70
2019-03-19T14:04:09.271Z,8.77
2019-03-19T14:06:39.492Z,10.70
2019-03-19T14:09:09.796Z,8.57
2019-03-19T14:11:40.132Z,5.57
2019-03-19T14:14:10.441Z,7.37
2019-03-19T14:16:40.680Z,4.70
2019-03-19T14:19:10.886Z,8.17
2019-03-19T14:21:41.208Z,10.30
2019-03-19T14:24:11.532Z,11.47
2019-03-19T14:26:41.939Z,6.70
2019-03-19T14:29:12.213Z,9.97
2019-03-19T14:31:42.609Z,5.97
2019-03-19T14:34:12.932Z,9.43
2019-03-19T14:36:43.258Z,8.43
2019-03-19T14:39:13.588Z,2.60
2019-03-19T14:41:45.563Z,6.70
2019-03-19T14:44:15.865Z,4.43
2019-03-19T14:46:46.192Z,7.03
2019-03-19T14:49:16.517Z,3.67
2019-03-19T14:51:47.043Z,7.90
2019-03-19T14:54:17.373Z,10.03
2019-03-19T14:56:47.589Z,4.83
2019-03-19T14:59:17.943Z,5.93
2019-03-19T15:01:48.241Z,3.23
2019-03-19T15:04:18.475Z,7.17
2019-03-19T15:06:48.656Z,15.77
2019-03-19T15:09:18.833Z,6.73
2019-03-19T15:11:49.229Z,7.57
2019-03-19T15:14:19.557Z,7.20
2019-03-19T15:16:50.082Z,11.50
2019-03-19T15:19:20.410Z,5.00
2019-03-19T15:21:50.628Z,9.47
2019-03-19T15:24:20.953Z,9.00
2019-03-19T15:26:51.275Z,8.40
2019-03-19T15:29:21.605Z,4.53
2019-03-19T15:31:51.821Z,5.43
2019-03-19T15:34:22.146Z,5.10
2019-03-19T15:36:52.573Z,8.17
2019-03-19T15:39:22.831Z,7.70
2019-03-19T15:41:53.337Z,9.40
2019-03-19T15:44:23.550Z,5.17
2019-03-19T15:46:53.926Z,10.63
2019-03-19T15:49:24.603Z,6.40
2019-03-19T15:51:54.825Z,9.90
2019-03-19T15:54:26.681Z,5.20
2019-03-19T15:56:56.914Z,9.83
2019-03-19T15:59:27.435Z,11.37
2019-03-19T16:01:57.658Z,7.27
2019-03-19T16:04:27.980Z,6.80
2019-03-19T16:06:58.383Z,6.40
2019-03-19T16:09:28.731Z,7.37
2019-03-19T16:11:59.003Z,5.50
2019-03-19T16:14:29.378Z,5.60
2019-03-19T16:16:59.704Z,3.37
2019-03-19T16:19:30.030Z,6.80
2019-03-19T16:22:00.351Z,6.63
2019-03-19T16:24:30.676Z,6.50
2019-03-19T16:27:01.001Z,7.40
2019-03-19T16:29:31.325Z,10.23
2019-03-19T16:32:01.649Z,6.87
2019-03-19T16:34:31.973Z,5.20
2019-03-19T16:37:02.298Z,5.80
2019-03-19T16:39:32.730Z,4.50
2019-03-19T16:42:03.095Z,5.67
2019-03-19T16:44:33.371Z,5.53
2019-03-19T16:47:03.696Z,4.67
2019-03-19T16:49:34.121Z,8.97
2019-03-19T16:52:04.445Z,6.90
2019-03-19T16:54:34.668Z,7.43
2019-03-19T16:57:05.444Z,14.77
2019-03-19T16:59:35.759Z,5.70
2019-03-19T17:02:06.276Z,6.27
2019-03-19T17:04:36.896Z,2.57
2019-03-19T17:07:07.208Z,3.20
2019-03-19T17:09:37.684Z,5.53
2019-03-19T17:12:08.284Z,4.93
2019-03-19T17:14:38.592Z,9.23
2019-03-19T17:17:08.808Z,4.83
2019-03-19T17:19:40.365Z,5.80
2019-03-19T17:22:10.601Z,13.23
2019-03-19T17:24:42.104Z,8.83
2019-03-19T17:27:14.508Z,6.33
2019-03-19T17:29:46.375Z,12.43
2019-03-19T17:32:18.010Z,7.70
2019-03-19T17:34:48.459Z,178.60
2019-03-19T17:37:19.022Z,115.60
2019-03-19T17:39:50.537Z,88.30
2019-03-19T17:42:20.964Z,58.17
2019-03-19T17:44:51.489Z,57.80
2019-03-19T17:47:22.125Z,44.90
2019-03-19T17:49:52.445Z,41.20
2019-03-19T17:52:22.871Z,34.93
2019-03-19T17:54:53.195Z,23.70
2019-03-19T17:57:23.417Z,29.10
2019-03-19T17:59:53.740Z,19.63
2019-03-19T18:02:24.414Z,21.37
2019-03-19T18:04:55.343Z,19.97
2019-03-19T18:07:25.740Z,16.67
2019-03-19T18:09:57.918Z,18.53
2019-03-19T18:12:28.129Z,13.50
2019-03-19T18:14:59.885Z,12.40
2019-03-19T18:17:31.233Z,9.47
2019-03-19T18:20:01.592Z,13.60
2019-03-19T18:22:32.091Z,11.90
2019-03-19T18:25:02.840Z,7.37
2019-03-19T18:27:33.350Z,12.30
2019-03-19T18:30:04.797Z,11.67
2019-03-19T18:32:35.571Z,7.50
2019-03-19T18:35:07.102Z,6.10
2019-03-19T18:37:37.510Z,14.23
2019-03-19T18:40:14.655Z,8.07
2019-03-19T18:42:45.296Z,11.50
2019-03-19T18:45:17.920Z,4.20
2019-03-19T18:47:48.302Z,7.73
2019-03-19T18:50:19.993Z,5.00
2019-03-19T18:52:50.720Z,10.90
2019-03-19T18:55:21.218Z,4.83
2019-03-19T18:57:51.517Z,8.63
2019-03-19T19:00:25.291Z,5.73
2019-03-19T19:02:55.601Z,6.10
2019-03-19T19:05:26.024Z,6.40
2019-03-19T19:07:56.657Z,10.43
2019-03-19T19:10:26.984Z,4.33
2019-03-19T19:12:58.382Z,8.40
2019-03-19T19:15:28.933Z,5.80
2019-03-19T19:18:00.831Z,11.73
2019-03-19T19:20:31.207Z,4.13
2019-03-19T19:23:02.890Z,11.60
2019-03-19T19:25:34.465Z,6.53
2019-03-19T19:28:05.140Z,6.30
2019-03-19T19:30:35.880Z,7.33
2019-03-19T19:33:06.703Z,5.13
2019-03-19T19:35:37.247Z,8.43
2019-03-19T19:38:07.946Z,8.60
2019-03-19T19:40:38.598Z,11.67
2019-03-19T19:43:08.880Z,5.20
2019-03-19T19:45:40.220Z,10.00
2019-03-19T19:48:12.515Z,7.80
2019-03-19T19:50:44.903Z,3.50
2019-03-19T19:53:17.658Z,3.30
2019-03-19T19:55:50.657Z,4.53
2019-03-19T19:58:21.365Z,2.97
2019-03-19T20:00:51.675Z,6.70
2019-03-19T20:03:25.461Z,9.63
2019-03-19T20:05:56.452Z,6.60
2019-03-19T20:08:26.757Z,11.60
2019-03-19T20:10:57.496Z,6.73
2019-03-19T20:13:28.713Z,2.63
2019-03-19T20:15:59.170Z,7.27
2019-03-19T20:18:29.669Z,4.80
2019-03-19T20:21:00.678Z,4.27
2019-03-19T20:23:31.682Z,8.10
2019-03-19T20:26:02.585Z,8.37
2019-03-19T20:28:34.332Z,19.50
2019-03-19T20:31:07.510Z,7.13
2019-03-19T20:33:38.087Z,7.30
2019-03-19T20:36:08.717Z,7.80
2019-03-19T20:38:41.809Z,8.90
2019-03-19T20:41:12.438Z,14.73
2019-03-19T20:43:42.897Z,9.57
2019-03-19T20:46:14.644Z,8.03
2019-03-19T20:48:46.289Z,9.23
2019-03-19T20:51:17.620Z,3.93
2019-03-19T20:53:48.153Z,7.00
2019-03-19T20:56:18.583Z,7.63
2019-03-19T20:58:49.761Z,6.60
2019-03-19T21:01:20.525Z,6.60
2019-03-19T21:03:51.621Z,14.13
2019-03-19T21:06:25.024Z,7.43
2019-03-19T21:08:57.704Z,6.60
2019-03-19T21:11:30.174Z,6.53
2019-03-19T21:14:00.871Z,7.80
2019-03-19T21:16:31.028Z,6.27
2019-03-19T21:19:01.327Z,4.70
2019-03-19T21:21:32.187Z,6.47
2019-03-19T21:24:02.792Z,3.93
2019-03-19T21:26:33.734Z,3.60
2019-03-19T21:29:03.952Z,3.60
2019-03-19T21:31:34.275Z,5.73
2019-03-19T21:34:04.707Z,4.13
2019-03-19T21:36:35.129Z,8.07
2019-03-19T21:39:07.561Z,6.00
2019-03-19T21:41:37.929Z,9.30
2019-03-19T21:44:08.873Z,5.60
2019-03-19T21:46:39.190Z,3.03
2019-03-19T21:49:15.957Z,5.67
2019-03-19T21:51:46.972Z,8.23
2019-03-19T21:54:20.003Z,6.93
2019-03-19T21:56:50.227Z,4.43
2019-03-19T21:59:20.358Z,6.90
2019-03-19T22:01:50.465Z,5.90
2019-03-19T22:04:21.084Z,5.33
2019-03-19T22:06:51.196Z,15.57
2019-03-19T22:09:21.266Z,5.97
2019-03-19T22:11:51.543Z,4.70
2019-03-19T22:14:21.868Z,4.87
2019-03-19T22:16:52.192Z,5.33
2019-03-19T22:19:22.413Z,5.20
2019-03-19T22:21:52.638Z,9.70
2019-03-19T22:24:23.574Z,3.40
2019-03-19T22:26:53.895Z,7.07
2019-03-19T22:29:24.220Z,8.00
2019-03-19T22:31:54.441Z,6.37
2019-03-19T22:34:25.203Z,7.23
2019-03-19T22:36:55.501Z,7.00
2019-03-19T22:39:25.824Z,8.20
2019-03-19T22:41:56.148Z,7.83
2019-03-19T22:44:26.368Z,5.60
2019-03-19T22:46:56.899Z,10.13
2019-03-19T22:49:27.221Z,3.93
2019-03-19T22:51:58.980Z,7.43
2019-03-19T22:54:29.301Z,4.63
2019-03-19T22:56:59.628Z,7.67
2019-03-19T22:59:30.771Z,8.90
2019-03-19T23:02:01.100Z,13.97
2019-03-19T23:04:31.318Z,11.53
2019-03-19T23:07:01.639Z,8.50
2019-03-19T23:09:31.962Z,6.93
2019-03-19T23:12:02.292Z,6.07
2019-03-19T23:14:32.612Z,3.97
2019-03-19T23:17:03.198Z,5.43
2019-03-19T23:19:33.674Z,13.07
2019-03-19T23:22:03.994Z,9.47
2019-03-19T23:24:34.317Z,6.00
2019-03-19T23:27:04.748Z,4.93
2019-03-19T23:29:35.254Z,10.53
2019-03-19T23:32:08.416Z,4.90
2019-03-19T23:34:39.120Z,10.33
2019-03-19T23:37:09.422Z,8.10
2019-03-19T23:39:39.747Z,4.97
2019-03-19T23:42:10.061Z,10.90
2019-03-19T23:44:40.267Z,13.03
2019-03-19T23:47:11.058Z,3.80
2019-03-19T23:49:41.126Z,7.30
2019-03-19T23:52:11.239Z,4.10
2019-03-19T23:54:41.412Z,5.87
2019-03-19T23:57:11.541Z,10.30
2019-03-19T23:59:41.826Z,10.93
