createdAt,value
2023-03-31T00:00:16.290Z,11.50
2023-03-31T00:03:03.177Z,11.50
2023-03-31T00:05:53.412Z,11.40
2023-03-31T00:08:40.295Z,11.50
2023-03-31T00:11:26.874Z,11.40
2023-03-31T00:14:15.518Z,11.40
2023-03-31T00:17:04.440Z,11.30
2023-03-31T00:19:51.476Z,11.30
2023-03-31T00:22:38.613Z,11.20
2023-03-31T00:25:25.086Z,11.20
2023-03-31T00:28:11.750Z,11.10
2023-03-31T00:31:03.358Z,11.10
2023-03-31T00:33:53.056Z,11.00
2023-03-31T00:36:47.296Z,11.00
2023-03-31T00:39:35.311Z,10.90
2023-03-31T00:42:21.872Z,10.80
2023-03-31T00:45:28.204Z,10.80
2023-03-31T00:48:19.431Z,10.80
2023-03-31T00:51:08.701Z,10.70
2023-03-31T00:53:59.700Z,10.70
2023-03-31T00:56:49.259Z,10.80
2023-03-31T00:59:39.788Z,10.80
2023-03-31T01:02:27.330Z,10.80
2023-03-31T01:05:15.221Z,10.90
2023-03-31T01:08:03.240Z,11.00
2023-03-31T01:10:54.144Z,11.10
2023-03-31T01:13:43.255Z,11.10
2023-03-31T01:16:29.630Z,11.10
2023-03-31T01:19:33.689Z,11.00
2023-03-31T01:23:05.365Z,11.00
2023-03-31T01:26:21.575Z,11.00
2023-03-31T01:29:25.473Z,11.00
2023-03-31T01:32:42.693Z,11.10
2023-03-31T01:35:55.191Z,11.10
2023-03-31T01:39:25.705Z,11.10
2023-03-31T01:42:18.111Z,11.10
2023-03-31T01:45:16.642Z,11.10
2023-03-31T01:48:08.727Z,11.00
2023-03-31T01:50:59.397Z,11.10
2023-03-31T01:53:51.936Z,11.10
2023-03-31T01:56:43.696Z,11.10
2023-03-31T01:59:37.993Z,11.10
2023-03-31T02:02:29.573Z,11.10
2023-03-31T02:05:20.018Z,11.10
2023-03-31T02:08:12.228Z,11.10
2023-03-31T02:11:00.822Z,11.00
2023-03-31T02:13:49.732Z,11.00
2023-03-31T02:16:47.345Z,10.90
2023-03-31T02:19:38.367Z,10.90
2023-03-31T02:22:25.861Z,10.90
2023-03-31T02:25:15.640Z,10.90
2023-03-31T02:28:05.151Z,10.90
2023-03-31T02:31:03.743Z,10.90
2023-03-31T02:33:51.656Z,10.90
2023-03-31T02:36:38.922Z,11.00
2023-03-31T02:39:29.201Z,11.10
2023-03-31T02:42:16.236Z,11.10
2023-03-31T02:45:04.239Z,11.10
2023-03-31T02:47:51.156Z,11.10
2023-03-31T02:50:56.632Z,11.20
2023-03-31T02:53:55.985Z,11.30
2023-03-31T02:56:57.817Z,11.20
2023-03-31T02:59:54.961Z,11.20
2023-03-31T03:02:52.184Z,11.10
2023-03-31T03:05:49.878Z,11.10
2023-03-31T03:08:49.065Z,11.10
2023-03-31T03:11:46.336Z,11.00
2023-03-31T03:14:38.040Z,10.90
2023-03-31T03:17:28.291Z,10.80
2023-03-31T03:20:16.454Z,10.80
2023-03-31T03:23:04.362Z,10.70
2023-03-31T03:25:51.249Z,10.70
2023-03-31T03:28:37.977Z,10.80
2023-03-31T03:31:26.152Z,10.80
2023-03-31T03:34:13.164Z,10.90
2023-03-31T03:37:01.805Z,10.90
2023-03-31T03:39:49.547Z,11.00
2023-03-31T03:42:36.560Z,11.00
2023-03-31T03:45:22.986Z,10.90
2023-03-31T03:48:09.540Z,11.10
2023-03-31T03:50:55.932Z,11.10
2023-03-31T03:53:42.348Z,11.10
2023-03-31T03:56:30.288Z,11.10
2023-03-31T03:59:17.212Z,11.10
2023-03-31T04:02:03.864Z,11.10
2023-03-31T04:04:51.039Z,11.10
2023-03-31T04:07:38.003Z,11.00
2023-03-31T04:10:24.551Z,10.90
2023-03-31T04:13:12.430Z,11.00
2023-03-31T04:15:59.169Z,10.90
2023-03-31T04:18:45.615Z,11.00
2023-03-31T04:21:34.809Z,10.90
2023-03-31T04:24:22.309Z,10.90
2023-03-31T04:27:09.010Z,10.90
2023-03-31T04:29:56.821Z,10.90
2023-03-31T04:32:43.340Z,10.90
2023-03-31T04:35:42.738Z,10.80
2023-03-31T04:38:33.858Z,10.70
2023-03-31T04:41:20.343Z,10.80
2023-03-31T04:44:07.354Z,10.80
2023-03-31T04:46:55.640Z,10.80
2023-03-31T04:49:42.246Z,10.90
2023-03-31T04:52:28.693Z,10.90
2023-03-31T04:55:15.616Z,10.90
2023-03-31T04:58:02.486Z,10.90
2023-03-31T05:00:49.168Z,10.90
2023-03-31T05:03:37.088Z,10.90
2023-03-31T05:06:23.788Z,10.90
2023-03-31T05:09:10.651Z,10.90
2023-03-31T05:11:58.402Z,10.80
2023-03-31T05:14:45.114Z,10.80
2023-03-31T05:17:33.600Z,10.70
2023-03-31T05:20:22.418Z,10.70
2023-03-31T05:23:08.957Z,10.70
2023-03-31T05:25:55.712Z,10.60
2023-03-31T05:28:43.104Z,10.60
2023-03-31T05:31:29.896Z,10.70
2023-03-31T05:34:16.818Z,10.90
2023-03-31T05:37:05.044Z,11.00
2023-03-31T05:39:52.216Z,11.10
2023-03-31T05:42:38.864Z,11.40
2023-03-31T05:45:25.521Z,11.80
2023-03-31T05:48:12.055Z,12.20
2023-03-31T05:50:59.014Z,12.60
2023-03-31T05:53:52.718Z,13.00
2023-03-31T05:56:39.172Z,13.30
2023-03-31T05:59:26.245Z,13.60
2023-03-31T06:02:14.389Z,13.70
2023-03-31T06:05:01.071Z,13.70
2023-03-31T06:07:47.338Z,13.60
2023-03-31T06:10:35.981Z,13.40
2023-03-31T06:13:22.473Z,13.30
2023-03-31T06:16:10.922Z,13.10
2023-03-31T06:18:57.375Z,13.00
2023-03-31T06:21:43.848Z,12.70
2023-03-31T06:24:30.391Z,12.70
2023-03-31T06:27:18.293Z,12.60
2023-03-31T06:30:05.799Z,12.50
2023-03-31T06:32:52.560Z,12.30
2023-03-31T06:35:39.536Z,12.40
2023-03-31T06:38:26.738Z,12.30
2023-03-31T06:41:14.842Z,12.30
2023-03-31T06:44:02.734Z,12.40
2023-03-31T06:46:49.473Z,12.30
2023-03-31T06:49:36.408Z,12.30
2023-03-31T06:52:22.650Z,12.30
2023-03-31T06:55:10.384Z,12.20
2023-03-31T06:57:56.927Z,12.20
2023-03-31T07:00:46.024Z,12.20
2023-03-31T07:03:32.854Z,12.20
2023-03-31T07:06:19.558Z,12.30
2023-03-31T07:09:05.861Z,12.40
2023-03-31T07:11:52.386Z,12.50
2023-03-31T07:14:38.717Z,12.60
2023-03-31T07:17:26.454Z,12.80
2023-03-31T07:20:17.342Z,12.90
2023-03-31T07:23:05.859Z,12.80
2023-03-31T07:25:52.242Z,12.90
2023-03-31T07:28:38.578Z,12.90
2023-03-31T07:31:25.454Z,12.80
2023-03-31T07:34:13.462Z,12.80
2023-03-31T07:36:59.757Z,12.90
2023-03-31T07:39:46.215Z,13.00
2023-03-31T07:42:33.209Z,13.10
2023-03-31T07:45:21.320Z,13.30
2023-03-31T07:48:08.537Z,13.40
2023-03-31T07:50:58.611Z,13.40
2023-03-31T07:53:45.920Z,13.50
2023-03-31T07:56:32.057Z,13.50
2023-03-31T07:59:18.412Z,13.60
2023-03-31T08:02:07.801Z,13.80
2023-03-31T08:04:54.386Z,13.90
2023-03-31T08:07:44.996Z,14.00
2023-03-31T08:10:31.720Z,14.10
2023-03-31T08:13:18.220Z,14.00
2023-03-31T08:16:05.062Z,14.10
2023-03-31T08:18:54.021Z,14.00
2023-03-31T08:21:40.553Z,14.00
2023-03-31T08:24:28.303Z,14.00
2023-03-31T08:27:14.789Z,13.90
2023-03-31T08:30:03.188Z,14.10
2023-03-31T08:32:49.955Z,14.20
2023-03-31T08:35:37.032Z,14.30
2023-03-31T08:38:23.419Z,14.20
2023-03-31T08:41:28.012Z,14.30
2023-03-31T08:44:20.112Z,14.20
2023-03-31T08:47:13.005Z,14.10
2023-03-31T08:50:04.873Z,14.00
2023-03-31T08:52:57.762Z,13.90
2023-03-31T08:55:50.788Z,14.10
2023-03-31T08:58:41.959Z,14.00
2023-03-31T09:01:54.664Z,13.90
2023-03-31T09:05:07.979Z,13.80
2023-03-31T09:08:03.515Z,13.70
2023-03-31T09:10:56.380Z,13.60
2023-03-31T09:14:26.191Z,13.60
2023-03-31T09:17:21.957Z,13.80
2023-03-31T09:20:15.384Z,14.00
2023-03-31T09:23:09.011Z,14.20
2023-03-31T09:25:57.741Z,14.40
2023-03-31T09:28:44.440Z,14.60
2023-03-31T09:31:33.668Z,14.70
2023-03-31T09:34:25.827Z,14.50
2023-03-31T09:37:12.997Z,14.30
2023-03-31T09:40:07.792Z,14.10
2023-03-31T09:43:00.352Z,14.00
2023-03-31T09:46:01.379Z,13.80
2023-03-31T09:49:04.292Z,13.70
2023-03-31T09:51:59.484Z,13.60
2023-03-31T09:54:50.768Z,13.50
2023-03-31T09:57:40.910Z,13.30
2023-03-31T10:00:28.133Z,13.20
2023-03-31T10:03:15.648Z,13.20
2023-03-31T10:06:09.563Z,13.10
2023-03-31T10:08:57.878Z,13.00
2023-03-31T10:11:57.606Z,13.10
2023-03-31T10:14:47.335Z,13.10
2023-03-31T10:17:47.113Z,13.10
2023-03-31T10:20:45.298Z,13.00
2023-03-31T10:23:35.098Z,13.10
2023-03-31T10:26:24.797Z,13.10
2023-03-31T10:29:14.665Z,13.00
2023-03-31T10:32:06.136Z,13.10
2023-03-31T10:34:52.985Z,13.00
2023-03-31T10:37:39.979Z,12.90
2023-03-31T10:40:29.392Z,12.90
2023-03-31T10:43:18.860Z,12.80
2023-03-31T10:46:05.736Z,12.80
2023-03-31T10:48:52.714Z,12.70
2023-03-31T10:51:50.649Z,12.70
2023-03-31T10:54:37.730Z,12.70
2023-03-31T10:57:39.611Z,12.80
2023-03-31T11:00:31.704Z,12.80
2023-03-31T11:03:39.337Z,12.70
2023-03-31T11:06:32.311Z,12.70
2023-03-31T11:09:38.723Z,12.90
2023-03-31T11:12:33.421Z,12.80
2023-03-31T11:15:25.902Z,12.80
2023-03-31T11:18:34.055Z,12.70
2023-03-31T11:21:26.729Z,12.80
2023-03-31T11:24:26.068Z,12.70
2023-03-31T11:27:38.133Z,12.70
2023-03-31T11:30:29.764Z,12.70
2023-03-31T11:33:34.340Z,12.70
2023-03-31T11:36:41.547Z,12.70
2023-03-31T11:39:43.766Z,12.70
2023-03-31T11:42:38.229Z,12.70
2023-03-31T11:45:30.159Z,12.70
2023-03-31T11:48:23.208Z,12.60
2023-03-31T11:51:15.459Z,12.60
2023-03-31T11:54:06.482Z,12.70
2023-03-31T11:56:54.828Z,12.60
2023-03-31T11:59:44.040Z,12.70
2023-03-31T12:02:41.491Z,12.70
2023-03-31T12:05:31.452Z,12.70
2023-03-31T12:08:22.136Z,12.80
2023-03-31T12:11:14.342Z,12.80
2023-03-31T12:14:09.761Z,12.70
2023-03-31T12:17:03.169Z,12.80
2023-03-31T12:19:55.502Z,12.70
2023-03-31T12:22:45.897Z,12.90
2023-03-31T12:25:43.503Z,12.90
2023-03-31T12:28:37.405Z,12.90
2023-03-31T12:31:26.501Z,13.00
2023-03-31T12:34:17.269Z,13.10
2023-03-31T12:37:31.390Z,13.10
2023-03-31T12:40:32.800Z,13.20
2023-03-31T12:43:48.761Z,13.20
2023-03-31T12:46:57.602Z,13.40
2023-03-31T12:50:24.360Z,13.50
2023-03-31T12:53:21.846Z,13.60
2023-03-31T12:56:08.805Z,13.60
2023-03-31T12:58:55.405Z,13.70
2023-03-31T13:02:18.794Z,13.90
2023-03-31T13:05:38.552Z,14.10
2023-03-31T13:08:52.675Z,14.50
2023-03-31T13:11:43.045Z,14.80
2023-03-31T13:14:37.034Z,15.10
2023-03-31T13:17:29.739Z,15.30
2023-03-31T13:20:25.047Z,15.30
2023-03-31T13:23:20.870Z,15.40
2023-03-31T13:26:39.424Z,15.40
2023-03-31T13:29:27.114Z,15.40
2023-03-31T13:32:25.525Z,15.30
2023-03-31T13:35:28.868Z,15.40
2023-03-31T13:38:26.901Z,15.30
2023-03-31T13:41:30.868Z,15.30
2023-03-31T13:44:57.229Z,15.40
2023-03-31T13:48:30.774Z,15.50
2023-03-31T13:51:27.466Z,15.50
2023-03-31T13:54:47.148Z,15.50
2023-03-31T13:58:25.427Z,15.60
2023-03-31T14:01:49.199Z,15.70
2023-03-31T14:05:11.320Z,15.70
2023-03-31T14:08:00.294Z,15.40
2023-03-31T14:10:47.080Z,15.10
2023-03-31T14:13:34.711Z,14.90
2023-03-31T14:16:22.612Z,14.60
2023-03-31T14:19:30.557Z,14.50
2023-03-31T14:22:31.482Z,14.50
2023-03-31T14:25:42.808Z,14.40
2023-03-31T14:29:12.502Z,14.20
2023-03-31T14:32:07.452Z,14.20
2023-03-31T14:35:09.570Z,14.10
2023-03-31T14:37:57.666Z,14.20
2023-03-31T14:40:48.873Z,14.20
2023-03-31T14:43:48.838Z,14.30
2023-03-31T14:46:39.729Z,14.30
2023-03-31T14:49:29.909Z,14.30
2023-03-31T14:52:21.104Z,14.10
2023-03-31T14:55:14.827Z,14.10
2023-03-31T14:58:03.398Z,14.00
2023-03-31T15:00:50.121Z,13.80
2023-03-31T15:03:41.649Z,13.90
2023-03-31T15:06:33.071Z,13.90
2023-03-31T15:09:25.043Z,13.90
2023-03-31T15:12:14.905Z,13.90
2023-03-31T15:15:05.285Z,13.90
2023-03-31T15:17:52.890Z,13.80
2023-03-31T15:20:41.780Z,13.70
2023-03-31T15:23:30.061Z,13.70
2023-03-31T15:26:22.573Z,13.70
2023-03-31T15:29:18.565Z,13.60
2023-03-31T15:32:09.106Z,13.60
2023-03-31T15:38:06.390Z,13.70
2023-03-31T15:40:56.631Z,13.80
2023-03-31T15:43:48.314Z,14.00
2023-03-31T15:46:51.508Z,14.00
2023-03-31T15:49:38.160Z,14.00
2023-03-31T15:52:29.730Z,13.90
2023-03-31T15:55:28.688Z,14.00
2023-03-31T15:58:17.698Z,13.90
2023-03-31T16:01:06.166Z,13.90
2023-03-31T16:03:56.508Z,13.70
2023-03-31T16:06:46.467Z,13.60
2023-03-31T16:09:42.877Z,13.50
2023-03-31T16:12:32.647Z,13.40
2023-03-31T16:15:25.110Z,13.30
2023-03-31T16:18:16.241Z,13.20
2023-03-31T16:21:04.894Z,13.20
2023-03-31T16:23:54.719Z,13.20
2023-03-31T16:26:41.700Z,13.10
2023-03-31T16:29:28.005Z,13.10
2023-03-31T16:32:18.233Z,13.00
2023-03-31T16:35:06.909Z,13.00
2023-03-31T16:37:55.440Z,13.00
2023-03-31T16:40:43.539Z,12.90
2023-03-31T16:43:31.141Z,12.80
2023-03-31T16:46:17.694Z,12.90
2023-03-31T16:49:05.957Z,12.90
2023-03-31T16:51:52.662Z,12.90
2023-03-31T16:54:39.248Z,12.90
2023-03-31T16:57:26.134Z,12.90
2023-03-31T17:00:13.868Z,12.90
2023-03-31T17:03:01.510Z,12.80
2023-03-31T17:05:52.782Z,12.80
2023-03-31T17:08:40.519Z,12.80
2023-03-31T17:11:27.343Z,12.80
2023-03-31T17:14:13.949Z,12.70
2023-03-31T17:17:00.522Z,12.60
2023-03-31T17:19:47.100Z,12.50
2023-03-31T17:22:34.958Z,12.60
2023-03-31T17:25:22.010Z,12.50
2023-03-31T17:28:08.669Z,12.50
2023-03-31T17:30:55.227Z,12.50
2023-03-31T17:33:42.068Z,12.40
2023-03-31T17:36:28.870Z,12.40
2023-03-31T17:39:16.951Z,12.40
2023-03-31T17:42:04.320Z,12.30
2023-03-31T17:44:51.983Z,12.20
2023-03-31T17:47:39.069Z,12.10
2023-03-31T17:50:29.075Z,12.20
2023-03-31T17:53:18.417Z,12.10
2023-03-31T17:56:07.338Z,12.10
2023-03-31T17:58:53.749Z,12.20
2023-03-31T18:01:40.142Z,12.10
2023-03-31T18:04:27.158Z,12.10
2023-03-31T18:07:15.117Z,12.10
2023-03-31T18:10:06.012Z,12.00
2023-03-31T18:12:56.001Z,12.00
2023-03-31T18:15:51.264Z,11.90
2023-03-31T18:18:38.184Z,11.90
2023-03-31T18:21:25.029Z,11.80
2023-03-31T18:24:13.904Z,11.80
2023-03-31T18:27:00.784Z,11.80
2023-03-31T18:29:48.326Z,11.70
2023-03-31T18:32:34.780Z,11.80
2023-03-31T18:35:23.211Z,11.70
2023-03-31T18:38:10.208Z,11.70
2023-03-31T18:40:57.007Z,11.70
2023-03-31T18:43:43.390Z,11.70
2023-03-31T18:46:31.127Z,11.70
2023-03-31T18:49:19.970Z,11.70
2023-03-31T18:52:06.368Z,11.70
2023-03-31T18:54:52.910Z,11.70
2023-03-31T18:57:41.440Z,11.70
2023-03-31T19:00:29.438Z,11.70
2023-03-31T19:03:17.556Z,11.50
2023-03-31T19:06:05.976Z,11.60
2023-03-31T19:08:54.568Z,11.60
2023-03-31T19:11:41.770Z,11.50
2023-03-31T19:14:28.169Z,11.50
2023-03-31T19:17:14.928Z,11.50
2023-03-31T19:20:03.462Z,11.50
2023-03-31T19:22:51.479Z,11.50
2023-03-31T19:25:38.074Z,11.40
2023-03-31T19:28:25.172Z,11.50
2023-03-31T19:31:12.248Z,11.50
2023-03-31T19:33:58.699Z,11.50
2023-03-31T19:36:46.457Z,11.50
2023-03-31T19:39:33.757Z,11.50
2023-03-31T19:42:20.309Z,11.50
2023-03-31T19:45:07.542Z,11.40
2023-03-31T19:47:54.144Z,11.40
2023-03-31T19:50:40.640Z,11.30
2023-03-31T19:53:28.787Z,11.30
2023-03-31T19:56:17.347Z,11.30
2023-03-31T19:59:04.208Z,11.20
2023-03-31T20:01:51.166Z,11.30
2023-03-31T20:04:38.031Z,11.30
2023-03-31T20:07:24.792Z,11.30
2023-03-31T20:10:13.985Z,11.30
2023-03-31T20:13:00.596Z,11.30
2023-03-31T20:15:46.905Z,11.30
2023-03-31T20:18:33.613Z,11.20
2023-03-31T20:21:21.592Z,11.20
2023-03-31T20:24:09.389Z,11.20
2023-03-31T20:26:58.568Z,11.20
2023-03-31T20:29:45.408Z,11.20
2023-03-31T20:32:32.206Z,11.30
2023-03-31T20:35:19.088Z,11.20
2023-03-31T20:38:05.640Z,11.20
2023-03-31T20:40:52.135Z,11.20
2023-03-31T20:43:40.058Z,11.20
2023-03-31T20:46:27.053Z,11.30
2023-03-31T20:49:13.925Z,11.30
2023-03-31T20:52:00.328Z,11.20
2023-03-31T20:54:46.899Z,11.30
2023-03-31T20:57:34.112Z,11.20
2023-03-31T21:00:22.253Z,11.30
2023-03-31T21:03:09.155Z,11.20
2023-03-31T21:05:55.947Z,11.30
2023-03-31T21:08:46.033Z,11.20
2023-03-31T21:11:32.853Z,11.20
2023-03-31T21:14:19.526Z,11.20
2023-03-31T21:17:07.496Z,11.20
2023-03-31T21:19:53.880Z,11.20
2023-03-31T21:22:41.741Z,11.10
2023-03-31T21:25:29.194Z,11.20
2023-03-31T21:28:16.874Z,11.20
2023-03-31T21:31:05.555Z,11.20
2023-03-31T21:33:56.245Z,11.10
2023-03-31T21:36:43.214Z,11.10
2023-03-31T21:39:29.670Z,11.00
2023-03-31T21:42:17.022Z,11.10
2023-03-31T21:45:03.392Z,11.00
2023-03-31T21:47:49.778Z,11.10
2023-03-31T21:50:38.389Z,11.10
2023-03-31T21:53:24.771Z,11.00
2023-03-31T21:56:11.389Z,11.00
2023-03-31T21:58:58.120Z,11.00
2023-03-31T22:01:44.526Z,11.10
2023-03-31T22:04:32.019Z,11.00
2023-03-31T22:07:19.827Z,11.00
2023-03-31T22:10:10.328Z,11.00
2023-03-31T22:12:56.673Z,10.90
2023-03-31T22:15:43.154Z,11.00
2023-03-31T22:18:30.362Z,10.90
2023-03-31T22:21:19.094Z,10.90
2023-03-31T22:24:07.310Z,10.90
2023-03-31T22:26:53.820Z,10.90
2023-03-31T22:29:40.541Z,10.90
2023-03-31T22:32:26.863Z,10.90
2023-03-31T22:35:13.471Z,10.90
2023-03-31T22:37:59.846Z,11.00
2023-03-31T22:40:47.469Z,10.90
2023-03-31T22:43:34.219Z,10.80
2023-03-31T22:46:23.216Z,10.80
2023-03-31T22:49:10.436Z,10.80
2023-03-31T22:51:56.921Z,10.80
2023-03-31T22:54:44.598Z,10.80
2023-03-31T22:57:32.342Z,10.80
2023-03-31T23:00:19.534Z,10.80
2023-03-31T23:03:06.360Z,10.80
2023-03-31T23:05:52.975Z,10.80
2023-03-31T23:08:39.939Z,10.70
2023-03-31T23:11:27.310Z,10.70
2023-03-31T23:14:15.338Z,10.80
2023-03-31T23:17:01.787Z,10.80
2023-03-31T23:19:49.209Z,10.80
2023-03-31T23:22:36.450Z,10.80
2023-03-31T23:25:23.160Z,10.80
2023-03-31T23:28:09.443Z,10.80
2023-03-31T23:30:57.839Z,10.80
2023-03-31T23:33:44.245Z,10.80
2023-03-31T23:36:31.060Z,10.80
2023-03-31T23:39:18.448Z,10.80
2023-03-31T23:42:04.934Z,10.80
2023-03-31T23:44:52.335Z,10.80
2023-03-31T23:47:40.889Z,10.80
2023-03-31T23:50:28.581Z,10.80
2023-03-31T23:53:15.040Z,10.80
2023-03-31T23:56:03.581Z,10.80
2023-03-31T23:58:50.058Z,10.80
