createdAt,value
2017-06-20T00:00:28.067Z,58.8
2017-06-20T00:01:28.066Z,58.99
2017-06-20T00:02:28.061Z,58.8
2017-06-20T00:03:28.064Z,58.99
2017-06-20T00:04:28.060Z,59.47
2017-06-20T00:05:28.056Z,59.06
2017-06-20T00:06:29.064Z,59.34
2017-06-20T00:07:28.252Z,59.34
2017-06-20T00:08:28.048Z,59.16
2017-06-20T00:09:28.046Z,59.34
2017-06-20T00:10:27.741Z,59.34
2017-06-20T00:11:28.043Z,59.16
2017-06-20T00:12:28.040Z,59.16
2017-06-20T00:13:28.038Z,58.96
2017-06-20T00:14:28.035Z,59.06
2017-06-20T00:15:28.036Z,59.54
2017-06-20T00:16:28.030Z,59.16
2017-06-20T00:17:28.029Z,59.54
2017-06-20T00:18:28.025Z,59.73
2017-06-20T00:19:28.023Z,59.54
2017-06-20T00:20:28.021Z,59.64
2017-06-20T00:21:28.019Z,59.54
2017-06-20T00:22:28.018Z,59.34
2017-06-20T00:23:28.016Z,59.64
2017-06-20T00:24:28.012Z,59.34
2017-06-20T00:25:28.010Z,59.54
2017-06-20T00:26:28.006Z,59.83
2017-06-20T00:27:28.007Z,59.83
2017-06-20T00:28:28.002Z,59.54
2017-06-20T00:29:28.001Z,59.44
2017-06-20T00:30:27.694Z,59.44
2017-06-20T00:31:28.000Z,59.25
2017-06-20T00:32:27.993Z,59.44
2017-06-20T00:33:27.994Z,59.44
2017-06-20T00:34:27.988Z,59.54
2017-06-20T00:35:27.987Z,59.73
2017-06-20T00:36:27.984Z,59.54
2017-06-20T00:37:27.980Z,59.44
2017-06-20T00:38:27.978Z,59.64
2017-06-20T00:39:27.976Z,59.44
2017-06-20T00:40:27.975Z,59.44
2017-06-20T00:41:27.973Z,59.25
2017-06-20T00:42:27.968Z,59.25
2017-06-20T00:43:27.967Z,59.06
2017-06-20T00:44:27.965Z,59.34
2017-06-20T00:45:27.961Z,59.06
2017-06-20T00:46:27.961Z,59.44
2017-06-20T00:47:27.959Z,59.44
2017-06-20T00:48:27.956Z,59.06
2017-06-20T00:49:27.952Z,59.44
2017-06-20T00:50:27.955Z,59.06
2017-06-20T00:51:27.949Z,59.41
2017-06-20T00:52:27.945Z,59.16
2017-06-20T00:53:27.942Z,59.73
2017-06-20T00:54:27.941Z,59.73
2017-06-20T00:55:27.938Z,59.54
2017-06-20T00:56:27.938Z,59.25
2017-06-20T00:57:27.932Z,59.73
2017-06-20T00:58:27.931Z,59.83
2017-06-20T00:59:27.927Z,59.92
2017-06-20T01:00:27.926Z,59.99
2017-06-20T01:01:27.923Z,59.8
2017-06-20T01:02:27.922Z,59.99
2017-06-20T01:03:27.919Z,59.89
2017-06-20T01:04:27.916Z,59.99
2017-06-20T01:05:27.913Z,59.7
2017-06-20T01:06:27.916Z,59.8
2017-06-20T01:07:27.908Z,60.08
2017-06-20T01:08:27.912Z,59.73
2017-06-20T01:09:27.904Z,59.92
2017-06-20T01:10:27.603Z,59.8
2017-06-20T01:11:27.901Z,59.99
2017-06-20T01:12:27.898Z,59.89
2017-06-20T01:13:27.894Z,60.57
2017-06-20T01:14:27.892Z,60.57
2017-06-20T01:15:27.892Z,60.38
2017-06-20T01:16:27.890Z,60.57
2017-06-20T01:17:27.884Z,60.28
2017-06-20T01:18:27.882Z,60.38
2017-06-20T01:19:27.878Z,60.47
2017-06-20T01:20:27.877Z,60.38
2017-06-20T01:21:27.873Z,60.38
2017-06-20T01:22:27.872Z,60.18
2017-06-20T01:23:27.872Z,60.18
2017-06-20T01:24:27.865Z,60.28
2017-06-20T01:25:27.862Z,60.28
2017-06-20T01:26:27.861Z,60.28
2017-06-20T01:27:27.859Z,60.38
2017-06-20T01:28:27.856Z,60.18
2017-06-20T01:29:27.853Z,60.47
2017-06-20T01:30:27.852Z,60.28
2017-06-20T01:31:27.849Z,59.99
2017-06-20T01:32:27.846Z,60.47
2017-06-20T01:33:27.842Z,60.28
2017-06-20T01:34:27.841Z,60.38
2017-06-20T01:35:27.838Z,60.28
2017-06-20T01:36:27.837Z,60.28
2017-06-20T01:37:27.833Z,60.47
2017-06-20T01:38:27.831Z,59.99
2017-06-20T01:39:27.825Z,60.38
2017-06-20T01:40:27.827Z,59.99
2017-06-20T01:41:27.520Z,60.18
2017-06-20T01:42:27.819Z,60.28
2017-06-20T01:43:27.816Z,60.47
2017-06-20T01:44:27.815Z,60.18
2017-06-20T01:45:27.812Z,60.47
2017-06-20T01:46:27.810Z,60.57
2017-06-20T01:47:27.805Z,60.44
2017-06-20T01:48:27.803Z,60.38
2017-06-20T01:49:27.803Z,60.57
2017-06-20T01:50:27.797Z,60.38
2017-06-20T01:51:27.795Z,60.38
2017-06-20T01:52:27.490Z,60.47
2017-06-20T01:53:27.790Z,60.75
2017-06-20T01:54:27.787Z,60.66
2017-06-20T01:55:27.784Z,60.66
2017-06-20T01:56:27.783Z,60.66
2017-06-20T01:57:27.780Z,60.47
2017-06-20T01:58:27.777Z,60.66
2017-06-20T01:59:27.774Z,61.05
2017-06-20T02:00:27.772Z,61.33
2017-06-20T02:01:27.772Z,61.24
2017-06-20T02:02:27.766Z,60.95
2017-06-20T02:03:27.762Z,61.05
2017-06-20T02:04:27.762Z,61.05
2017-06-20T02:05:27.461Z,61.11
2017-06-20T02:06:27.756Z,61.33
2017-06-20T02:07:27.757Z,61.11
2017-06-20T02:08:27.753Z,61.14
2017-06-20T02:09:27.444Z,61.14
2017-06-20T02:10:27.743Z,61.05
2017-06-20T02:11:27.742Z,60.95
2017-06-20T02:12:27.738Z,60.75
2017-06-20T02:13:27.739Z,60.66
2017-06-20T02:14:27.732Z,60.38
2017-06-20T02:15:27.733Z,60.28
2017-06-20T02:16:27.727Z,60.38
2017-06-20T02:17:27.724Z,60.38
2017-06-20T02:18:27.723Z,60.38
2017-06-20T02:19:27.719Z,60.53
2017-06-20T02:20:27.755Z,60.47
2017-06-20T02:21:27.714Z,60.28
2017-06-20T02:22:27.713Z,60.75
2017-06-20T02:23:27.708Z,60.66
2017-06-20T02:24:27.706Z,60.38
2017-06-20T02:25:27.703Z,60.66
2017-06-20T02:26:27.701Z,60.85
2017-06-20T02:27:27.697Z,60.57
2017-06-20T02:28:27.693Z,60.44
2017-06-20T02:29:27.391Z,60.18
2017-06-20T02:30:27.689Z,60.95
2017-06-20T02:31:27.689Z,60.57
2017-06-20T02:32:27.683Z,60.53
2017-06-20T02:33:27.682Z,60.38
2017-06-20T02:34:27.680Z,60.57
2017-06-20T02:35:27.676Z,60.38
2017-06-20T02:36:27.673Z,60.75
2017-06-20T02:37:27.672Z,60.66
2017-06-20T02:38:27.666Z,60.47
2017-06-20T02:39:27.674Z,60.72
2017-06-20T02:40:27.663Z,60.92
2017-06-20T02:41:27.659Z,60.92
2017-06-20T02:42:27.354Z,60.92
2017-06-20T02:43:27.653Z,60.82
2017-06-20T02:44:27.652Z,60.72
2017-06-20T02:45:27.650Z,60.92
2017-06-20T02:46:27.647Z,60.82
2017-06-20T02:47:27.644Z,60.92
2017-06-20T02:48:27.639Z,61.11
2017-06-20T02:49:27.637Z,61.02
2017-06-20T02:50:27.332Z,60.82
2017-06-20T02:51:27.632Z,60.82
2017-06-20T02:52:27.877Z,60.82
2017-06-20T02:53:27.625Z,60.82
2017-06-20T02:54:27.624Z,60.82
2017-06-20T02:55:27.619Z,60.92
2017-06-20T02:56:27.616Z,60.82
2017-06-20T02:57:27.613Z,60.92
2017-06-20T02:58:27.613Z,61.02
2017-06-20T02:59:27.609Z,61.02
2017-06-20T03:00:27.604Z,61.11
2017-06-20T03:01:27.604Z,61.4
2017-06-20T03:02:27.901Z,61.21
2017-06-20T03:03:27.597Z,61.11
2017-06-20T03:04:27.592Z,61.21
2017-06-20T03:05:27.590Z,61.11
2017-06-20T03:06:27.587Z,61.21
2017-06-20T03:07:27.586Z,61.4
2017-06-20T03:08:27.582Z,61.21
2017-06-20T03:09:27.579Z,61.4
2017-06-20T03:10:27.576Z,61.3
2017-06-20T03:11:27.573Z,61.49
2017-06-20T03:12:27.570Z,61.4
2017-06-20T03:13:27.568Z,61.4
2017-06-20T03:14:27.563Z,61.24
2017-06-20T03:15:27.564Z,61.43
2017-06-20T03:16:27.561Z,61.52
2017-06-20T03:17:27.560Z,61.24
2017-06-20T03:18:27.554Z,61.33
2017-06-20T03:19:27.551Z,61.24
2017-06-20T03:20:27.548Z,61.52
2017-06-20T03:21:27.547Z,61.33
2017-06-20T03:22:27.544Z,61.43
2017-06-20T03:23:27.541Z,61.33
2017-06-20T03:24:27.538Z,61.14
2017-06-20T03:25:27.232Z,61.46
2017-06-20T03:26:27.533Z,61.08
2017-06-20T03:27:27.532Z,60.88
2017-06-20T03:28:27.528Z,61.27
2017-06-20T03:29:27.526Z,60.72
2017-06-20T03:30:27.528Z,60.63
2017-06-20T03:31:27.523Z,60.46
2017-06-20T03:32:27.520Z,60.46
2017-06-20T03:33:27.517Z,60.59
2017-06-20T03:34:27.515Z,60.39
2017-06-20T03:35:27.515Z,59.82
2017-06-20T03:36:27.512Z,59.56
2017-06-20T03:37:27.511Z,59.27
2017-06-20T03:38:27.510Z,59.59
2017-06-20T03:39:27.509Z,59.72
2017-06-20T03:40:27.508Z,59.91
2017-06-20T03:41:27.508Z,59.27
2017-06-20T03:42:27.205Z,59.65
2017-06-20T03:43:27.505Z,59.3
2017-06-20T03:44:27.505Z,59.2
2017-06-20T03:45:27.505Z,58.65
2017-06-20T03:46:27.506Z,58.48
2017-06-20T03:47:27.506Z,58.97
2017-06-20T03:48:27.505Z,58.42
2017-06-20T03:49:27.510Z,58.25
2017-06-20T03:50:27.509Z,57.96
2017-06-20T03:51:27.510Z,57.79
2017-06-20T03:52:27.511Z,57.73
2017-06-20T03:53:27.511Z,57.15
2017-06-20T03:54:27.514Z,56.79
2017-06-20T03:55:27.516Z,56.5
2017-06-20T03:56:27.518Z,56.62
2017-06-20T03:57:27.521Z,56.46
2017-06-20T03:58:27.523Z,55.58
2017-06-20T03:59:27.527Z,55.04
2017-06-20T04:00:27.531Z,55.26
2017-06-20T04:01:27.533Z,53.99
2017-06-20T04:02:27.537Z,54.31
2017-06-20T04:03:27.540Z,53.85
2017-06-20T04:04:27.551Z,53.08
2017-06-20T04:05:27.550Z,52.81
2017-06-20T04:06:27.557Z,52.33
2017-06-20T04:07:27.259Z,51.87
2017-06-20T04:08:27.566Z,51.79
2017-06-20T04:09:27.568Z,51.04
2017-06-20T04:10:27.575Z,50.46
2017-06-20T04:11:27.580Z,49.8
2017-06-20T04:12:27.586Z,49.15
2017-06-20T04:13:27.593Z,48.78
2017-06-20T04:14:27.597Z,48.39
2017-06-20T04:15:27.607Z,47.73
2017-06-20T04:16:27.613Z,47.53
2017-06-20T04:17:27.619Z,46.69
2017-06-20T04:18:27.626Z,46.22
2017-06-20T04:19:27.635Z,45.17
2017-06-20T04:20:27.641Z,44.02
2017-06-20T04:21:27.648Z,42.68
2017-06-20T04:22:27.656Z,42.09
2017-06-20T04:23:27.664Z,41.13
2017-06-20T04:24:27.672Z,39.88
2017-06-20T04:25:27.681Z,39.2
2017-06-20T04:26:27.689Z,38.53
2017-06-20T04:27:27.697Z,37.96
2017-06-20T04:28:27.706Z,37.19
2017-06-20T04:29:27.715Z,36.41
2017-06-20T04:30:27.723Z,35.65
2017-06-20T04:31:27.733Z,34.78
2017-06-20T04:32:27.741Z,33.82
2017-06-20T04:33:27.751Z,33.53
2017-06-20T04:34:27.759Z,33.34
2017-06-20T04:35:27.770Z,31.77
2017-06-20T04:36:27.782Z,31.4
2017-06-20T04:37:27.790Z,31.3
2017-06-20T04:38:27.798Z,30.65
2017-06-20T04:39:27.506Z,30.65
2017-06-20T04:40:27.820Z,29.38
2017-06-20T04:41:27.830Z,29.2
2017-06-20T04:42:27.537Z,28.33
2017-06-20T04:43:27.547Z,28.03
2017-06-20T04:44:27.559Z,28.03
2017-06-20T04:45:27.570Z,27.16
2017-06-20T04:46:27.884Z,26.97
2017-06-20T04:47:27.895Z,26.29
2017-06-20T04:48:27.904Z,26.19
2017-06-20T04:49:27.917Z,25.51
2017-06-20T04:50:27.929Z,25.02
2017-06-20T04:51:27.940Z,25.02
2017-06-20T04:52:27.952Z,24.34
2017-06-20T04:53:27.962Z,24.65
2017-06-20T04:54:27.977Z,24.35
2017-06-20T04:55:27.989Z,24.37
2017-06-20T04:56:28.001Z,24.46
2017-06-20T04:57:28.012Z,23.48
2017-06-20T04:58:28.025Z,24.08
2017-06-20T04:59:28.038Z,24.08
2017-06-20T05:00:28.049Z,23.79
2017-06-20T05:01:28.064Z,23.59
2017-06-20T05:02:28.075Z,23.39
2017-06-20T05:03:28.087Z,23.49
2017-06-20T05:04:28.099Z,23.1
2017-06-20T05:05:28.112Z,23.11
2017-06-20T05:06:28.124Z,22.71
2017-06-20T05:07:28.137Z,22.62
2017-06-20T05:08:27.845Z,22.52
2017-06-20T05:09:27.861Z,22.34
2017-06-20T05:10:28.175Z,22.53
2017-06-20T05:11:27.887Z,21.94
2017-06-20T05:12:27.902Z,21.46
2017-06-20T05:13:27.913Z,21.56
2017-06-20T05:14:28.227Z,21.26
2017-06-20T05:15:28.242Z,21.36
2017-06-20T05:16:27.953Z,21.17
2017-06-20T05:17:28.270Z,21.17
2017-06-20T05:18:27.980Z,21.17
2017-06-20T05:19:27.991Z,21.58
2017-06-20T05:20:28.315Z,21.58
2017-06-20T05:21:28.018Z,21.09
2017-06-20T05:22:28.032Z,21.09
2017-06-20T05:23:28.047Z,20.7
2017-06-20T05:24:28.060Z,20.51
2017-06-20T05:25:28.377Z,20.11
2017-06-20T05:26:28.088Z,20.01
2017-06-20T05:27:28.102Z,19.92
2017-06-20T05:28:28.428Z,20.03
2017-06-20T05:29:28.132Z,19.54
2017-06-20T05:30:28.148Z,19.54
2017-06-20T05:31:28.464Z,19.54
2017-06-20T05:32:28.479Z,19.25
2017-06-20T05:33:28.493Z,19.15
2017-06-20T05:34:28.508Z,19.16
2017-06-20T05:35:28.525Z,18.97
2017-06-20T05:36:28.539Z,18.47
2017-06-20T05:37:28.252Z,18.27
2017-06-20T05:38:28.570Z,18.08
2017-06-20T05:39:28.585Z,17.98
2017-06-20T05:40:28.603Z,17.79
2017-06-20T05:41:28.619Z,17.69
2017-06-20T05:42:28.633Z,17.7
2017-06-20T05:43:28.651Z,17.6
2017-06-20T05:44:28.362Z,17.41
2017-06-20T05:45:28.681Z,17.21
2017-06-20T05:46:28.402Z,17.22
2017-06-20T05:47:28.413Z,16.63
2017-06-20T05:48:28.730Z,16.13
2017-06-20T05:49:28.747Z,16.13
2017-06-20T05:50:28.765Z,16.24
2017-06-20T05:51:28.783Z,16.24
2017-06-20T05:52:28.799Z,16.25
2017-06-20T05:53:28.817Z,16.04
2017-06-20T05:54:28.833Z,15.85
2017-06-20T05:55:28.548Z,15.94
2017-06-20T05:56:28.870Z,15.85
2017-06-20T05:57:28.885Z,16.34
2017-06-20T05:58:28.602Z,16.15
2017-06-20T05:59:28.920Z,16.34
2017-06-20T06:00:28.942Z,16.34
2017-06-20T06:01:28.652Z,16.14
2017-06-20T06:02:28.666Z,16.74
2017-06-20T06:03:28.685Z,16.54
2017-06-20T06:04:28.701Z,16.74
2017-06-20T06:05:29.025Z,16.84
2017-06-20T06:06:29.039Z,16.63
2017-06-20T06:07:29.057Z,16.73
2017-06-20T06:08:28.772Z,16.53
2017-06-20T06:09:28.787Z,17.02
2017-06-20T06:10:28.804Z,17.22
2017-06-20T06:11:28.822Z,17.22
2017-06-20T06:12:28.840Z,17.42
2017-06-20T06:13:29.159Z,17.22
2017-06-20T06:14:28.871Z,16.93
2017-06-20T06:15:29.195Z,16.93
2017-06-20T06:16:29.211Z,16.82
2017-06-20T06:17:29.231Z,17.12
2017-06-20T06:18:28.955Z,16.93
2017-06-20T06:19:29.262Z,17.32
2017-06-20T06:20:29.279Z,17.11
2017-06-20T06:21:29.295Z,17.11
2017-06-20T06:22:29.312Z,17.22
2017-06-20T06:23:29.029Z,17.22
2017-06-20T06:24:29.348Z,17.12
2017-06-20T06:25:29.365Z,16.82
2017-06-20T06:26:29.081Z,17.22
2017-06-20T06:27:29.112Z,17.22
2017-06-20T06:28:29.114Z,17.02
2017-06-20T06:29:29.132Z,17.22
2017-06-20T06:30:29.455Z,17.02
2017-06-20T06:31:29.178Z,17.41
2017-06-20T06:32:29.490Z,17.21
2017-06-20T06:33:29.204Z,17.12
2017-06-20T06:34:29.526Z,17.22
2017-06-20T06:35:29.241Z,17.22
2017-06-20T06:36:29.258Z,16.72
2017-06-20T06:37:29.582Z,16.82
2017-06-20T06:38:29.599Z,17.12
2017-06-20T06:39:29.617Z,16.72
2017-06-20T06:40:29.636Z,17.32
2017-06-20T06:41:29.656Z,17.43
2017-06-20T06:42:29.368Z,17.43
2017-06-20T06:43:29.386Z,17.13
2017-06-20T06:44:29.708Z,17.23
2017-06-20T06:45:29.728Z,17.53
2017-06-20T06:46:29.745Z,17.13
2017-06-20T06:47:29.764Z,17.42
2017-06-20T06:48:29.781Z,17.72
2017-06-20T06:49:29.800Z,17.82
2017-06-20T06:50:29.817Z,17.81
2017-06-20T06:51:29.839Z,17.81
2017-06-20T06:52:29.855Z,17.91
2017-06-20T06:53:29.876Z,18.01
2017-06-20T06:54:29.590Z,17.71
2017-06-20T06:55:29.608Z,17.8
2017-06-20T06:56:29.626Z,18.1
2017-06-20T06:57:29.643Z,18.3
2017-06-20T06:58:29.662Z,18.1
2017-06-20T06:59:29.984Z,18.5
2017-06-20T07:00:30.003Z,18.2
2017-06-20T07:01:30.025Z,18
2017-06-20T07:02:30.040Z,18.01
2017-06-20T07:03:30.057Z,17.81
2017-06-20T07:04:29.773Z,18.3
2017-06-20T07:05:30.096Z,18
2017-06-20T07:06:30.114Z,18.2
2017-06-20T07:07:30.133Z,18.49
2017-06-20T07:08:30.151Z,18.59
2017-06-20T07:09:29.866Z,18.88
2017-06-20T07:10:30.189Z,18.59
2017-06-20T07:11:29.904Z,18.88
2017-06-20T07:12:30.224Z,18.69
2017-06-20T07:13:30.242Z,18.68
2017-06-20T07:14:29.965Z,19.17
2017-06-20T07:15:30.283Z,19.07
2017-06-20T07:16:30.299Z,18.87
2017-06-20T07:17:30.318Z,18.47
2017-06-20T07:18:30.335Z,18.87
2017-06-20T07:19:30.053Z,19.46
2017-06-20T07:20:30.070Z,19.35
2017-06-20T07:21:30.088Z,19.46
2017-06-20T07:22:30.410Z,19.26
2017-06-20T07:23:30.426Z,19.35
2017-06-20T07:24:30.143Z,19.26
2017-06-20T07:25:30.159Z,19.54
2017-06-20T07:26:30.482Z,19.54
2017-06-20T07:27:30.498Z,19.73
2017-06-20T07:28:30.516Z,19.93
2017-06-20T07:29:30.235Z,19.73
2017-06-20T07:30:30.252Z,19.64
2017-06-20T07:31:30.268Z,19.44
2017-06-20T07:32:30.588Z,19.44
2017-06-20T07:33:30.303Z,19.62
2017-06-20T07:34:30.322Z,19.43
2017-06-20T07:35:30.646Z,19.82
2017-06-20T07:36:30.658Z,19.81
2017-06-20T07:37:30.374Z,19.62
2017-06-20T07:38:30.391Z,19.71
2017-06-20T07:39:30.411Z,20.1
2017-06-20T07:40:30.428Z,20.78
2017-06-20T07:41:30.442Z,21.08
2017-06-20T07:42:30.461Z,20.57
2017-06-20T07:43:30.782Z,20.87
2017-06-20T07:44:30.503Z,20.65
2017-06-20T07:45:30.817Z,21.45
2017-06-20T07:46:30.834Z,22.13
2017-06-20T07:47:30.549Z,23
2017-06-20T07:48:30.565Z,23.19
2017-06-20T07:49:30.887Z,23.59
2017-06-20T07:50:30.602Z,23.59
2017-06-20T07:51:30.925Z,23.88
2017-06-20T07:52:30.939Z,23.79
2017-06-20T07:53:30.953Z,22.89
2017-06-20T07:54:30.971Z,22.99
2017-06-20T07:55:30.988Z,22.99
2017-06-20T07:56:31.006Z,23.68
2017-06-20T07:57:30.716Z,23.87
2017-06-20T07:58:31.038Z,23.87
2017-06-20T07:59:31.054Z,23.59
2017-06-20T08:00:30.768Z,23.79
2017-06-20T08:01:31.088Z,23.39
2017-06-20T08:02:31.106Z,22.81
2017-06-20T08:03:31.120Z,23.11
2017-06-20T08:04:31.135Z,22.44
2017-06-20T08:05:31.153Z,22.24
2017-06-20T08:06:31.169Z,21.95
2017-06-20T08:07:31.185Z,21.46
2017-06-20T08:08:30.900Z,21.67
2017-06-20T08:09:31.219Z,21.47
2017-06-20T08:10:31.235Z,21.86
2017-06-20T08:11:31.252Z,21.56
2017-06-20T08:12:31.269Z,21.48
2017-06-20T08:13:31.288Z,21.28
2017-06-20T08:14:31.304Z,20.5
2017-06-20T08:15:31.016Z,20.3
2017-06-20T08:16:31.341Z,20.5
2017-06-20T08:17:31.355Z,20.19
2017-06-20T08:18:31.068Z,19.79
2017-06-20T08:19:31.388Z,20.38
2017-06-20T08:20:31.405Z,20.86
2017-06-20T08:21:31.421Z,20.86
2017-06-20T08:22:31.439Z,20.76
2017-06-20T08:23:31.460Z,21.13
2017-06-20T08:24:31.471Z,22.31
2017-06-20T08:25:31.491Z,21.91
2017-06-20T08:26:31.203Z,22.7
2017-06-20T08:27:31.524Z,22.61
2017-06-20T08:28:31.240Z,22.2
2017-06-20T08:29:31.557Z,22.12
2017-06-20T08:30:31.576Z,21.92
2017-06-20T08:31:31.591Z,21.72
2017-06-20T08:32:31.307Z,22.33
2017-06-20T08:33:31.625Z,21.83
2017-06-20T08:34:31.642Z,22.13
2017-06-20T08:35:31.662Z,22.13
2017-06-20T08:36:31.676Z,22.33
2017-06-20T08:37:31.694Z,22.91
2017-06-20T08:38:31.406Z,23
2017-06-20T08:39:31.431Z,23.4
2017-06-20T08:40:31.780Z,22.71
2017-06-20T08:41:31.799Z,22.23
2017-06-20T08:42:31.780Z,22.03
2017-06-20T08:43:31.795Z,21.93
2017-06-20T08:44:31.814Z,21.73
2017-06-20T08:45:31.830Z,22.31
2017-06-20T08:46:31.847Z,22.3
2017-06-20T08:47:31.560Z,22.99
2017-06-20T08:48:31.578Z,23.76
2017-06-20T08:49:31.900Z,24.26
2017-06-20T08:50:31.612Z,23.75
2017-06-20T08:51:31.935Z,24.05
2017-06-20T08:52:31.945Z,24.64
2017-06-20T08:53:31.664Z,23.65
2017-06-20T08:54:31.980Z,24.44
2017-06-20T08:55:31.995Z,24.44
2017-06-20T08:56:31.709Z,24.82
2017-06-20T08:57:32.034Z,24.04
2017-06-20T08:58:32.050Z,24.43
2017-06-20T08:59:32.060Z,24.84
2017-06-20T09:00:31.773Z,24.34
2017-06-20T09:01:32.297Z,24.26
2017-06-20T09:02:31.804Z,23.86
2017-06-20T09:03:32.124Z,23.75
2017-06-20T09:04:32.141Z,24.06
2017-06-20T09:05:32.153Z,24.84
2017-06-20T09:06:31.867Z,24.64
2017-06-20T09:07:32.182Z,24.64
2017-06-20T09:08:31.894Z,24.23
2017-06-20T09:09:32.209Z,24.04
2017-06-20T09:10:32.225Z,24.23
2017-06-20T09:11:32.239Z,24.23
2017-06-20T09:12:32.254Z,24.13
2017-06-20T09:13:32.263Z,24.32
2017-06-20T09:14:32.279Z,24.32
2017-06-20T09:15:32.291Z,24.41
2017-06-20T09:16:32.303Z,24.6
2017-06-20T09:17:32.314Z,24.8
2017-06-20T09:18:32.024Z,24.59
2017-06-20T09:19:32.337Z,24.19
2017-06-20T09:20:32.351Z,24.48
2017-06-20T09:21:32.363Z,24.86
2017-06-20T09:22:32.373Z,24.86
2017-06-20T09:23:32.384Z,24.75
2017-06-20T09:24:32.095Z,25.52
2017-06-20T09:25:32.410Z,26.21
2017-06-20T09:26:32.419Z,26.69
2017-06-20T09:27:32.429Z,26.97
2017-06-20T09:28:32.442Z,27.66
2017-06-20T09:29:32.450Z,27.46
2017-06-20T09:30:32.159Z,27.66
2017-06-20T09:31:32.472Z,27.56
2017-06-20T09:32:32.483Z,26.89
2017-06-20T09:33:32.695Z,26.78
2017-06-20T09:34:32.504Z,27.55
2017-06-20T09:35:32.212Z,27.94
2017-06-20T09:36:32.523Z,28.33
2017-06-20T09:37:32.232Z,28.92
2017-06-20T09:38:32.543Z,29.69
2017-06-20T09:39:32.554Z,29.49
2017-06-20T09:40:32.563Z,29.79
2017-06-20T09:41:32.578Z,29.79
2017-06-20T09:42:32.589Z,29.21
2017-06-20T09:43:32.292Z,29.3
2017-06-20T09:44:32.300Z,29.3
2017-06-20T09:45:32.612Z,30.07
2017-06-20T09:46:32.624Z,30.46
2017-06-20T09:47:32.330Z,30.54
2017-06-20T09:48:32.641Z,30.74
2017-06-20T09:49:32.651Z,31.03
2017-06-20T09:50:32.663Z,31.23
2017-06-20T09:51:32.672Z,30.35
2017-06-20T09:52:32.377Z,29.85
2017-06-20T09:53:32.690Z,30.26
2017-06-20T09:54:32.698Z,29.87
2017-06-20T09:55:32.709Z,29.87
2017-06-20T09:56:32.725Z,29.48
2017-06-20T09:57:32.727Z,30.36
2017-06-20T09:58:32.735Z,30.36
2017-06-20T09:59:32.745Z,30.16
2017-06-20T10:00:32.753Z,30.47
2017-06-20T10:01:32.766Z,30.77
2017-06-20T10:02:32.773Z,30.57
2017-06-20T10:03:32.479Z,30.47
2017-06-20T10:04:32.791Z,29.98
2017-06-20T10:05:32.800Z,30.49
2017-06-20T10:06:32.812Z,30.67
2017-06-20T10:07:32.820Z,30.94
2017-06-20T10:08:32.829Z,31.14
2017-06-20T10:09:32.535Z,31.62
2017-06-20T10:10:32.848Z,32.5
2017-06-20T10:11:32.854Z,32.99
2017-06-20T10:12:32.865Z,33.18
2017-06-20T10:13:32.570Z,33.26
2017-06-20T10:14:32.885Z,33.17
2017-06-20T10:15:32.891Z,33.07
2017-06-20T10:16:32.600Z,33.07
2017-06-20T10:17:32.912Z,33.17
2017-06-20T10:18:32.921Z,33.36
2017-06-20T10:19:32.926Z,33.07
2017-06-20T10:20:32.936Z,33.26
2017-06-20T10:21:32.644Z,32.2
2017-06-20T10:22:32.648Z,32.6
2017-06-20T10:23:32.964Z,32.5
2017-06-20T10:24:32.975Z,32.6
2017-06-20T10:25:32.983Z,31.91
2017-06-20T10:26:32.990Z,31.24
2017-06-20T10:27:32.999Z,30.26
2017-06-20T10:28:32.703Z,30.65
2017-06-20T10:29:33.015Z,30.75
2017-06-20T10:30:33.024Z,31.24
2017-06-20T10:31:33.034Z,30.47
2017-06-20T10:32:33.046Z,30.18
2017-06-20T10:33:33.052Z,30.47
2017-06-20T10:34:33.060Z,30.57
2017-06-20T10:35:33.069Z,30.37
2017-06-20T10:36:33.078Z,29.8
2017-06-20T10:37:33.088Z,29.7
2017-06-20T10:38:33.100Z,29.43
2017-06-20T10:39:32.804Z,29.33
2017-06-20T10:40:33.115Z,28.75
2017-06-20T10:41:33.125Z,28.26
2017-06-20T10:42:33.135Z,28.45
2017-06-20T10:43:33.142Z,29.22
2017-06-20T10:44:33.150Z,28.64
2017-06-20T10:45:33.163Z,28.44
2017-06-20T10:46:33.170Z,27.95
2017-06-20T10:47:33.178Z,28.06
2017-06-20T10:48:33.189Z,28.26
2017-06-20T10:49:33.197Z,28.06
2017-06-20T10:50:33.209Z,27.77
2017-06-20T10:51:33.216Z,27.97
2017-06-20T10:52:33.226Z,27.77
2017-06-20T10:53:33.235Z,27.67
2017-06-20T10:54:33.245Z,26.89
2017-06-20T10:55:33.256Z,26.9
2017-06-20T10:56:32.959Z,26.9
2017-06-20T10:57:33.273Z,26.01
2017-06-20T10:58:33.282Z,25.92
2017-06-20T10:59:32.989Z,26.01
2017-06-20T11:00:32.998Z,26.32
2017-06-20T11:01:33.313Z,26.32
2017-06-20T11:02:33.319Z,26.31
2017-06-20T11:03:33.329Z,26.23
2017-06-20T11:04:33.339Z,26.81
2017-06-20T11:05:33.350Z,26.81
2017-06-20T11:06:33.360Z,28.08
2017-06-20T11:07:33.064Z,28.26
2017-06-20T11:08:33.074Z,28.75
2017-06-20T11:09:33.081Z,29.62
2017-06-20T11:10:33.394Z,29.9
2017-06-20T11:11:33.101Z,30.19
2017-06-20T11:12:33.123Z,29.98
2017-06-20T11:13:33.424Z,29.98
2017-06-20T11:14:33.130Z,30.27
2017-06-20T11:15:33.445Z,31.26
2017-06-20T11:16:33.149Z,31.65
2017-06-20T11:17:33.462Z,31.24
2017-06-20T11:18:33.472Z,31.65
2017-06-20T11:19:33.175Z,31.35
2017-06-20T11:20:33.488Z,31.55
2017-06-20T11:21:33.497Z,31.26
2017-06-20T11:22:33.202Z,30.57
2017-06-20T11:23:33.513Z,30.67
2017-06-20T11:24:33.522Z,30.47
2017-06-20T11:25:33.532Z,30.37
2017-06-20T11:26:33.541Z,29.8
2017-06-20T11:27:33.551Z,30
2017-06-20T11:28:33.559Z,29.33
2017-06-20T11:29:33.571Z,29.03
2017-06-20T11:30:33.577Z,29.03
2017-06-20T11:31:33.585Z,29.53
2017-06-20T11:32:33.648Z,30.52
2017-06-20T11:33:33.603Z,30.7
2017-06-20T11:34:33.612Z,31.48
2017-06-20T11:35:33.622Z,31.68
2017-06-20T11:36:33.632Z,31.96
2017-06-20T11:37:33.342Z,32.34
2017-06-20T11:38:33.650Z,32.9
2017-06-20T11:39:33.657Z,33.2
2017-06-20T11:40:33.665Z,33.67
2017-06-20T11:41:33.676Z,33.48
2017-06-20T11:42:33.684Z,33.18
2017-06-20T11:43:33.693Z,33.17
2017-06-20T11:44:33.716Z,33.26
2017-06-20T11:45:33.714Z,33.36
2017-06-20T11:46:33.722Z,33.28
2017-06-20T11:47:33.729Z,33.48
2017-06-20T11:48:33.737Z,32.81
2017-06-20T11:49:33.745Z,31.35
2017-06-20T11:50:33.756Z,30.98
2017-06-20T11:51:33.764Z,31.17
2017-06-20T11:52:33.772Z,31.27
2017-06-20T11:53:33.778Z,31.27
2017-06-20T11:54:33.794Z,31.57
2017-06-20T11:55:33.798Z,31.67
2017-06-20T11:56:33.808Z,31.47
2017-06-20T11:57:33.816Z,31.76
2017-06-20T11:58:33.828Z,31.47
2017-06-20T11:59:33.530Z,31.45
2017-06-20T12:00:33.844Z,31.35
2017-06-20T12:01:33.851Z,31.57
2017-06-20T12:02:33.860Z,31.07
2017-06-20T12:03:33.871Z,30.6
2017-06-20T12:04:33.877Z,30.68
2017-06-20T12:05:33.886Z,30.88
2017-06-20T12:06:33.896Z,31.65
2017-06-20T12:07:33.904Z,31.83
2017-06-20T12:08:33.913Z,32.1
2017-06-20T12:09:33.924Z,32.2
2017-06-20T12:10:33.932Z,31.62
2017-06-20T12:11:33.943Z,31.32
2017-06-20T12:12:33.951Z,31.23
2017-06-20T12:13:33.656Z,31.13
2017-06-20T12:14:33.666Z,31.52
2017-06-20T12:15:33.672Z,30.44
2017-06-20T12:16:33.681Z,30.26
2017-06-20T12:17:33.690Z,28.89
2017-06-20T12:18:34.003Z,28.02
2017-06-20T12:19:34.011Z,28.81
2017-06-20T12:20:34.019Z,28.91
2017-06-20T12:21:33.724Z,28.92
2017-06-20T12:22:34.035Z,29.31
2017-06-20T12:23:34.043Z,29.41
2017-06-20T12:24:34.053Z,29.11
2017-06-20T12:25:34.062Z,28.83
2017-06-20T12:26:34.071Z,29.62
2017-06-20T12:27:34.084Z,29.43
2017-06-20T12:28:34.390Z,29.22
2017-06-20T12:29:34.097Z,30
2017-06-20T12:30:34.106Z,30.19
2017-06-20T12:31:34.115Z,30.29
2017-06-20T12:32:34.124Z,30.19
2017-06-20T12:33:34.131Z,30.39
2017-06-20T12:34:34.141Z,30
2017-06-20T12:35:34.154Z,29.31
2017-06-20T12:36:34.159Z,29.5
2017-06-20T12:37:34.168Z,29.6
2017-06-20T12:38:34.177Z,30.18
2017-06-20T12:39:34.188Z,30.27
2017-06-20T12:40:34.195Z,30.94
2017-06-20T12:41:34.203Z,31.24
2017-06-20T12:42:34.220Z,30.94
2017-06-20T12:43:34.220Z,31.14
2017-06-20T12:44:34.230Z,30.93
2017-06-20T12:45:34.238Z,30.94
2017-06-20T12:46:34.248Z,30.55
2017-06-20T12:47:34.261Z,30.46
2017-06-20T12:48:33.961Z,30.36
2017-06-20T12:49:34.273Z,30.18
2017-06-20T12:50:34.280Z,29.79
2017-06-20T12:51:34.291Z,29.79
2017-06-20T12:52:34.297Z,29.59
2017-06-20T12:53:34.307Z,29.31
2017-06-20T12:54:34.315Z,29.59
2017-06-20T12:55:34.019Z,29.59