createdAt,value
2019-03-20T00:00:35.737Z,-2.50
2019-03-20T00:03:04.609Z,-2.40
2019-03-20T00:05:33.116Z,-2.60
2019-03-20T00:08:01.684Z,-2.60
2019-03-20T00:10:30.297Z,-2.70
2019-03-20T00:12:58.857Z,-2.70
2019-03-20T00:15:27.345Z,-2.70
2019-03-20T00:17:55.893Z,-2.70
2019-03-20T00:20:24.477Z,-2.70
2019-03-20T00:22:52.988Z,-2.60
2019-03-20T00:25:21.467Z,-2.50
2019-03-20T00:27:50.615Z,-2.30
2019-03-20T00:30:20.157Z,-2.20
2019-03-20T00:32:48.686Z,-2.10
2019-03-20T00:35:17.254Z,-2.10
2019-03-20T00:37:45.775Z,-2.00
2019-03-20T00:40:15.505Z,-1.90
2019-03-20T00:42:44.104Z,-1.90
2019-03-20T00:45:19.725Z,-1.80
2019-03-20T00:47:48.262Z,-1.80
2019-03-20T00:50:18.657Z,-1.80
2019-03-20T00:52:47.200Z,-1.80
2019-03-20T00:55:19.147Z,-1.80
2019-03-20T00:57:48.311Z,-2.00
2019-03-20T01:00:19.484Z,-2.00
2019-03-20T01:02:48.123Z,-2.00
2019-03-20T01:05:16.860Z,-2.00
2019-03-20T01:07:45.576Z,-2.10
2019-03-20T01:10:21.952Z,-2.10
2019-03-20T01:12:51.450Z,-2.20
2019-03-20T01:15:20.039Z,-2.20
2019-03-20T01:17:48.694Z,-2.20
2019-03-20T01:20:33.038Z,-2.20
2019-03-20T01:23:35.034Z,-2.30
2019-03-20T01:26:04.625Z,-2.40
2019-03-20T01:28:33.153Z,-2.40
2019-03-20T01:31:01.633Z,-2.40
2019-03-20T01:33:30.134Z,-2.30
2019-03-20T01:35:58.594Z,-2.30
2019-03-20T01:38:27.105Z,-2.30
2019-03-20T01:40:55.619Z,-2.40
2019-03-20T01:43:24.181Z,-2.30
2019-03-20T01:45:52.768Z,-2.20
2019-03-20T01:48:21.282Z,-2.20
2019-03-20T01:50:49.766Z,-2.20
2019-03-20T01:53:18.267Z,-2.40
2019-03-20T01:55:46.811Z,-2.50
2019-03-20T01:58:15.284Z,-2.50
2019-03-20T02:00:43.862Z,-2.50
2019-03-20T02:03:12.316Z,-2.40
2019-03-20T02:05:40.864Z,-2.30
2019-03-20T02:08:09.439Z,-2.50
2019-03-20T02:10:38.016Z,-2.50
2019-03-20T02:13:07.397Z,-2.60
2019-03-20T02:15:39.386Z,-2.60
2019-03-20T02:18:06.317Z,-2.60
2019-03-20T02:20:34.914Z,-2.70
2019-03-20T02:23:03.512Z,-2.70
2019-03-20T02:25:32.484Z,-2.80
2019-03-20T02:28:11.048Z,-2.90
2019-03-20T02:30:40.413Z,-2.80
2019-03-20T02:33:11.762Z,-2.90
2019-03-20T02:35:51.577Z,-3.00
2019-03-20T02:38:10.563Z,-3.10
2019-03-20T02:40:39.159Z,-3.00
2019-03-20T02:43:07.845Z,-2.90
2019-03-20T02:45:36.344Z,-2.80
2019-03-20T02:48:04.966Z,-2.80
2019-03-20T02:50:33.531Z,-2.70
2019-03-20T02:53:02.047Z,-2.70
2019-03-20T02:55:30.703Z,-2.80
2019-03-20T02:57:59.340Z,-3.00
2019-03-20T03:00:27.958Z,-3.10
2019-03-20T03:02:56.511Z,-3.10
2019-03-20T03:05:25.161Z,-3.20
2019-03-20T03:07:53.697Z,-3.20
2019-03-20T03:10:22.260Z,-3.20
2019-03-20T03:12:50.796Z,-3.20
2019-03-20T03:15:19.388Z,-3.30
2019-03-20T03:17:47.873Z,-3.30
2019-03-20T03:20:16.621Z,-3.40
2019-03-20T03:22:45.369Z,-3.40
2019-03-20T03:25:14.660Z,-3.50
2019-03-20T03:27:43.276Z,-3.50
2019-03-20T03:30:16.779Z,-3.40
2019-03-20T03:32:45.475Z,-3.40
2019-03-20T03:35:18.326Z,-3.40
2019-03-20T03:37:44.757Z,-3.40
2019-03-20T03:40:18.104Z,-3.30
2019-03-20T03:42:46.981Z,-3.20
2019-03-20T03:45:18.216Z,-3.30
2019-03-20T03:47:46.797Z,-3.30
2019-03-20T03:50:15.540Z,-3.20
2019-03-20T03:52:44.235Z,-3.20
2019-03-20T03:55:15.044Z,-3.10
2019-03-20T03:57:44.223Z,-2.90
2019-03-20T04:00:15.782Z,-2.90
2019-03-20T04:02:44.321Z,-3.00
2019-03-20T04:05:13.627Z,-3.10
2019-03-20T04:07:42.158Z,-3.20
2019-03-20T04:10:15.402Z,-3.30
2019-03-20T04:12:44.034Z,-3.30
2019-03-20T04:15:16.348Z,-3.30
2019-03-20T04:17:44.925Z,-3.40
2019-03-20T04:20:15.109Z,-3.50
2019-03-20T04:22:43.755Z,-3.50
2019-03-20T04:25:12.688Z,-3.60
2019-03-20T04:27:41.340Z,-3.50
2019-03-20T04:30:12.938Z,-3.30
2019-03-20T04:32:41.459Z,-3.30
2019-03-20T04:35:10.483Z,-3.40
2019-03-20T04:37:39.100Z,-3.50
2019-03-20T04:40:10.727Z,-3.50
2019-03-20T04:42:39.378Z,-3.50
2019-03-20T04:45:12.797Z,-3.60
2019-03-20T04:47:41.429Z,-3.70
2019-03-20T04:50:14.356Z,-3.70
2019-03-20T04:52:42.858Z,-3.60
2019-03-20T04:55:11.542Z,-3.60
2019-03-20T04:57:52.815Z,-3.70
2019-03-20T05:00:22.746Z,-3.70
2019-03-20T05:02:51.394Z,-3.70
2019-03-20T05:05:19.964Z,-3.70
2019-03-20T05:10:51.937Z,-3.90
2019-03-20T05:13:20.891Z,-3.90
2019-03-20T05:15:54.233Z,-3.80
2019-03-20T05:18:22.816Z,-3.80
2019-03-20T05:20:53.239Z,-3.60
2019-03-20T05:23:22.092Z,-3.50
2019-03-20T05:25:50.761Z,-3.40
2019-03-20T05:28:19.307Z,-3.40
2019-03-20T05:30:47.864Z,-3.40
2019-03-20T05:33:16.392Z,-3.50
2019-03-20T05:35:44.927Z,-3.60
2019-03-20T05:38:13.460Z,-3.70
2019-03-20T05:40:41.977Z,-3.60
2019-03-20T05:43:10.524Z,-3.70
2019-03-20T05:45:39.085Z,-3.70
2019-03-20T05:48:07.677Z,-3.70
2019-03-20T05:50:36.145Z,-3.70
2019-03-20T05:53:04.635Z,-3.60
2019-03-20T05:55:33.256Z,-3.40
2019-03-20T05:58:01.819Z,-3.20
2019-03-20T06:00:49.689Z,-3.10
2019-03-20T06:03:18.278Z,-3.20
2019-03-20T06:05:46.891Z,-3.20
2019-03-20T06:08:15.486Z,-3.10
2019-03-20T06:10:44.026Z,-3.00
2019-03-20T06:13:12.666Z,-3.00
2019-03-20T06:15:41.138Z,-2.90
2019-03-20T06:18:09.728Z,-2.90
2019-03-20T06:20:38.261Z,-2.80
2019-03-20T06:23:06.882Z,-2.70
2019-03-20T06:25:35.540Z,-2.60
2019-03-20T06:28:04.218Z,-2.50
2019-03-20T06:30:32.803Z,-2.40
2019-03-20T06:33:01.333Z,-2.30
2019-03-20T06:35:29.909Z,-2.20
2019-03-20T06:37:58.447Z,-2.20
2019-03-20T06:40:26.973Z,-2.10
2019-03-20T06:42:55.545Z,-1.90
2019-03-20T06:45:24.161Z,-1.90
2019-03-20T06:47:52.722Z,-1.80
2019-03-20T06:50:22.996Z,-1.70
2019-03-20T06:52:51.583Z,-1.60
2019-03-20T06:55:20.132Z,-1.50
2019-03-20T06:57:48.800Z,-1.30
2019-03-20T07:00:42.349Z,-1.20
2019-03-20T07:03:36.701Z,-1.10
2019-03-20T07:06:29.575Z,-1.00
2019-03-20T07:09:01.182Z,-0.90
2019-03-20T07:11:28.660Z,-0.80
2019-03-20T07:13:57.257Z,-0.70
2019-03-20T07:16:25.793Z,-0.60
2019-03-20T07:18:54.359Z,-0.50
2019-03-20T07:21:22.912Z,-0.40
2019-03-20T07:23:51.441Z,-0.40
2019-03-20T07:26:20.033Z,-0.30
2019-03-20T07:28:48.616Z,-0.20
2019-03-20T07:31:17.199Z,0.00
2019-03-20T07:33:45.849Z,0.10
2019-03-20T07:36:14.554Z,0.30
2019-03-20T07:38:43.178Z,0.40
2019-03-20T07:41:11.769Z,0.50
2019-03-20T07:43:40.307Z,0.70
2019-03-20T07:46:08.849Z,0.80
2019-03-20T07:48:37.379Z,0.90
2019-03-20T07:51:05.944Z,1.10
2019-03-20T07:53:34.518Z,1.30
2019-03-20T07:56:03.155Z,1.40
2019-03-20T07:58:31.708Z,1.60
2019-03-20T08:01:00.212Z,1.80
2019-03-20T08:03:28.739Z,2.00
2019-03-20T08:05:57.457Z,2.30
2019-03-20T08:08:26.064Z,2.80
2019-03-20T08:10:54.574Z,3.30
2019-03-20T08:13:23.094Z,4.10
2019-03-20T08:15:51.653Z,4.50
2019-03-20T08:18:20.288Z,4.90
2019-03-20T08:20:48.794Z,5.20
2019-03-20T08:23:17.337Z,6.00
2019-03-20T08:25:45.868Z,6.00
2019-03-20T08:28:14.500Z,6.40
2019-03-20T08:30:43.004Z,6.50
2019-03-20T08:33:11.688Z,7.00
2019-03-20T08:35:40.202Z,6.80
2019-03-20T08:38:17.696Z,6.80
2019-03-20T08:40:38.951Z,6.90
2019-03-20T08:43:10.567Z,7.00
2019-03-20T08:45:39.225Z,7.00
2019-03-20T08:48:07.844Z,7.40
2019-03-20T08:50:36.466Z,7.40
2019-03-20T08:53:05.116Z,7.30
2019-03-20T08:55:33.772Z,7.60
2019-03-20T08:58:02.531Z,8.10
2019-03-20T09:00:31.388Z,7.80
2019-03-20T09:02:59.999Z,8.00
2019-03-20T09:05:28.638Z,8.30
2019-03-20T09:07:57.337Z,8.50
2019-03-20T09:10:26.849Z,9.20
2019-03-20T09:12:55.550Z,9.50
2019-03-20T09:15:24.188Z,9.20
2019-03-20T09:17:52.882Z,9.70
2019-03-20T09:20:22.600Z,9.70
2019-03-20T09:22:51.333Z,9.20
2019-03-20T09:25:26.724Z,8.70
2019-03-20T09:27:55.364Z,8.70
2019-03-20T09:30:28.989Z,9.30
2019-03-20T09:32:57.932Z,9.60
2019-03-20T09:35:26.570Z,9.90
2019-03-20T09:37:55.208Z,10.20
2019-03-20T09:40:27.303Z,9.20
2019-03-20T09:42:55.887Z,9.00
2019-03-20T09:45:24.996Z,9.00
2019-03-20T09:47:53.651Z,9.20
2019-03-20T09:50:24.195Z,9.70
2019-03-20T09:52:52.660Z,9.90
2019-03-20T09:55:21.274Z,9.70
2019-03-20T09:57:49.969Z,10.10
2019-03-20T10:00:26.606Z,10.50
2019-03-20T10:02:55.683Z,10.20
2019-03-20T10:05:24.342Z,10.00
2019-03-20T10:07:53.055Z,10.20
2019-03-20T10:10:23.886Z,10.50
2019-03-20T10:12:52.617Z,10.90
2019-03-20T10:15:25.778Z,10.60
2019-03-20T10:17:58.614Z,11.10
2019-03-20T10:20:29.749Z,11.20
2019-03-20T10:22:58.367Z,10.90
2019-03-20T10:25:27.078Z,10.90
2019-03-20T10:27:57.822Z,10.70
2019-03-20T10:30:27.535Z,11.40
2019-03-20T10:32:56.127Z,11.80
2019-03-20T10:35:24.813Z,11.00
2019-03-20T10:37:53.437Z,10.50
2019-03-20T10:40:22.833Z,10.60
2019-03-20T10:42:51.677Z,11.20
2019-03-20T10:45:20.519Z,10.60
2019-03-20T10:47:52.525Z,10.10
2019-03-20T10:50:27.083Z,10.00
2019-03-20T10:52:55.839Z,10.40
2019-03-20T10:55:24.527Z,10.40
2019-03-20T10:57:53.246Z,10.70
2019-03-20T11:00:31.318Z,10.70
2019-03-20T11:03:00.016Z,10.80
2019-03-20T11:05:28.697Z,11.40
2019-03-20T11:07:57.304Z,11.50
2019-03-20T11:10:26.752Z,11.90
2019-03-20T11:12:55.691Z,12.10
2019-03-20T11:15:29.579Z,11.50
2019-03-20T11:17:57.341Z,10.60
2019-03-20T11:20:26.684Z,10.40
2019-03-20T11:22:55.452Z,10.90
2019-03-20T11:25:28.825Z,12.00
2019-03-20T11:27:57.487Z,13.10
2019-03-20T11:30:30.027Z,12.90
2019-03-20T11:32:58.788Z,13.60
2019-03-20T11:35:27.382Z,15.00
2019-03-20T11:37:55.967Z,15.20
2019-03-20T11:40:32.462Z,14.90
2019-03-20T11:43:01.107Z,14.50
2019-03-20T11:45:29.729Z,14.60
2019-03-20T11:47:58.422Z,14.60
2019-03-20T11:50:35.771Z,13.60
2019-03-20T11:53:05.245Z,13.10
2019-03-20T11:55:33.828Z,13.80
2019-03-20T11:58:02.532Z,14.30
2019-03-20T12:00:31.315Z,14.10
2019-03-20T12:02:59.962Z,13.90
2019-03-20T12:05:31.923Z,14.30
2019-03-20T12:08:00.674Z,14.80
2019-03-20T12:10:33.232Z,14.50
2019-03-20T12:13:01.997Z,14.50
2019-03-20T12:15:30.715Z,14.80
2019-03-20T12:17:59.352Z,14.50
2019-03-20T12:20:30.869Z,15.10
2019-03-20T12:22:59.572Z,15.30
2019-03-20T12:25:39.085Z,15.50
2019-03-20T12:28:07.735Z,15.90
2019-03-20T12:30:37.713Z,15.30
2019-03-20T12:33:07.355Z,15.50
2019-03-20T12:35:46.911Z,15.70
2019-03-20T12:38:15.698Z,15.50
2019-03-20T12:40:44.400Z,14.60
2019-03-20T12:43:13.019Z,13.50
2019-03-20T12:45:41.700Z,13.60
2019-03-20T12:48:29.726Z,14.60
2019-03-20T12:50:58.413Z,15.00
2019-03-20T12:53:32.451Z,14.60
2019-03-20T12:56:01.226Z,14.50
2019-03-20T12:58:29.843Z,14.90
2019-03-20T13:00:58.512Z,15.30
2019-03-20T13:03:27.102Z,15.20
2019-03-20T13:05:55.786Z,15.10
2019-03-20T13:08:24.399Z,14.60
2019-03-20T13:10:52.977Z,13.60
2019-03-20T13:13:21.718Z,13.60
2019-03-20T13:15:50.293Z,12.60
2019-03-20T13:18:19.001Z,12.60
2019-03-20T13:20:47.671Z,13.40
2019-03-20T13:23:22.063Z,13.80
2019-03-20T13:25:50.707Z,13.20
2019-03-20T13:28:38.640Z,13.30
2019-03-20T13:31:13.189Z,13.60
2019-03-20T13:33:41.820Z,14.50
2019-03-20T13:36:10.395Z,13.90
2019-03-20T13:38:39.034Z,14.00
2019-03-20T13:41:07.699Z,13.30
2019-03-20T13:43:55.694Z,13.50
2019-03-20T13:46:24.280Z,14.50
2019-03-20T13:48:52.873Z,15.00
2019-03-20T13:51:21.491Z,15.30
2019-03-20T13:53:51.796Z,15.60
2019-03-20T13:56:20.442Z,15.50
2019-03-20T13:58:49.039Z,15.40
2019-03-20T14:01:17.659Z,15.40
2019-03-20T14:03:46.248Z,14.60
2019-03-20T14:06:14.881Z,13.60
2019-03-20T14:08:43.498Z,13.60
2019-03-20T14:11:12.080Z,13.50
2019-03-20T14:13:40.884Z,14.00
2019-03-20T14:16:28.913Z,14.40
2019-03-20T14:18:57.559Z,14.50
2019-03-20T14:21:26.163Z,14.10
2019-03-20T14:23:54.789Z,14.60
2019-03-20T14:26:23.449Z,14.70
2019-03-20T14:28:52.121Z,15.20
2019-03-20T14:31:20.721Z,16.00
2019-03-20T14:33:49.567Z,16.40
2019-03-20T14:36:18.253Z,16.10
2019-03-20T14:38:46.897Z,15.70
2019-03-20T14:41:21.635Z,16.00
2019-03-20T14:43:45.789Z,16.30
2019-03-20T14:46:14.461Z,15.80
2019-03-20T14:48:43.115Z,13.70
2019-03-20T14:51:11.807Z,12.90
2019-03-20T14:53:40.420Z,13.40
2019-03-20T14:56:09.097Z,14.40
2019-03-20T14:58:37.748Z,15.40
2019-03-20T15:01:06.349Z,15.60
2019-03-20T15:03:34.925Z,14.30
2019-03-20T15:06:03.617Z,14.30
2019-03-20T15:08:32.235Z,13.90
2019-03-20T15:11:00.817Z,13.20
2019-03-20T15:13:29.430Z,12.80
2019-03-20T15:16:03.939Z,12.30
2019-03-20T15:18:32.671Z,11.90
2019-03-20T15:21:01.929Z,11.40
2019-03-20T15:23:30.511Z,10.90
2019-03-20T15:25:59.118Z,10.70
2019-03-20T15:28:27.702Z,10.70
2019-03-20T15:30:56.365Z,10.90
2019-03-20T15:33:25.032Z,11.10
2019-03-20T15:35:55.296Z,10.90
2019-03-20T15:38:24.013Z,10.40
2019-03-20T15:40:56.312Z,10.00
2019-03-20T15:43:22.954Z,9.60
2019-03-20T15:45:51.543Z,9.70
2019-03-20T15:48:20.296Z,9.70
2019-03-20T15:51:08.326Z,9.60
2019-03-20T15:53:36.989Z,9.50
2019-03-20T15:56:05.602Z,9.70
2019-03-20T15:58:34.218Z,9.60
2019-03-20T16:01:06.669Z,9.70
2019-03-20T16:03:38.680Z,9.80
2019-03-20T16:06:07.442Z,9.60
2019-03-20T16:08:36.056Z,9.40
2019-03-20T16:11:06.881Z,8.90
2019-03-20T16:13:35.019Z,8.60
2019-03-20T16:16:03.665Z,8.60
2019-03-20T16:18:32.297Z,8.40
2019-03-20T16:21:00.985Z,8.10
2019-03-20T16:23:29.593Z,7.80
2019-03-20T16:26:17.523Z,7.70
2019-03-20T16:28:46.146Z,7.50
2019-03-20T16:31:14.765Z,7.30
2019-03-20T16:33:43.410Z,7.20
2019-03-20T16:36:12.043Z,7.10
2019-03-20T16:38:40.659Z,7.00
2019-03-20T16:41:16.480Z,6.90
2019-03-20T16:43:39.597Z,6.80
2019-03-20T16:46:08.301Z,6.70
2019-03-20T16:48:36.878Z,6.70
2019-03-20T16:51:05.552Z,6.60
2019-03-20T16:53:34.297Z,6.60
2019-03-20T16:56:02.956Z,6.50
2019-03-20T16:58:31.626Z,6.40
2019-03-20T17:01:00.282Z,6.40
2019-03-20T17:03:28.955Z,6.30
2019-03-20T17:05:57.721Z,6.20
2019-03-20T17:08:26.336Z,6.10
2019-03-20T17:10:54.952Z,6.00
2019-03-20T17:13:23.539Z,5.90
2019-03-20T17:15:52.204Z,5.80
2019-03-20T17:18:20.885Z,5.80
2019-03-20T17:20:49.470Z,5.70
2019-03-20T17:23:18.073Z,5.60
2019-03-20T17:25:46.656Z,5.50
2019-03-20T17:28:15.261Z,5.40
2019-03-20T17:30:48.907Z,5.40
2019-03-20T17:33:17.533Z,5.20
2019-03-20T17:35:46.208Z,5.20
2019-03-20T17:38:14.829Z,5.20
2019-03-20T17:40:43.514Z,5.10
2019-03-20T17:43:12.140Z,5.00
2019-03-20T17:45:40.757Z,4.80
2019-03-20T17:48:09.350Z,4.70
2019-03-20T17:50:38.057Z,4.50
2019-03-20T17:53:06.801Z,4.40
2019-03-20T17:55:35.402Z,4.40
2019-03-20T17:58:04.435Z,4.30
2019-03-20T18:00:47.270Z,4.20
2019-03-20T18:03:15.913Z,4.20
2019-03-20T18:05:44.679Z,4.10
2019-03-20T18:08:13.413Z,4.00
2019-03-20T18:10:42.090Z,3.90
2019-03-20T18:13:10.738Z,3.90
2019-03-20T18:15:39.419Z,3.80
2019-03-20T18:18:08.737Z,3.70
2019-03-20T18:20:38.145Z,3.60
2019-03-20T18:23:07.602Z,3.70
2019-03-20T18:25:36.276Z,3.60
2019-03-20T18:28:05.159Z,3.60
2019-03-20T18:30:36.219Z,3.60
2019-03-20T18:33:05.278Z,3.50
2019-03-20T18:35:33.925Z,3.50
2019-03-20T18:38:02.628Z,3.30
2019-03-20T18:40:31.221Z,3.30
2019-03-20T18:42:59.793Z,3.20
2019-03-20T18:45:28.412Z,3.20
2019-03-20T18:47:57.912Z,3.10
2019-03-20T18:50:45.805Z,3.00
2019-03-20T18:53:14.344Z,3.00
2019-03-20T18:55:43.047Z,2.90
2019-03-20T18:58:11.773Z,2.90
2019-03-20T19:00:40.418Z,2.70
2019-03-20T19:03:20.901Z,2.60
2019-03-20T19:05:52.758Z,2.50
2019-03-20T19:08:21.446Z,2.40
2019-03-20T19:10:50.271Z,2.40
2019-03-20T19:13:18.870Z,2.20
2019-03-20T19:15:47.437Z,2.10
2019-03-20T19:18:16.273Z,2.00
2019-03-20T19:20:45.120Z,1.90
2019-03-20T19:23:13.739Z,1.90
2019-03-20T19:25:42.221Z,1.90
2019-03-20T19:28:10.798Z,1.80
2019-03-20T19:30:39.480Z,1.80
2019-03-20T19:33:08.162Z,1.70
2019-03-20T19:35:36.786Z,1.60
2019-03-20T19:38:05.491Z,1.60
2019-03-20T19:40:34.139Z,1.50
2019-03-20T19:43:02.693Z,1.50
2019-03-20T19:45:31.357Z,1.40
2019-03-20T19:48:00.024Z,1.40
2019-03-20T19:50:31.602Z,1.30
2019-03-20T19:53:00.161Z,1.20
2019-03-20T19:55:28.693Z,1.00
2019-03-20T19:57:57.267Z,0.90
2019-03-20T20:00:27.242Z,0.70
2019-03-20T20:02:55.938Z,0.60
2019-03-20T20:05:24.719Z,0.60
2019-03-20T20:07:53.194Z,0.60
2019-03-20T20:10:21.979Z,0.60
2019-03-20T20:12:50.510Z,0.60
2019-03-20T20:15:33.685Z,0.50
2019-03-20T20:18:02.456Z,0.40
2019-03-20T20:20:39.257Z,0.40
2019-03-20T20:23:08.196Z,0.30
2019-03-20T20:25:36.797Z,0.20
2019-03-20T20:28:05.448Z,0.10
2019-03-20T20:30:34.321Z,0.00
2019-03-20T20:33:03.060Z,0.00
2019-03-20T20:35:31.624Z,0.00
2019-03-20T20:38:00.164Z,-0.10
2019-03-20T20:40:31.901Z,0.00
2019-03-20T20:43:00.466Z,0.00
2019-03-20T20:45:28.992Z,0.00
2019-03-20T20:47:57.656Z,-0.10
2019-03-20T20:50:26.343Z,-0.10
2019-03-20T20:52:54.973Z,-0.20
2019-03-20T20:55:24.293Z,-0.30
2019-03-20T20:58:05.007Z,-0.50
2019-03-20T21:00:35.512Z,-0.50
2019-03-20T21:03:04.121Z,-0.60
2019-03-20T21:05:32.733Z,-0.80
2019-03-20T21:08:01.323Z,-0.90
2019-03-20T21:10:29.838Z,-0.90
2019-03-20T21:12:58.335Z,-1.10
2019-03-20T21:15:40.073Z,-1.10
2019-03-20T21:18:24.506Z,-1.20
2019-03-20T21:20:53.094Z,-1.30
2019-03-20T21:23:39.677Z,-1.30
2019-03-20T21:26:23.440Z,-1.40
2019-03-20T21:29:11.768Z,-1.50
2019-03-20T21:31:46.223Z,-1.40
2019-03-20T21:34:32.645Z,-1.40
2019-03-20T21:37:13.056Z,-1.30
2019-03-20T21:39:41.619Z,-1.20
2019-03-20T21:42:13.264Z,-1.20
2019-03-20T21:45:05.762Z,-1.20
2019-03-20T21:47:33.932Z,-1.30
2019-03-20T21:50:20.219Z,-1.40
2019-03-20T21:52:48.865Z,-1.50
2019-03-20T21:55:23.211Z,-1.60
2019-03-20T21:58:04.142Z,-1.70
2019-03-20T22:00:56.452Z,-1.80
2019-03-20T22:03:25.369Z,-1.80
2019-03-20T22:06:05.873Z,-1.80
2019-03-20T22:08:34.766Z,-1.90
2019-03-20T22:11:15.187Z,-2.00
2019-03-20T22:13:47.054Z,-2.00
2019-03-20T22:16:42.952Z,-2.00
2019-03-20T22:19:32.774Z,-1.90
2019-03-20T22:22:09.983Z,-1.90
2019-03-20T22:24:44.533Z,-1.90
2019-03-20T22:27:41.696Z,-1.90
2019-03-20T22:30:10.301Z,-1.80
2019-03-20T22:32:58.597Z,-1.70
2019-03-20T22:35:33.164Z,-1.70
2019-03-20T22:38:04.056Z,-1.80
2019-03-20T22:40:41.746Z,-1.80
2019-03-20T22:43:16.154Z,-1.80
2019-03-20T22:46:19.213Z,-1.70
2019-03-20T22:49:02.136Z,-1.80
2019-03-20T22:51:48.534Z,-1.90
2019-03-20T22:54:52.142Z,-1.90
2019-03-20T22:57:29.625Z,-2.00
2019-03-20T22:59:58.189Z,-2.00
2019-03-20T23:02:49.373Z,-2.00
2019-03-20T23:05:17.967Z,-2.10
2019-03-20T23:07:46.442Z,-2.00
2019-03-20T23:10:18.225Z,-2.00
2019-03-20T23:12:46.826Z,-2.00
2019-03-20T23:15:18.415Z,-2.00
2019-03-20T23:17:47.023Z,-2.00
2019-03-20T23:20:21.505Z,-2.00
2019-03-20T23:22:50.142Z,-2.00
2019-03-20T23:25:18.682Z,-2.00
2019-03-20T23:27:47.232Z,-2.00
2019-03-20T23:30:18.863Z,-2.00
2019-03-20T23:32:47.515Z,-2.10
2019-03-20T23:35:16.147Z,-2.10
2019-03-20T23:37:44.733Z,-2.20
2019-03-20T23:40:15.418Z,-2.30
2019-03-20T23:42:46.478Z,-2.30
2019-03-20T23:45:17.955Z,-2.30
2019-03-20T23:47:58.423Z,-2.30
2019-03-20T23:50:26.984Z,-2.30
2019-03-20T23:52:55.465Z,-2.30
2019-03-20T23:55:24.120Z,-2.20
2019-03-20T23:57:52.598Z,-2.10
