createdAt,value
2019-01-04T00:01:40.942Z,3.20
2019-01-04T00:04:19.558Z,3.20
2019-01-04T00:06:50.853Z,3.20
2019-01-04T00:09:22.204Z,3.10
2019-01-04T00:11:53.708Z,3.00
2019-01-04T00:14:26.092Z,3.00
2019-01-04T00:16:57.516Z,3.00
2019-01-04T00:19:28.997Z,2.90
2019-01-04T00:22:00.500Z,2.90
2019-01-04T00:24:31.867Z,3.00
2019-01-04T00:27:03.206Z,3.00
2019-01-04T00:29:34.671Z,3.00
2019-01-04T00:32:06.255Z,2.90
2019-01-04T00:34:37.721Z,3.10
2019-01-04T00:37:09.262Z,3.10
2019-01-04T00:39:40.729Z,3.20
2019-01-04T00:42:12.166Z,3.20
2019-01-04T00:44:43.548Z,3.20
2019-01-04T00:47:14.875Z,3.30
2019-01-04T00:49:46.191Z,3.20
2019-01-04T00:52:18.040Z,3.30
2019-01-04T00:54:49.469Z,3.30
2019-01-04T00:58:04.902Z,3.30
2019-01-04T01:01:59.128Z,3.40
2019-01-04T01:05:56.322Z,3.30
2019-01-04T01:09:30.643Z,3.30
2019-01-04T01:13:05.437Z,3.30
2019-01-04T01:16:29.328Z,3.30
2019-01-04T01:20:15.916Z,3.20
2019-01-04T01:23:38.265Z,3.20
2019-01-04T01:27:09.355Z,3.20
2019-01-04T01:30:23.231Z,3.20
2019-01-04T01:33:36.068Z,3.10
2019-01-04T01:37:12.041Z,3.10
2019-01-04T01:40:43.773Z,3.10
2019-01-04T01:44:43.379Z,3.10
2019-01-04T01:47:43.118Z,3.10
2019-01-04T01:51:02.171Z,3.20
2019-01-04T01:53:48.718Z,3.20
2019-01-04T01:56:20.164Z,3.10
2019-01-04T01:58:51.829Z,3.10
2019-01-04T02:01:23.278Z,3.10
2019-01-04T02:03:54.528Z,3.10
2019-01-04T02:06:25.992Z,3.10
2019-01-04T02:08:57.369Z,3.10
2019-01-04T02:11:28.830Z,3.10
2019-01-04T02:14:00.343Z,3.10
2019-01-04T02:16:31.679Z,3.10
2019-01-04T02:19:05.923Z,3.10
2019-01-04T02:21:37.261Z,3.00
2019-01-04T02:24:08.681Z,3.00
2019-01-04T02:26:40.037Z,3.00
2019-01-04T02:29:11.479Z,3.00
2019-01-04T02:31:42.848Z,2.90
2019-01-04T02:34:16.031Z,3.00
2019-01-04T02:36:47.570Z,3.00
2019-01-04T02:39:19.347Z,3.00
2019-01-04T02:41:50.797Z,3.00
2019-01-04T02:44:22.239Z,3.00
2019-01-04T02:46:53.646Z,3.00
2019-01-04T02:49:25.115Z,2.90
2019-01-04T02:51:56.622Z,2.90
2019-01-04T02:54:28.058Z,2.90
2019-01-04T02:56:59.459Z,2.80
2019-01-04T02:59:30.855Z,2.80
2019-01-04T03:02:02.219Z,2.90
2019-01-04T03:04:33.774Z,2.90
2019-01-04T03:07:05.077Z,2.90
2019-01-04T03:09:36.532Z,3.00
2019-01-04T03:12:07.915Z,3.00
2019-01-04T03:14:39.330Z,2.90
2019-01-04T03:17:10.709Z,3.00
2019-01-04T03:19:42.074Z,3.00
2019-01-04T03:22:13.382Z,2.90
2019-01-04T03:24:44.723Z,2.90
2019-01-04T03:27:16.061Z,2.90
2019-01-04T03:29:47.405Z,2.90
2019-01-04T03:32:18.833Z,2.80
2019-01-04T03:34:50.190Z,2.80
2019-01-04T03:37:21.537Z,2.80
2019-01-04T03:39:52.978Z,2.80
2019-01-04T03:42:24.562Z,2.80
2019-01-04T03:44:56.013Z,2.70
2019-01-04T03:47:27.433Z,2.70
2019-01-04T03:49:58.895Z,2.70
2019-01-04T03:52:30.324Z,2.70
2019-01-04T03:55:01.798Z,2.70
2019-01-04T03:57:33.266Z,2.70
2019-01-04T04:00:05.148Z,2.70
2019-01-04T04:02:36.656Z,2.70
2019-01-04T04:05:08.269Z,2.70
2019-01-04T04:07:39.747Z,2.80
2019-01-04T04:10:11.475Z,2.80
2019-01-04T04:12:42.951Z,2.80
2019-01-04T04:15:14.663Z,2.80
2019-01-04T04:17:46.106Z,2.90
2019-01-04T04:20:17.594Z,2.80
2019-01-04T04:22:49.031Z,2.80
2019-01-04T04:25:20.392Z,2.80
2019-01-04T04:27:51.867Z,2.80
2019-01-04T04:30:23.209Z,2.80
2019-01-04T04:32:54.738Z,2.80
2019-01-04T04:35:26.209Z,2.80
2019-01-04T04:37:57.555Z,2.70
2019-01-04T04:40:29.280Z,2.80
2019-01-04T04:43:02.132Z,2.80
2019-01-04T04:45:33.583Z,2.90
2019-01-04T04:48:04.812Z,2.90
2019-01-04T04:50:36.243Z,2.80
2019-01-04T04:53:07.670Z,2.90
2019-01-04T04:55:39.014Z,2.90
2019-01-04T04:58:10.365Z,2.90
2019-01-04T05:00:41.796Z,2.90
2019-01-04T05:03:13.229Z,2.90
2019-01-04T05:05:44.672Z,2.90
2019-01-04T05:08:15.956Z,3.00
2019-01-04T05:10:47.454Z,3.00
2019-01-04T05:13:18.950Z,3.00
2019-01-04T05:15:50.295Z,3.10
2019-01-04T05:18:22.031Z,3.00
2019-01-04T05:20:53.470Z,3.00
2019-01-04T05:23:24.909Z,3.00
2019-01-04T05:25:56.195Z,3.10
2019-01-04T05:28:27.637Z,3.10
2019-01-04T05:30:59.678Z,3.10
2019-01-04T05:33:31.060Z,3.10
2019-01-04T05:36:02.569Z,3.10
2019-01-04T05:38:33.968Z,3.10
2019-01-04T05:41:05.271Z,3.10
2019-01-04T05:43:36.645Z,3.00
2019-01-04T05:46:07.972Z,3.00
2019-01-04T05:48:39.570Z,3.00
2019-01-04T05:51:10.874Z,3.00
2019-01-04T05:53:42.189Z,3.00
2019-01-04T05:56:13.616Z,3.00
2019-01-04T05:58:45.052Z,2.80
2019-01-04T06:01:16.391Z,2.80
2019-01-04T06:03:47.732Z,2.80
2019-01-04T06:06:19.186Z,2.80
2019-01-04T06:08:50.503Z,2.90
2019-01-04T06:11:25.438Z,2.90
2019-01-04T06:13:55.399Z,2.90
2019-01-04T06:16:26.749Z,3.00
2019-01-04T06:18:58.199Z,3.00
2019-01-04T06:21:30.075Z,3.10
2019-01-04T06:24:01.872Z,3.10
2019-01-04T06:26:33.230Z,3.20
2019-01-04T06:29:04.716Z,3.30
2019-01-04T06:31:36.128Z,3.30
2019-01-04T06:34:07.728Z,3.30
2019-01-04T06:36:39.110Z,3.40
2019-01-04T06:39:10.542Z,3.40
2019-01-04T06:41:41.978Z,3.30
2019-01-04T06:44:13.480Z,3.40
2019-01-04T06:47:14.820Z,3.50
2019-01-04T06:49:46.831Z,3.50
2019-01-04T06:52:19.086Z,3.60
2019-01-04T06:55:47.145Z,3.60
2019-01-04T06:58:18.544Z,3.60
2019-01-04T07:00:50.113Z,3.60
2019-01-04T07:03:21.660Z,3.60
2019-01-04T07:05:53.235Z,3.60
2019-01-04T07:08:24.718Z,3.40
2019-01-04T07:10:56.076Z,3.40
2019-01-04T07:13:27.464Z,3.40
2019-01-04T07:15:59.130Z,3.40
2019-01-04T07:18:30.540Z,3.40
2019-01-04T07:21:01.891Z,3.40
2019-01-04T07:23:33.249Z,3.40
2019-01-04T07:26:04.669Z,3.50
2019-01-04T07:28:35.997Z,3.50
2019-01-04T07:31:07.451Z,3.50
2019-01-04T07:33:38.878Z,3.50
2019-01-04T07:36:10.154Z,3.50
2019-01-04T07:38:41.603Z,3.40
2019-01-04T07:41:13.007Z,3.40
2019-01-04T07:43:44.444Z,3.40
2019-01-04T07:46:15.898Z,3.40
2019-01-04T07:48:47.244Z,3.50
2019-01-04T07:51:18.638Z,3.50
2019-01-04T07:53:50.095Z,3.50
2019-01-04T07:56:21.469Z,3.50
2019-01-04T07:58:53.027Z,3.50
2019-01-04T08:01:24.475Z,3.50
2019-01-04T08:03:55.825Z,3.50
2019-01-04T08:06:27.290Z,3.50
2019-01-04T08:08:58.715Z,3.50
2019-01-04T08:11:30.146Z,3.50
2019-01-04T08:14:01.441Z,3.50
2019-01-04T08:16:32.892Z,3.50
2019-01-04T08:19:04.335Z,3.50
2019-01-04T08:21:35.749Z,3.50
2019-01-04T08:24:07.171Z,3.50
2019-01-04T08:26:38.878Z,3.50
2019-01-04T08:29:10.807Z,3.60
2019-01-04T08:31:42.343Z,3.60
2019-01-04T08:34:13.993Z,3.60
2019-01-04T08:36:45.447Z,3.70
2019-01-04T08:39:16.837Z,3.70
2019-01-04T08:41:48.338Z,3.70
2019-01-04T08:44:19.580Z,3.70
2019-01-04T08:46:50.973Z,3.70
2019-01-04T08:49:22.361Z,3.60
2019-01-04T08:51:53.782Z,3.60
2019-01-04T08:54:25.205Z,3.50
2019-01-04T08:56:56.512Z,3.50
2019-01-04T08:59:27.844Z,3.50
2019-01-04T09:01:59.314Z,3.40
2019-01-04T09:04:30.647Z,3.40
2019-01-04T09:07:02.377Z,3.50
2019-01-04T09:09:33.800Z,3.50
2019-01-04T09:12:05.204Z,3.60
2019-01-04T09:14:36.608Z,3.60
2019-01-04T09:17:07.993Z,3.70
2019-01-04T09:19:39.425Z,3.70
2019-01-04T09:22:11.063Z,3.80
2019-01-04T09:24:42.406Z,3.90
2019-01-04T09:27:13.667Z,3.90
2019-01-04T09:29:45.098Z,4.00
2019-01-04T09:32:16.465Z,4.10
2019-01-04T09:34:47.877Z,4.10
2019-01-04T09:37:19.248Z,4.10
2019-01-04T09:39:50.645Z,4.10
2019-01-04T09:42:23.706Z,4.20
2019-01-04T09:44:55.154Z,4.20
2019-01-04T09:47:26.542Z,4.30
2019-01-04T09:49:57.959Z,4.30
2019-01-04T09:52:30.591Z,4.30
2019-01-04T09:55:02.137Z,4.30
2019-01-04T09:57:33.653Z,4.30
2019-01-04T10:00:06.243Z,4.30
2019-01-04T10:02:38.780Z,4.40
2019-01-04T10:05:11.106Z,4.30
2019-01-04T10:07:42.542Z,4.30
2019-01-04T10:10:14.143Z,4.30
2019-01-04T10:12:45.575Z,4.40
2019-01-04T10:15:18.048Z,4.40
2019-01-04T10:17:49.265Z,4.40
2019-01-04T10:20:20.689Z,4.40
2019-01-04T10:22:52.076Z,4.50
2019-01-04T10:25:23.379Z,4.50
2019-01-04T10:27:54.785Z,4.60
2019-01-04T10:30:27.972Z,4.50
2019-01-04T10:32:59.511Z,4.40
2019-01-04T10:35:30.999Z,4.30
2019-01-04T10:38:02.450Z,4.30
2019-01-04T10:40:33.859Z,4.30
2019-01-04T10:43:05.279Z,4.20
2019-01-04T10:45:36.568Z,4.00
2019-01-04T10:48:07.935Z,3.90
2019-01-04T10:50:39.384Z,4.00
2019-01-04T10:53:10.809Z,3.80
2019-01-04T10:55:42.263Z,3.90
2019-01-04T10:58:13.558Z,3.80
2019-01-04T11:00:44.926Z,3.80
2019-01-04T11:03:16.332Z,3.70
2019-01-04T11:05:47.696Z,3.70
2019-01-04T11:08:19.109Z,3.60
2019-01-04T11:10:50.496Z,3.60
2019-01-04T11:13:22.006Z,3.60
2019-01-04T11:15:53.573Z,3.60
2019-01-04T11:18:24.973Z,3.60
2019-01-04T11:20:59.414Z,3.60
2019-01-04T11:24:25.347Z,3.60
2019-01-04T11:27:16.639Z,3.50
2019-01-04T11:30:49.804Z,3.50
2019-01-04T11:34:25.488Z,3.50
2019-01-04T11:37:19.458Z,3.50
2019-01-04T11:40:19.881Z,3.60
2019-01-04T11:43:47.281Z,3.60
2019-01-04T11:47:12.619Z,3.60
2019-01-04T11:50:37.424Z,3.60
2019-01-04T11:53:19.375Z,3.60
2019-01-04T11:55:50.830Z,3.50
2019-01-04T11:58:22.033Z,3.40
2019-01-04T12:00:53.394Z,3.30
2019-01-04T12:03:24.855Z,3.20
2019-01-04T12:05:56.264Z,3.30
2019-01-04T12:08:27.593Z,3.40
2019-01-04T12:10:58.920Z,3.50
2019-01-04T12:13:30.389Z,3.40
2019-01-04T12:16:01.822Z,3.50
2019-01-04T12:18:33.241Z,3.50
2019-01-04T12:21:05.355Z,3.60
2019-01-04T12:23:36.769Z,3.60
2019-01-04T12:26:08.091Z,3.70
2019-01-04T12:28:39.713Z,3.70
2019-01-04T12:31:11.105Z,3.70
2019-01-04T12:33:42.475Z,3.90
2019-01-04T12:36:13.870Z,3.90
2019-01-04T12:38:45.290Z,3.90
2019-01-04T12:41:16.819Z,3.90
2019-01-04T12:43:48.311Z,3.90
2019-01-04T12:46:19.735Z,3.80
2019-01-04T12:48:51.158Z,3.90
2019-01-04T12:51:22.811Z,3.90
2019-01-04T12:53:54.251Z,3.90
2019-01-04T12:56:25.704Z,4.00
2019-01-04T12:58:57.463Z,3.90
2019-01-04T13:01:28.772Z,4.00
2019-01-04T13:04:00.249Z,4.00
2019-01-04T13:06:31.655Z,4.00
2019-01-04T13:09:04.459Z,4.00
2019-01-04T13:11:36.272Z,4.00
2019-01-04T13:14:07.728Z,4.10
2019-01-04T13:16:39.069Z,4.10
2019-01-04T13:19:10.404Z,4.10
2019-01-04T13:21:41.812Z,4.10
2019-01-04T13:24:13.107Z,4.00
2019-01-04T13:26:44.534Z,4.00
2019-01-04T13:29:15.964Z,4.10
2019-01-04T13:31:47.616Z,4.20
2019-01-04T13:34:19.015Z,4.20
2019-01-04T13:36:50.426Z,4.20
2019-01-04T13:39:21.752Z,4.30
2019-01-04T13:41:53.089Z,4.30
2019-01-04T13:44:24.389Z,4.30
2019-01-04T13:46:55.722Z,4.20
2019-01-04T13:49:27.169Z,4.20
2019-01-04T13:51:58.681Z,4.20
2019-01-04T13:54:30.060Z,4.30
2019-01-04T13:57:01.451Z,4.30
2019-01-04T13:59:32.789Z,4.30
2019-01-04T14:02:04.213Z,4.30
2019-01-04T14:04:35.484Z,4.20
2019-01-04T14:07:06.978Z,4.20
2019-01-04T14:09:38.636Z,4.20
2019-01-04T14:12:10.135Z,4.30
2019-01-04T14:14:41.562Z,4.30
2019-01-04T14:17:13.170Z,4.30
2019-01-04T14:19:44.617Z,4.30
2019-01-04T14:22:16.055Z,4.30
2019-01-04T14:24:47.488Z,4.20
2019-01-04T14:27:18.792Z,4.30
2019-01-04T14:29:50.210Z,4.30
2019-01-04T14:32:21.681Z,4.20
2019-01-04T14:34:53.215Z,4.30
2019-01-04T14:37:24.501Z,4.30
2019-01-04T14:39:56.220Z,4.30
2019-01-04T14:42:29.256Z,4.30
2019-01-04T14:45:07.755Z,4.30
2019-01-04T14:47:44.555Z,4.30
2019-01-04T14:50:20.120Z,4.30
2019-01-04T14:52:55.014Z,4.30
2019-01-04T14:55:26.448Z,4.30
2019-01-04T14:57:58.196Z,4.30
2019-01-04T15:00:29.645Z,4.40
2019-01-04T15:03:01.344Z,4.30
2019-01-04T15:05:32.708Z,4.40
2019-01-04T15:08:06.857Z,4.50
2019-01-04T15:10:41.493Z,4.40
2019-01-04T15:13:16.453Z,4.40
2019-01-04T15:15:49.257Z,4.50
2019-01-04T15:18:30.856Z,4.50
2019-01-04T15:21:04.960Z,4.40
2019-01-04T15:23:36.822Z,4.40
2019-01-04T15:26:08.394Z,4.30
2019-01-04T15:28:42.069Z,4.30
2019-01-04T15:31:17.339Z,4.30
2019-01-04T15:33:49.998Z,4.30
2019-01-04T15:36:21.588Z,4.30
2019-01-04T15:38:54.546Z,4.40
2019-01-04T15:41:26.052Z,4.40
2019-01-04T15:43:57.696Z,4.40
2019-01-04T15:46:32.184Z,4.30
2019-01-04T15:49:08.352Z,4.40
2019-01-04T15:51:42.801Z,4.40
2019-01-04T15:54:17.426Z,4.40
2019-01-04T15:56:48.930Z,4.40
2019-01-04T15:59:20.398Z,4.30
2019-01-04T16:01:55.627Z,4.40
2019-01-04T16:04:28.812Z,4.50
2019-01-04T16:07:00.242Z,4.60
2019-01-04T16:09:32.166Z,4.70
2019-01-04T16:12:06.384Z,4.80
2019-01-04T16:14:38.515Z,4.70
2019-01-04T16:17:17.545Z,4.70
2019-01-04T16:19:48.944Z,4.70
2019-01-04T16:22:20.539Z,4.70
2019-01-04T16:24:53.142Z,4.70
2019-01-04T16:27:24.612Z,4.70
2019-01-04T16:29:56.165Z,4.70
2019-01-04T16:32:27.481Z,4.70
2019-01-04T16:34:58.938Z,4.80
2019-01-04T16:37:30.396Z,4.70
2019-01-04T16:40:01.845Z,4.80
2019-01-04T16:42:33.325Z,4.80
2019-01-04T16:45:04.738Z,4.80
2019-01-04T16:47:36.172Z,4.70
2019-01-04T16:50:08.388Z,4.80
2019-01-04T16:52:44.381Z,4.70
2019-01-04T16:55:15.958Z,4.70
2019-01-04T16:57:47.685Z,4.70
2019-01-04T17:00:19.111Z,4.90
2019-01-04T17:02:50.754Z,4.90
2019-01-04T17:05:25.804Z,5.00
2019-01-04T17:07:57.481Z,5.00
2019-01-04T17:10:28.827Z,5.10
2019-01-04T17:13:02.275Z,5.20
2019-01-04T17:15:38.170Z,5.30
2019-01-04T17:18:09.447Z,5.40
2019-01-04T17:20:41.457Z,5.40
2019-01-04T17:23:16.411Z,5.20
2019-01-04T17:25:48.019Z,5.20
2019-01-04T17:28:24.300Z,5.10
2019-01-04T17:30:56.652Z,5.00
2019-01-04T17:33:29.954Z,5.00
2019-01-04T17:36:07.885Z,5.00
2019-01-04T17:38:39.145Z,4.90
2019-01-04T17:41:10.480Z,4.70
2019-01-04T17:43:41.890Z,4.70
2019-01-04T17:46:13.289Z,4.60
2019-01-04T17:48:44.570Z,4.50
2019-01-04T17:51:15.946Z,4.40
2019-01-04T17:53:47.395Z,4.40
2019-01-04T17:56:18.866Z,4.40
2019-01-04T17:58:50.166Z,4.40
2019-01-04T18:01:21.679Z,4.40
2019-01-04T18:03:53.237Z,4.40
2019-01-04T18:06:24.656Z,4.40
2019-01-04T18:08:56.128Z,4.40
2019-01-04T18:11:29.517Z,4.40
2019-01-04T18:14:14.301Z,4.40
2019-01-04T18:16:50.215Z,4.40
2019-01-04T18:19:21.848Z,4.30
2019-01-04T18:21:55.434Z,4.30
2019-01-04T18:24:28.831Z,4.20
2019-01-04T18:27:05.115Z,4.20
2019-01-04T18:29:36.533Z,4.20
2019-01-04T18:32:08.225Z,4.20
2019-01-04T18:34:39.781Z,4.10
2019-01-04T18:37:11.234Z,4.10
2019-01-04T18:39:43.502Z,4.20
2019-01-04T18:42:15.335Z,4.20
2019-01-04T18:44:46.651Z,4.20
2019-01-04T18:47:18.159Z,4.30
2019-01-04T18:49:49.566Z,4.30
2019-01-04T18:52:21.137Z,4.40
2019-01-04T18:54:53.535Z,4.40
2019-01-04T18:57:24.937Z,4.40
2019-01-04T18:59:56.281Z,4.40
2019-01-04T19:02:27.665Z,4.30
2019-01-04T19:04:59.374Z,4.20
2019-01-04T19:07:30.790Z,4.10
2019-01-04T19:10:02.253Z,4.20
2019-01-04T19:12:33.580Z,4.20
2019-01-04T19:15:05.514Z,4.20
2019-01-04T19:17:36.998Z,4.20
2019-01-04T19:20:08.685Z,4.20
2019-01-04T19:22:40.088Z,4.10
2019-01-04T19:25:11.411Z,4.10
2019-01-04T19:27:42.774Z,4.00
2019-01-04T19:30:14.298Z,3.90
2019-01-04T19:32:45.814Z,3.90
2019-01-04T19:35:17.152Z,3.90
2019-01-04T19:37:48.532Z,3.80
2019-01-04T19:40:19.913Z,3.90
2019-01-04T19:42:51.404Z,3.90
2019-01-04T19:45:22.894Z,3.80
2019-01-04T19:47:54.216Z,3.90
2019-01-04T19:50:25.738Z,4.00
2019-01-04T19:52:57.193Z,4.00
2019-01-04T19:55:28.580Z,4.00
2019-01-04T19:58:00.485Z,3.90
2019-01-04T20:00:31.919Z,3.90
2019-01-04T20:03:03.386Z,3.80
2019-01-04T20:06:41.861Z,3.90
2019-01-04T20:10:41.240Z,3.90
2019-01-04T20:14:27.627Z,3.80
2019-01-04T20:17:21.357Z,3.80
2019-01-04T20:20:12.771Z,3.70
2019-01-04T20:23:18.764Z,3.70
2019-01-04T20:26:10.272Z,3.60
2019-01-04T20:28:59.437Z,3.60
2019-01-04T20:31:48.432Z,3.60
2019-01-04T20:34:34.184Z,3.60
2019-01-04T20:37:22.990Z,3.70
2019-01-04T20:40:22.414Z,3.70
2019-01-04T20:43:13.183Z,3.70
2019-01-04T20:46:01.091Z,3.70
2019-01-04T20:48:50.094Z,3.80
2019-01-04T20:51:46.613Z,3.80
2019-01-04T20:54:43.084Z,3.70
2019-01-04T20:57:31.870Z,3.70
2019-01-04T21:00:20.528Z,3.60
2019-01-04T21:03:11.981Z,3.60
2019-01-04T21:05:57.895Z,3.60
2019-01-04T21:09:06.415Z,3.60
2019-01-04T21:12:05.727Z,3.50
2019-01-04T21:15:07.799Z,3.60
2019-01-04T21:18:12.297Z,3.50
2019-01-04T21:21:13.021Z,3.40
2019-01-04T21:24:15.433Z,3.30
2019-01-04T21:27:11.510Z,3.40
2019-01-04T21:30:02.027Z,3.30
2019-01-04T21:33:03.043Z,3.40
2019-01-04T21:35:56.324Z,3.30
2019-01-04T21:38:45.308Z,3.30
2019-01-04T21:41:50.773Z,3.40
2019-01-04T21:44:56.261Z,3.40
2019-01-04T21:48:01.663Z,3.40
2019-01-04T21:50:55.010Z,3.30
2019-01-04T21:53:44.017Z,3.30
2019-01-04T21:56:27.665Z,3.30
2019-01-04T21:59:30.021Z,3.30
2019-01-04T22:02:18.767Z,3.30
2019-01-04T22:05:07.571Z,3.40
2019-01-04T22:08:01.022Z,3.40
2019-01-04T22:10:49.747Z,3.40
2019-01-04T22:13:32.484Z,3.40
2019-01-04T22:16:21.086Z,3.40
2019-01-04T22:19:16.630Z,3.40
2019-01-04T22:22:10.458Z,3.40
2019-01-04T22:25:12.872Z,3.40
2019-01-04T22:28:21.248Z,3.40
2019-01-04T22:31:20.255Z,3.40
2019-01-04T22:34:19.023Z,3.40
2019-01-04T22:37:09.332Z,3.40
2019-01-04T22:40:02.842Z,3.40
2019-01-04T22:42:56.273Z,3.40
2019-01-04T22:45:44.962Z,3.50
2019-01-04T22:48:33.937Z,3.40
2019-01-04T22:51:30.357Z,3.50
2019-01-04T22:54:23.749Z,3.50
2019-01-04T22:57:13.696Z,3.50
2019-01-04T23:00:02.798Z,3.50
2019-01-04T23:02:53.463Z,3.50
2019-01-04T23:05:52.793Z,3.60
2019-01-04T23:08:49.191Z,3.60
2019-01-04T23:11:39.415Z,3.50
2019-01-04T23:14:35.606Z,3.50
2019-01-04T23:17:34.812Z,3.50
2019-01-04T23:20:23.959Z,3.50
2019-01-04T23:23:20.171Z,3.50
2019-01-04T23:26:09.213Z,3.50
2019-01-04T23:29:14.942Z,3.50
2019-01-04T23:32:05.260Z,3.50
2019-01-04T23:35:13.754Z,3.50
2019-01-04T23:38:16.044Z,3.60
2019-01-04T23:41:18.172Z,3.60
2019-01-04T23:44:11.096Z,3.60
2019-01-04T23:47:07.314Z,3.60
2019-01-04T23:49:55.961Z,3.60
2019-01-04T23:52:51.011Z,3.60
2019-01-04T23:55:37.914Z,3.70
2019-01-04T23:58:34.422Z,3.60
