createdAt,value
2023-08-05T00:00:37.337Z,3.30
2023-08-05T00:03:04.250Z,2.90
2023-08-05T00:05:31.123Z,2.63
2023-08-05T00:07:57.958Z,2.90
2023-08-05T00:10:24.741Z,3.00
2023-08-05T00:12:51.503Z,2.92
2023-08-05T00:15:18.468Z,3.28
2023-08-05T00:17:45.254Z,3.30
2023-08-05T00:20:13.321Z,2.63
2023-08-05T00:22:40.408Z,3.35
2023-08-05T00:25:07.563Z,2.80
2023-08-05T00:27:34.394Z,2.88
2023-08-05T00:30:01.329Z,2.83
2023-08-05T00:32:28.842Z,2.72
2023-08-05T00:34:55.888Z,2.88
2023-08-05T00:37:23.409Z,2.50
2023-08-05T00:39:50.239Z,2.72
2023-08-05T00:42:19.981Z,2.63
2023-08-05T00:44:47.320Z,2.60
2023-08-05T00:47:19.325Z,2.95
2023-08-05T00:49:48.486Z,3.28
2023-08-05T00:52:16.999Z,2.42
2023-08-05T00:54:44.636Z,2.50
2023-08-05T00:57:13.291Z,2.30
2023-08-05T00:59:40.497Z,3.03
2023-08-05T01:02:07.716Z,2.75
2023-08-05T01:04:35.973Z,3.20
2023-08-05T01:07:03.821Z,3.33
2023-08-05T01:09:31.531Z,2.97
2023-08-05T01:11:58.478Z,3.22
2023-08-05T01:14:25.184Z,2.58
2023-08-05T01:16:52.523Z,3.25
2023-08-05T01:19:24.855Z,3.40
2023-08-05T01:22:49.265Z,3.47
2023-08-05T01:25:28.767Z,3.22
2023-08-05T01:28:01.527Z,3.20
2023-08-05T01:30:30.025Z,3.50
2023-08-05T01:33:00.598Z,3.70
2023-08-05T01:35:27.398Z,2.67
2023-08-05T01:37:54.172Z,2.97
2023-08-05T01:40:21.264Z,2.97
2023-08-05T01:42:48.077Z,3.28
2023-08-05T01:45:14.822Z,3.33
2023-08-05T01:47:41.647Z,3.10
2023-08-05T01:50:08.784Z,3.25
2023-08-05T01:52:35.571Z,2.75
2023-08-05T01:55:02.911Z,3.42
2023-08-05T01:57:29.734Z,3.10
2023-08-05T01:59:56.882Z,3.30
2023-08-05T02:02:23.838Z,2.78
2023-08-05T02:04:50.728Z,2.90
2023-08-05T02:07:17.516Z,3.58
2023-08-05T02:09:45.002Z,3.07
2023-08-05T02:12:11.937Z,3.22
2023-08-05T02:14:38.704Z,3.08
2023-08-05T02:17:05.912Z,3.38
2023-08-05T02:19:32.720Z,3.13
2023-08-05T02:21:59.545Z,3.20
2023-08-05T02:24:26.375Z,3.40
2023-08-05T02:26:53.403Z,4.00
2023-08-05T02:29:20.513Z,3.13
2023-08-05T02:31:47.335Z,3.47
2023-08-05T02:34:14.142Z,3.40
2023-08-05T02:36:40.962Z,3.45
2023-08-05T02:39:07.768Z,3.95
2023-08-05T02:41:34.777Z,3.13
2023-08-05T02:44:01.529Z,3.10
2023-08-05T02:46:28.386Z,3.70
2023-08-05T02:48:55.254Z,3.53
2023-08-05T02:51:22.032Z,3.60
2023-08-05T02:53:48.777Z,4.43
2023-08-05T02:56:15.617Z,3.55
2023-08-05T02:58:42.426Z,3.77
2023-08-05T03:01:10.272Z,4.32
2023-08-05T03:03:37.869Z,4.45
2023-08-05T03:06:05.322Z,3.88
2023-08-05T03:08:32.250Z,4.03
2023-08-05T03:11:02.744Z,4.43
2023-08-05T03:13:31.862Z,3.47
2023-08-05T03:16:13.303Z,4.45
2023-08-05T03:18:50.660Z,3.50
2023-08-05T03:21:17.437Z,3.60
2023-08-05T03:23:45.121Z,4.00
2023-08-05T03:26:12.137Z,4.20
2023-08-05T03:28:38.973Z,4.00
2023-08-05T03:31:07.937Z,4.03
2023-08-05T03:33:35.089Z,4.00
2023-08-05T03:36:03.573Z,3.97
2023-08-05T03:38:31.464Z,3.85
2023-08-05T03:41:03.156Z,4.88
2023-08-05T03:43:30.039Z,4.10
2023-08-05T03:45:56.873Z,4.25
2023-08-05T03:48:24.109Z,4.10
2023-08-05T03:50:51.173Z,4.50
2023-08-05T03:53:18.023Z,4.40
2023-08-05T03:55:45.044Z,4.38
2023-08-05T03:58:12.559Z,4.82
2023-08-05T04:00:43.976Z,4.20
2023-08-05T04:03:10.913Z,4.03
2023-08-05T04:05:37.872Z,4.65
2023-08-05T04:08:04.866Z,3.85
2023-08-05T04:10:35.361Z,4.43
2023-08-05T04:13:04.243Z,4.73
2023-08-05T04:15:34.768Z,4.57
2023-08-05T04:18:02.134Z,4.47
2023-08-05T04:20:29.776Z,4.30
2023-08-05T04:22:56.585Z,4.05
2023-08-05T04:25:23.632Z,4.10
2023-08-05T04:27:50.462Z,3.97
2023-08-05T04:30:17.272Z,4.60
2023-08-05T04:32:44.223Z,4.57
2023-08-05T04:35:11.089Z,4.13
2023-08-05T04:37:37.843Z,4.30
2023-08-05T04:40:04.918Z,4.57
2023-08-05T04:42:31.692Z,4.97
2023-08-05T04:44:58.532Z,4.25
2023-08-05T04:47:25.671Z,4.35
2023-08-05T04:49:52.499Z,4.60
2023-08-05T04:52:19.241Z,4.55
2023-08-05T04:54:46.206Z,4.85
2023-08-05T04:57:13.973Z,4.45
2023-08-05T04:59:43.441Z,5.10
2023-08-05T05:02:10.493Z,4.30
2023-08-05T05:04:39.387Z,4.57
2023-08-05T05:07:06.780Z,4.25
2023-08-05T05:09:33.784Z,4.10
2023-08-05T05:12:01.395Z,5.90
2023-08-05T05:14:28.165Z,4.87
2023-08-05T05:16:54.967Z,4.50
2023-08-05T05:19:21.742Z,4.18
2023-08-05T05:21:48.455Z,5.00
2023-08-05T05:24:15.221Z,4.22
2023-08-05T05:26:42.133Z,4.80
2023-08-05T05:29:08.931Z,3.88
2023-08-05T05:31:35.859Z,4.53
2023-08-05T05:34:02.653Z,4.93
2023-08-05T05:36:29.460Z,4.88
2023-08-05T05:38:56.205Z,4.77
2023-08-05T05:41:22.925Z,4.70
2023-08-05T05:43:49.668Z,4.50
2023-08-05T05:46:18.581Z,4.05
2023-08-05T05:48:45.440Z,4.40
2023-08-05T05:51:12.240Z,5.37
2023-08-05T05:53:39.010Z,5.00
2023-08-05T05:56:06.285Z,5.60
2023-08-05T05:58:35.907Z,5.55
2023-08-05T06:01:03.533Z,5.13
2023-08-05T06:03:33.259Z,6.27
2023-08-05T06:06:00.580Z,6.18
2023-08-05T06:08:28.649Z,6.07
2023-08-05T06:10:55.478Z,7.22
2023-08-05T06:13:22.649Z,6.85
2023-08-05T06:15:49.569Z,6.70
2023-08-05T06:18:16.357Z,5.72
2023-08-05T06:20:43.168Z,6.40
2023-08-05T06:23:10.032Z,7.05
2023-08-05T06:25:36.893Z,7.90
2023-08-05T06:28:03.888Z,7.00
2023-08-05T06:30:30.749Z,6.85
2023-08-05T06:32:57.636Z,7.43
2023-08-05T06:35:24.443Z,7.90
2023-08-05T06:37:51.620Z,7.57
2023-08-05T06:40:18.460Z,7.40
2023-08-05T06:42:45.510Z,6.88
2023-08-05T06:45:12.314Z,7.75
2023-08-05T06:47:39.140Z,7.50
2023-08-05T06:50:08.464Z,9.70
2023-08-05T06:52:35.246Z,7.97
2023-08-05T06:55:04.941Z,9.90
2023-08-05T06:57:32.271Z,10.57
2023-08-05T06:59:59.417Z,10.48
2023-08-05T07:02:26.657Z,10.57
2023-08-05T07:04:54.217Z,11.20
2023-08-05T07:07:21.592Z,10.20
2023-08-05T07:09:48.488Z,10.05
2023-08-05T07:12:15.554Z,10.07
2023-08-05T07:14:45.707Z,9.48
2023-08-05T07:17:12.976Z,9.40
2023-08-05T07:19:40.833Z,10.15
2023-08-05T07:22:07.620Z,9.82
2023-08-05T07:24:34.375Z,9.73
2023-08-05T07:27:01.372Z,9.75
2023-08-05T07:29:30.190Z,9.47
2023-08-05T07:31:57.337Z,8.90
2023-08-05T07:34:25.121Z,10.07
2023-08-05T07:36:51.991Z,9.77
2023-08-05T07:39:18.727Z,9.88
2023-08-05T07:41:45.469Z,9.03
2023-08-05T07:44:13.517Z,9.00
2023-08-05T07:46:42.196Z,8.60
2023-08-05T07:49:09.022Z,8.00
2023-08-05T07:51:35.893Z,8.57
2023-08-05T07:54:02.767Z,7.10
2023-08-05T07:56:29.570Z,7.22
2023-08-05T07:58:56.431Z,7.95
2023-08-05T08:01:23.821Z,8.13
2023-08-05T08:03:55.476Z,7.70
2023-08-05T08:06:23.088Z,8.57
2023-08-05T08:08:50.191Z,7.28
2023-08-05T08:11:16.981Z,7.70
2023-08-05T08:13:43.798Z,7.07
2023-08-05T08:16:10.695Z,7.90
2023-08-05T08:18:37.923Z,6.50
2023-08-05T08:21:06.434Z,7.68
2023-08-05T08:23:33.349Z,8.00
2023-08-05T08:26:00.736Z,7.72
2023-08-05T08:28:28.357Z,7.05
2023-08-05T08:30:56.399Z,7.80
2023-08-05T08:33:24.738Z,7.32
2023-08-05T08:35:51.698Z,7.35
2023-08-05T08:38:19.389Z,8.05
2023-08-05T08:40:49.953Z,6.80
2023-08-05T08:43:20.064Z,7.43
2023-08-05T08:45:54.144Z,7.53
2023-08-05T08:48:24.722Z,7.63
2023-08-05T08:50:54.093Z,6.93
2023-08-05T08:53:22.033Z,6.28
2023-08-05T08:55:49.048Z,4.87
2023-08-05T08:58:15.888Z,6.10
2023-08-05T09:00:43.232Z,4.60
2023-08-05T09:03:12.116Z,4.90
2023-08-05T09:05:44.205Z,4.60
2023-08-05T09:08:11.037Z,3.80
2023-08-05T09:10:38.890Z,4.03
2023-08-05T09:13:08.957Z,4.50
2023-08-05T09:15:39.927Z,4.15
2023-08-05T09:18:09.196Z,4.30
2023-08-05T09:20:37.680Z,4.00
2023-08-05T09:23:07.640Z,3.90
2023-08-05T09:25:39.467Z,4.53
2023-08-05T09:28:07.307Z,4.70
2023-08-05T09:30:34.611Z,5.30
2023-08-05T09:33:01.658Z,4.90
2023-08-05T09:35:28.614Z,5.80
2023-08-05T09:37:56.340Z,6.30
2023-08-05T09:40:35.502Z,5.30
2023-08-05T09:43:04.217Z,5.20
2023-08-05T09:45:34.759Z,5.23
2023-08-05T09:48:09.969Z,4.85
2023-08-05T09:50:38.275Z,5.43
2023-08-05T09:53:07.699Z,5.28
2023-08-05T09:55:35.816Z,5.25
2023-08-05T09:58:08.153Z,5.00
2023-08-05T10:00:38.593Z,5.40
2023-08-05T10:03:08.957Z,5.50
2023-08-05T10:05:36.853Z,5.10
2023-08-05T10:08:06.703Z,5.80
2023-08-05T10:10:36.135Z,5.77
2023-08-05T10:13:09.986Z,5.50
2023-08-05T10:15:39.933Z,5.55
2023-08-05T10:18:15.316Z,5.60
2023-08-05T10:20:42.335Z,5.07
2023-08-05T10:23:11.510Z,6.10
2023-08-05T10:25:41.524Z,5.35
2023-08-05T10:28:09.932Z,5.47
2023-08-05T10:30:44.187Z,5.07
2023-08-05T10:33:11.430Z,5.75
2023-08-05T10:35:42.871Z,4.47
2023-08-05T10:38:19.105Z,4.78
2023-08-05T10:40:52.773Z,4.70
2023-08-05T10:43:32.491Z,5.38
2023-08-05T10:46:01.230Z,4.65
2023-08-05T10:48:35.596Z,4.03
2023-08-05T10:51:09.023Z,4.50
2023-08-05T10:53:36.340Z,4.78
2023-08-05T10:56:03.307Z,4.20
2023-08-05T10:58:35.553Z,3.38
2023-08-05T11:01:04.916Z,4.10
2023-08-05T11:03:53.266Z,4.05
2023-08-05T11:06:24.329Z,3.70
2023-08-05T11:08:51.797Z,3.75
2023-08-05T11:11:20.018Z,3.75
2023-08-05T11:13:50.260Z,3.87
2023-08-05T11:16:19.136Z,4.00
2023-08-05T11:18:57.271Z,4.20
2023-08-05T11:21:24.262Z,4.75
2023-08-05T11:23:51.076Z,4.68
2023-08-05T11:26:23.450Z,3.90
2023-08-05T11:28:50.253Z,3.42
2023-08-05T11:31:27.362Z,4.00
2023-08-05T11:33:55.355Z,3.35
2023-08-05T11:36:26.662Z,4.07
2023-08-05T11:38:58.086Z,4.37
2023-08-05T11:41:25.955Z,4.30
2023-08-05T11:43:52.929Z,4.53
2023-08-05T11:46:36.090Z,4.28
2023-08-05T11:49:13.075Z,5.03
2023-08-05T11:51:54.063Z,5.43
2023-08-05T11:54:39.412Z,5.47
2023-08-05T11:57:19.871Z,6.43
2023-08-05T11:59:49.714Z,5.72
2023-08-05T12:02:18.106Z,5.63
2023-08-05T12:04:47.186Z,5.90
2023-08-05T12:07:21.681Z,4.90
2023-08-05T12:10:14.683Z,5.20
2023-08-05T12:12:46.479Z,5.80
2023-08-05T12:15:30.038Z,5.47
2023-08-05T12:17:59.837Z,4.00
2023-08-05T12:20:30.915Z,5.43
2023-08-05T12:22:59.804Z,4.40
2023-08-05T12:25:32.332Z,4.22
2023-08-05T12:28:00.647Z,4.00
2023-08-05T12:30:28.907Z,3.90
2023-08-05T12:32:58.377Z,3.90
2023-08-05T12:35:28.677Z,4.07
2023-08-05T12:37:55.499Z,3.58
2023-08-05T12:40:22.294Z,3.53
2023-08-05T12:42:49.209Z,2.90
2023-08-05T12:45:15.967Z,3.42
2023-08-05T12:47:42.843Z,3.30
2023-08-05T12:50:10.203Z,3.65
2023-08-05T12:52:37.530Z,3.20
2023-08-05T12:55:04.736Z,3.37
2023-08-05T12:57:33.233Z,3.00
2023-08-05T13:00:00.618Z,3.00
2023-08-05T13:02:27.694Z,2.85
2023-08-05T13:04:54.984Z,2.83
2023-08-05T13:07:21.946Z,3.27
2023-08-05T13:09:48.925Z,3.15
2023-08-05T13:12:16.067Z,2.80
2023-08-05T13:14:44.326Z,2.90
2023-08-05T13:17:11.532Z,2.60
2023-08-05T13:19:39.014Z,3.00
2023-08-05T13:22:06.408Z,2.85
2023-08-05T13:24:34.711Z,2.80
2023-08-05T13:27:03.548Z,2.83
2023-08-05T13:29:30.550Z,3.30
2023-08-05T13:31:57.648Z,2.93
2023-08-05T13:34:24.581Z,2.80
2023-08-05T13:36:51.662Z,2.95
2023-08-05T13:39:18.438Z,2.95
2023-08-05T13:41:45.190Z,3.00
2023-08-05T13:44:11.921Z,2.93
2023-08-05T13:46:38.967Z,3.53
2023-08-05T13:49:05.742Z,2.70
2023-08-05T13:51:32.984Z,3.00
2023-08-05T13:53:59.778Z,2.80
2023-08-05T13:56:27.336Z,3.00
2023-08-05T13:58:54.390Z,3.00
2023-08-05T14:01:21.338Z,3.10
2023-08-05T14:03:48.552Z,2.90
2023-08-05T14:06:15.874Z,2.88
2023-08-05T14:08:42.694Z,3.30
2023-08-05T14:11:09.744Z,3.45
2023-08-05T14:13:37.140Z,3.15
2023-08-05T14:16:04.878Z,3.20
2023-08-05T14:18:31.757Z,3.53
2023-08-05T14:20:58.611Z,3.37
2023-08-05T14:23:25.447Z,3.50
2023-08-05T14:25:52.335Z,3.75
2023-08-05T14:28:19.240Z,3.28
2023-08-05T14:30:46.120Z,3.72
2023-08-05T14:33:13.093Z,3.70
2023-08-05T14:35:39.877Z,3.20
2023-08-05T14:38:06.768Z,4.10
2023-08-05T14:40:37.668Z,3.53
2023-08-05T14:43:05.468Z,3.17
2023-08-05T14:45:32.355Z,3.37
2023-08-05T14:47:59.293Z,3.38
2023-08-05T14:50:26.275Z,3.63
2023-08-05T14:52:53.048Z,3.53
2023-08-05T14:55:19.866Z,3.70
2023-08-05T14:57:46.894Z,3.30
2023-08-05T15:00:13.783Z,3.75
2023-08-05T15:02:41.269Z,3.78
2023-08-05T15:05:08.923Z,3.63
2023-08-05T15:07:36.113Z,3.28
2023-08-05T15:10:04.378Z,3.80
2023-08-05T15:12:31.347Z,3.30
2023-08-05T15:14:58.345Z,3.80
2023-08-05T15:17:25.250Z,3.67
2023-08-05T15:19:53.503Z,3.45
2023-08-05T15:22:20.658Z,3.50
2023-08-05T15:24:47.808Z,3.30
2023-08-05T15:27:14.917Z,3.63
2023-08-05T15:29:41.905Z,3.65
2023-08-05T15:32:09.011Z,2.97
2023-08-05T15:34:36.276Z,3.30
2023-08-05T15:37:03.234Z,3.30
2023-08-05T15:39:30.901Z,3.65
2023-08-05T15:41:58.025Z,3.80
2023-08-05T15:44:25.096Z,3.42
2023-08-05T15:46:52.001Z,3.30
2023-08-05T15:49:20.901Z,3.50
2023-08-05T15:51:48.478Z,4.32
2023-08-05T15:54:15.510Z,3.60
2023-08-05T15:56:42.460Z,3.83
2023-08-05T15:59:09.588Z,3.13
2023-08-05T16:01:38.233Z,3.50
2023-08-05T16:04:05.936Z,3.70
2023-08-05T16:06:32.933Z,3.80
2023-08-05T16:08:59.756Z,3.70
2023-08-05T16:11:26.532Z,3.63
2023-08-05T16:13:53.397Z,3.92
2023-08-05T16:16:20.205Z,3.70
2023-08-05T16:18:47.220Z,3.05
2023-08-05T16:21:22.036Z,3.75
2023-08-05T16:23:53.139Z,3.13
2023-08-05T16:26:20.789Z,3.50
2023-08-05T16:28:48.392Z,3.28
2023-08-05T16:31:16.534Z,3.22
2023-08-05T16:33:43.708Z,3.47
2023-08-05T16:36:10.724Z,2.10
2023-08-05T16:38:38.337Z,1.75
2023-08-05T16:41:07.605Z,2.08
2023-08-05T16:43:34.536Z,1.70
2023-08-05T16:46:01.318Z,2.20
2023-08-05T16:48:28.162Z,2.00
2023-08-05T16:50:54.975Z,1.70
2023-08-05T16:53:21.698Z,2.30
2023-08-05T16:55:48.498Z,2.20
2023-08-05T16:58:15.465Z,2.03
2023-08-05T17:00:42.319Z,2.33
2023-08-05T17:03:09.301Z,2.75
2023-08-05T17:05:36.134Z,2.47
2023-08-05T17:08:02.925Z,2.70
2023-08-05T17:10:29.675Z,3.17
2023-08-05T17:12:56.522Z,2.43
2023-08-05T17:15:23.278Z,2.67
2023-08-05T17:17:50.064Z,2.45
2023-08-05T17:20:17.265Z,2.60
2023-08-05T17:22:44.079Z,2.97
2023-08-05T17:25:10.855Z,2.90
2023-08-05T17:27:37.805Z,3.00
2023-08-05T17:30:05.377Z,3.20
2023-08-05T17:32:32.240Z,2.85
2023-08-05T17:34:59.016Z,3.00
2023-08-05T17:37:25.871Z,3.33
2023-08-05T17:39:52.645Z,2.90
2023-08-05T17:42:19.619Z,3.33
2023-08-05T17:44:46.455Z,3.15
2023-08-05T17:47:13.449Z,3.33
2023-08-05T17:49:40.260Z,2.93
2023-08-05T17:52:07.475Z,3.22
2023-08-05T17:54:34.231Z,2.80
2023-08-05T17:57:00.960Z,3.05
2023-08-05T17:59:27.791Z,3.70
2023-08-05T18:01:54.878Z,3.83
2023-08-05T18:04:21.998Z,3.42
2023-08-05T18:06:49.536Z,3.58
2023-08-05T18:09:16.452Z,3.95
2023-08-05T18:11:43.232Z,3.97
2023-08-05T18:14:10.196Z,3.63
2023-08-05T18:16:37.015Z,3.85
2023-08-05T18:19:03.838Z,4.03
2023-08-05T18:21:30.616Z,3.65
2023-08-05T18:23:58.694Z,4.22
2023-08-05T18:26:25.493Z,4.27
2023-08-05T18:28:52.292Z,4.15
2023-08-05T18:31:19.295Z,3.85
2023-08-05T18:33:46.160Z,4.05
2023-08-05T18:36:12.964Z,4.60
2023-08-05T18:38:39.793Z,3.67
2023-08-05T18:41:07.572Z,4.03
2023-08-05T18:43:34.861Z,3.97
2023-08-05T18:46:02.067Z,3.92
2023-08-05T18:48:29.011Z,4.22
2023-08-05T18:50:56.009Z,3.87
2023-08-05T18:53:22.986Z,4.72
2023-08-05T18:55:50.271Z,4.80
2023-08-05T18:58:18.149Z,4.95
2023-08-05T19:00:47.635Z,4.80
2023-08-05T19:03:15.008Z,4.40
2023-08-05T19:05:41.899Z,4.90
2023-08-05T19:08:08.611Z,4.68
2023-08-05T19:10:41.321Z,4.68
2023-08-05T19:13:08.324Z,4.30
2023-08-05T19:15:35.169Z,4.33
2023-08-05T19:18:02.089Z,4.72
2023-08-05T19:20:28.914Z,4.80
2023-08-05T19:22:55.936Z,4.72
2023-08-05T19:25:22.941Z,5.10
2023-08-05T19:27:54.677Z,3.93
2023-08-05T19:30:23.789Z,4.40
2023-08-05T19:32:53.404Z,4.47
2023-08-05T19:35:22.496Z,5.22
2023-08-05T19:37:49.254Z,4.68
2023-08-05T19:40:16.111Z,4.27
2023-08-05T19:42:42.803Z,4.55
2023-08-05T19:45:09.720Z,4.50
2023-08-05T19:47:42.099Z,3.88
2023-08-05T19:50:09.635Z,4.45
2023-08-05T19:52:36.535Z,3.97
2023-08-05T19:55:05.351Z,4.80
2023-08-05T19:57:32.373Z,3.88
2023-08-05T19:59:59.923Z,3.78
2023-08-05T20:02:26.803Z,3.97
2023-08-05T20:04:57.093Z,3.23
2023-08-05T20:07:26.968Z,3.53
2023-08-05T20:09:54.240Z,3.58
2023-08-05T20:12:21.702Z,3.70
2023-08-05T20:14:48.503Z,3.50
2023-08-05T20:17:15.339Z,3.53
2023-08-05T20:19:42.096Z,3.85
2023-08-05T20:22:08.908Z,3.70
2023-08-05T20:24:35.714Z,3.50
2023-08-05T20:27:02.506Z,3.58
2023-08-05T20:29:29.270Z,3.67
2023-08-05T20:31:56.468Z,3.67
2023-08-05T20:34:23.234Z,4.00
2023-08-05T20:36:49.975Z,3.67
2023-08-05T20:39:16.697Z,4.10
2023-08-05T20:41:43.578Z,4.30
2023-08-05T20:44:10.644Z,4.22
2023-08-05T20:46:37.743Z,4.45
2023-08-05T20:49:04.637Z,4.70
2023-08-05T20:51:32.497Z,4.38
2023-08-05T20:53:59.407Z,4.30
2023-08-05T20:56:26.210Z,5.13
2023-08-05T20:58:53.106Z,3.90
2023-08-05T21:01:19.967Z,4.10
2023-08-05T21:03:50.018Z,3.92
2023-08-05T21:06:16.914Z,4.20
2023-08-05T21:08:44.518Z,4.10
2023-08-05T21:11:11.801Z,4.80
2023-08-05T21:13:39.777Z,4.82
2023-08-05T21:16:07.819Z,5.22
2023-08-05T21:18:35.320Z,5.03
2023-08-05T21:21:02.626Z,5.55
2023-08-05T21:23:29.507Z,5.20
2023-08-05T21:25:56.479Z,4.55
2023-08-05T21:28:23.372Z,5.65
2023-08-05T21:30:51.073Z,5.60
2023-08-05T21:33:18.179Z,5.28
2023-08-05T21:35:45.080Z,5.45
2023-08-05T21:38:11.917Z,5.28
2023-08-05T21:40:47.392Z,4.82
2023-08-05T21:43:18.316Z,5.17
2023-08-05T21:45:53.467Z,4.70
2023-08-05T21:48:21.511Z,5.53
2023-08-05T21:50:49.619Z,5.05
2023-08-05T21:53:17.226Z,5.03
2023-08-05T21:55:45.526Z,5.10
2023-08-05T21:58:12.778Z,5.00
2023-08-05T22:00:40.064Z,5.03
2023-08-05T22:03:07.060Z,5.78
2023-08-05T22:05:34.118Z,4.85
2023-08-05T22:08:00.981Z,4.90
2023-08-05T22:10:27.817Z,5.55
2023-08-05T22:12:54.627Z,5.95
2023-08-05T22:15:21.555Z,5.95
2023-08-05T22:17:48.702Z,5.55
2023-08-05T22:20:16.684Z,6.87
2023-08-05T22:22:43.455Z,5.60
2023-08-05T22:25:10.723Z,5.75
2023-08-05T22:27:37.766Z,6.32
2023-08-05T22:30:06.570Z,6.10
2023-08-05T22:32:33.392Z,5.80
2023-08-05T22:35:00.220Z,5.93
2023-08-05T22:37:28.516Z,6.75
2023-08-05T22:39:55.345Z,5.88
2023-08-05T22:42:22.666Z,5.95
2023-08-05T22:44:53.403Z,6.10
2023-08-05T22:47:20.916Z,6.05
2023-08-05T22:49:47.847Z,6.57
2023-08-05T22:52:14.576Z,6.38
2023-08-05T22:54:41.731Z,5.30
2023-08-05T22:57:08.814Z,5.40
2023-08-05T22:59:35.819Z,5.55
2023-08-05T23:02:02.704Z,5.18
2023-08-05T23:04:29.534Z,5.10
2023-08-05T23:06:56.334Z,5.85
2023-08-05T23:09:23.251Z,5.60
2023-08-05T23:11:52.269Z,5.60
2023-08-05T23:14:19.749Z,5.35
2023-08-05T23:16:52.867Z,5.07
2023-08-05T23:19:19.574Z,5.30
2023-08-05T23:21:46.317Z,5.70
2023-08-05T23:24:13.085Z,4.77
2023-08-05T23:26:42.234Z,4.88
2023-08-05T23:29:09.068Z,5.97
2023-08-05T23:31:35.962Z,4.90
2023-08-05T23:34:02.934Z,5.28
2023-08-05T23:36:30.930Z,6.03
2023-08-05T23:38:57.773Z,5.68
2023-08-05T23:41:24.842Z,5.70
2023-08-05T23:43:52.409Z,5.40
2023-08-05T23:46:19.354Z,5.78
2023-08-05T23:48:46.214Z,5.73
2023-08-05T23:51:13.033Z,5.72
2023-08-05T23:53:39.761Z,5.80
2023-08-05T23:56:06.510Z,5.47
2023-08-05T23:58:33.496Z,5.88
