createdAt,value
2023-04-01T00:01:18.306Z,16.06
2023-04-01T00:03:47.324Z,15.90
2023-04-01T00:06:17.621Z,15.81
2023-04-01T00:08:46.609Z,15.80
2023-04-01T00:11:15.847Z,15.83
2023-04-01T00:13:44.266Z,15.79
2023-04-01T00:16:21.125Z,15.74
2023-04-01T00:18:51.800Z,15.72
2023-04-01T00:21:22.424Z,15.75
2023-04-01T00:23:52.513Z,15.81
2023-04-01T00:26:23.172Z,15.81
2023-04-01T00:28:52.336Z,15.73
2023-04-01T00:31:21.201Z,15.68
2023-04-01T00:33:49.870Z,15.68
2023-04-01T00:36:21.548Z,15.67
2023-04-01T00:38:49.994Z,15.60
2023-04-01T00:41:20.085Z,15.52
2023-04-01T00:43:52.035Z,15.49
2023-04-01T00:46:21.283Z,15.39
2023-04-01T00:48:57.138Z,15.34
2023-04-01T00:51:31.789Z,15.30
2023-04-01T00:54:03.557Z,15.25
2023-04-01T00:56:53.173Z,15.27
2023-04-01T00:59:26.807Z,15.20
2023-04-01T01:01:55.053Z,15.09
2023-04-01T01:04:32.715Z,15.11
2023-04-01T01:07:32.976Z,15.01
2023-04-01T01:10:01.241Z,14.92
2023-04-01T01:12:35.423Z,14.82
2023-04-01T01:15:38.647Z,14.77
2023-04-01T01:18:18.908Z,14.72
2023-04-01T01:21:08.570Z,14.66
2023-04-01T01:23:48.509Z,14.62
2023-04-01T01:26:39.066Z,14.53
2023-04-01T01:29:44.517Z,14.36
2023-04-01T01:32:16.938Z,14.28
2023-04-01T01:35:06.486Z,14.20
2023-04-01T01:37:35.512Z,14.15
2023-04-01T01:40:10.978Z,14.09
2023-04-01T01:42:42.747Z,14.01
2023-04-01T01:45:14.538Z,13.92
2023-04-01T01:47:44.179Z,13.90
2023-04-01T01:50:13.828Z,13.81
2023-04-01T01:52:42.070Z,13.70
2023-04-01T01:55:32.023Z,13.60
2023-04-01T01:58:14.188Z,13.53
2023-04-01T02:00:47.274Z,13.47
2023-04-01T02:03:17.513Z,13.44
2023-04-01T02:05:47.291Z,13.38
2023-04-01T02:08:20.534Z,13.32
2023-04-01T02:11:01.973Z,13.27
2023-04-01T02:14:00.152Z,13.20
2023-04-01T02:16:40.920Z,13.18
2023-04-01T02:19:11.073Z,13.11
2023-04-01T02:21:40.718Z,13.06
2023-04-01T02:24:14.250Z,13.01
2023-04-01T02:26:43.069Z,12.97
2023-04-01T02:29:14.100Z,12.93
2023-04-01T02:31:44.417Z,12.87
2023-04-01T02:34:13.148Z,12.78
2023-04-01T02:36:41.701Z,12.70
2023-04-01T02:39:10.592Z,12.63
2023-04-01T02:41:45.501Z,12.59
2023-04-01T02:44:15.400Z,12.56
2023-04-01T02:46:44.231Z,12.51
2023-04-01T02:49:12.482Z,12.47
2023-04-01T02:51:40.713Z,12.43
2023-04-01T02:54:08.952Z,12.41
2023-04-01T02:56:37.233Z,12.40
2023-04-01T02:59:05.452Z,12.38
2023-04-01T03:01:33.765Z,12.37
2023-04-01T03:04:02.010Z,12.30
2023-04-01T03:06:30.280Z,12.26
2023-04-01T03:08:58.842Z,12.20
2023-04-01T03:11:28.040Z,12.17
2023-04-01T03:13:56.381Z,12.16
2023-04-01T03:16:24.866Z,12.14
2023-04-01T03:18:54.405Z,12.13
2023-04-01T03:21:24.830Z,12.09
2023-04-01T03:23:53.730Z,12.06
2023-04-01T03:26:23.311Z,12.04
2023-04-01T03:28:51.735Z,12.01
2023-04-01T03:31:21.581Z,11.96
2023-04-01T03:33:50.717Z,11.91
2023-04-01T03:36:19.908Z,11.91
2023-04-01T03:38:48.116Z,11.87
2023-04-01T03:41:18.235Z,11.85
2023-04-01T03:43:47.118Z,11.82
2023-04-01T03:46:20.704Z,11.80
2023-04-01T03:48:48.960Z,11.76
2023-04-01T03:51:17.295Z,11.73
2023-04-01T03:53:45.823Z,11.73
2023-04-01T03:56:14.139Z,11.67
2023-04-01T03:58:42.555Z,11.64
2023-04-01T04:01:22.687Z,11.59
2023-04-01T04:03:52.151Z,11.58
2023-04-01T04:06:21.547Z,11.58
2023-04-01T04:08:49.796Z,11.62
2023-04-01T04:11:18.655Z,11.62
2023-04-01T04:13:47.068Z,11.60
2023-04-01T04:16:15.793Z,11.57
2023-04-01T04:18:44.342Z,11.49
2023-04-01T04:21:16.683Z,11.42
2023-04-01T04:23:45.916Z,11.39
2023-04-01T04:26:17.225Z,11.35
2023-04-01T04:28:45.710Z,11.34
2023-04-01T04:31:20.412Z,11.31
2023-04-01T04:33:48.315Z,11.31
2023-04-01T04:36:17.042Z,11.30
2023-04-01T04:38:45.698Z,11.28
2023-04-01T04:41:16.152Z,11.29
2023-04-01T04:43:50.186Z,11.31
2023-04-01T04:46:18.413Z,11.33
2023-04-01T04:48:46.649Z,11.33
2023-04-01T04:51:19.007Z,11.33
2023-04-01T04:53:49.584Z,11.33
2023-04-01T04:56:23.633Z,11.29
2023-04-01T04:58:51.943Z,11.24
2023-04-01T05:01:20.867Z,11.21
2023-04-01T05:03:49.142Z,11.13
2023-04-01T05:06:18.386Z,11.08
2023-04-01T05:08:47.652Z,11.03
2023-04-01T05:11:19.211Z,10.98
2023-04-01T05:13:48.380Z,10.96
2023-04-01T05:16:20.262Z,10.89
2023-04-01T05:18:49.431Z,10.77
2023-04-01T05:21:18.208Z,10.69
2023-04-01T05:23:46.737Z,10.71
2023-04-01T05:26:16.652Z,10.68
2023-04-01T05:28:45.339Z,10.65
2023-04-01T05:31:13.610Z,10.64
2023-04-01T05:33:42.084Z,10.57
2023-04-01T05:36:13.076Z,10.46
2023-04-01T05:38:42.266Z,10.47
2023-04-01T05:41:10.975Z,10.46
2023-04-01T05:43:39.563Z,10.45
2023-04-01T05:46:08.143Z,10.43
2023-04-01T05:48:36.954Z,10.41
2023-04-01T05:51:05.617Z,10.39
2023-04-01T05:53:33.994Z,10.34
2023-04-01T05:56:06.160Z,10.30
2023-04-01T05:58:34.484Z,10.23
2023-04-01T06:01:11.392Z,10.18
2023-04-01T06:03:42.435Z,10.13
2023-04-01T06:06:28.278Z,10.11
2023-04-01T06:09:00.052Z,10.11
2023-04-01T06:11:38.733Z,10.08
2023-04-01T06:14:51.428Z,10.04
2023-04-01T06:17:22.963Z,10.01
2023-04-01T06:20:07.286Z,9.99
2023-04-01T06:23:03.161Z,9.96
2023-04-01T06:25:43.983Z,9.92
2023-04-01T06:28:39.271Z,9.86
2023-04-01T06:31:34.218Z,9.79
2023-04-01T06:34:39.548Z,9.72
2023-04-01T06:37:17.284Z,9.64
2023-04-01T06:40:00.060Z,9.61
2023-04-01T06:42:55.825Z,9.60
2023-04-01T06:45:39.100Z,9.53
2023-04-01T06:48:36.838Z,9.46
2023-04-01T06:51:22.631Z,9.46
2023-04-01T06:54:03.434Z,9.46
2023-04-01T06:56:34.258Z,9.41
2023-04-01T06:59:30.035Z,9.34
2023-04-01T07:02:22.188Z,9.29
2023-04-01T07:04:54.935Z,9.25
2023-04-01T07:07:44.115Z,9.21
2023-04-01T07:10:19.174Z,9.21
2023-04-01T07:12:55.280Z,9.19
2023-04-01T07:15:37.448Z,9.20
2023-04-01T07:18:13.337Z,9.21
2023-04-01T07:20:41.873Z,9.19
2023-04-01T07:23:29.245Z,9.15
2023-04-01T07:26:25.464Z,9.13
2023-04-01T07:28:55.624Z,9.06
2023-04-01T07:31:26.620Z,9.04
2023-04-01T07:34:11.447Z,9.02
2023-04-01T07:36:47.460Z,8.98
2023-04-01T07:39:29.445Z,8.94
2023-04-01T07:42:32.813Z,8.93
2023-04-01T07:45:28.701Z,8.87
2023-04-01T07:48:33.590Z,8.82
2023-04-01T07:51:13.345Z,8.82
2023-04-01T07:54:10.459Z,8.83
2023-04-01T07:56:41.500Z,8.80
2023-04-01T07:59:35.874Z,8.75
2023-04-01T08:02:12.698Z,8.71
2023-04-01T08:05:01.424Z,8.70
2023-04-01T08:07:40.116Z,8.71
2023-04-01T08:10:37.166Z,8.70
2023-04-01T08:13:13.796Z,8.67
2023-04-01T08:16:00.257Z,8.66
2023-04-01T08:19:03.554Z,8.60
2023-04-01T08:21:44.503Z,8.58
2023-04-01T08:24:52.003Z,8.55
2023-04-01T08:27:31.306Z,8.51
2023-04-01T08:30:25.059Z,8.52
2023-04-01T08:33:02.391Z,8.50
2023-04-01T08:36:08.468Z,8.46
2023-04-01T08:38:46.907Z,8.42
2023-04-01T08:41:36.229Z,8.36
2023-04-01T08:44:21.413Z,8.29
2023-04-01T08:46:59.205Z,8.30
2023-04-01T08:49:45.818Z,8.27
2023-04-01T08:52:34.080Z,8.26
2023-04-01T08:55:25.040Z,8.20
2023-04-01T08:58:08.054Z,8.17
2023-04-01T09:00:39.043Z,8.14
2023-04-01T09:03:28.370Z,8.13
2023-04-01T09:05:59.425Z,8.10
2023-04-01T09:08:59.325Z,8.10
2023-04-01T09:12:02.836Z,8.04
2023-04-01T09:15:05.342Z,8.00
2023-04-01T09:17:54.298Z,7.96
2023-04-01T09:20:47.800Z,7.91
2023-04-01T09:23:39.644Z,7.90
2023-04-01T09:26:14.113Z,7.85
2023-04-01T09:28:55.283Z,7.82
2023-04-01T09:31:35.136Z,7.83
2023-04-01T09:34:41.304Z,7.77
2023-04-01T09:37:12.432Z,7.75
2023-04-01T09:39:49.430Z,7.73
2023-04-01T09:42:28.871Z,7.74
2023-04-01T09:45:11.119Z,7.70
2023-04-01T09:47:48.204Z,7.68
2023-04-01T09:50:22.340Z,7.66
2023-04-01T09:52:59.307Z,7.62
2023-04-01T09:55:47.605Z,7.61
2023-04-01T09:58:43.939Z,7.55
2023-04-01T10:01:27.301Z,7.53
2023-04-01T10:04:32.433Z,7.55
2023-04-01T10:07:24.969Z,7.51
2023-04-01T10:10:14.460Z,7.49
2023-04-01T10:12:59.858Z,7.47
2023-04-01T10:15:52.931Z,7.47
2023-04-01T10:18:52.076Z,7.46
2023-04-01T10:21:44.488Z,7.43
2023-04-01T10:24:42.129Z,7.43
2023-04-01T10:27:46.741Z,7.37
2023-04-01T10:31:09.118Z,7.31
2023-04-01T10:33:58.855Z,7.28
2023-04-01T10:36:47.894Z,7.23
2023-04-01T10:39:18.928Z,7.22
2023-04-01T10:42:17.692Z,7.19
2023-04-01T10:44:51.805Z,7.17
2023-04-01T10:47:59.981Z,7.18
2023-04-01T10:51:03.826Z,7.12
2023-04-01T10:53:51.765Z,7.10
2023-04-01T10:56:56.407Z,7.07
2023-04-01T11:00:03.076Z,7.03
2023-04-01T11:03:08.231Z,7.02
2023-04-01T11:06:10.012Z,6.99
2023-04-01T11:09:11.900Z,6.96
2023-04-01T11:11:55.361Z,6.87
2023-04-01T11:14:41.579Z,6.87
2023-04-01T11:17:34.290Z,6.82
2023-04-01T11:20:45.477Z,6.82
2023-04-01T11:23:31.951Z,6.81
2023-04-01T11:26:23.907Z,6.79
2023-04-01T11:29:10.662Z,6.83
2023-04-01T11:32:13.294Z,6.87
2023-04-01T11:34:41.416Z,6.87
2023-04-01T11:37:31.826Z,6.88
2023-04-01T11:40:21.100Z,6.84
2023-04-01T11:42:55.208Z,6.84
2023-04-01T11:45:30.603Z,6.85
2023-04-01T11:48:35.907Z,6.95
2023-04-01T11:51:28.601Z,6.99
2023-04-01T11:54:27.422Z,6.99
2023-04-01T11:57:27.789Z,6.98
2023-04-01T12:00:17.537Z,6.96
2023-04-01T12:03:12.515Z,6.95
2023-04-01T12:05:46.913Z,6.91
2023-04-01T12:08:45.409Z,6.90
2023-04-01T12:11:37.042Z,6.84
2023-04-01T12:14:32.476Z,6.80
2023-04-01T12:17:23.181Z,6.77
2023-04-01T12:20:01.948Z,6.76
2023-04-01T12:22:33.882Z,6.67
2023-04-01T12:25:38.527Z,6.60
2023-04-01T12:28:43.849Z,6.56
2023-04-01T12:31:40.442Z,6.58
2023-04-01T12:34:30.959Z,6.59
2023-04-01T12:37:30.220Z,6.49
2023-04-01T12:39:58.369Z,6.47
2023-04-01T12:42:46.963Z,6.48
2023-04-01T12:45:31.743Z,6.49
2023-04-01T12:48:38.446Z,6.48
2023-04-01T12:51:09.593Z,6.48
2023-04-01T12:53:55.212Z,6.47
2023-04-01T12:56:53.574Z,6.49
2023-04-01T12:59:30.674Z,6.47
2023-04-01T13:02:35.869Z,6.44
2023-04-01T13:05:18.650Z,6.42
2023-04-01T13:08:09.076Z,6.37
2023-04-01T13:11:01.678Z,6.33
2023-04-01T13:13:54.418Z,6.32
2023-04-01T13:16:31.728Z,6.30
2023-04-01T13:19:31.864Z,6.25
2023-04-01T13:22:11.720Z,6.22
2023-04-01T13:24:42.729Z,6.22
2023-04-01T13:27:13.796Z,6.20
2023-04-01T13:30:11.133Z,6.16
2023-04-01T13:32:57.096Z,6.14
2023-04-01T13:35:46.626Z,6.15
2023-04-01T13:38:45.727Z,6.11
2023-04-01T13:41:51.637Z,6.09
2023-04-01T13:44:33.163Z,6.09
2023-04-01T13:47:37.582Z,6.06
2023-04-01T13:50:40.798Z,6.03
2023-04-01T13:53:11.777Z,5.98
2023-04-01T13:56:07.578Z,5.97
2023-04-01T13:58:54.065Z,6.03
2023-04-01T14:01:43.123Z,6.05
2023-04-01T14:04:26.820Z,6.05
2023-04-01T14:07:18.105Z,6.07
2023-04-01T14:09:58.143Z,6.15
2023-04-01T14:12:41.988Z,6.20
2023-04-01T14:15:25.215Z,6.24
2023-04-01T14:18:11.340Z,6.33
2023-04-01T14:20:53.774Z,6.41
2023-04-01T14:23:53.921Z,6.48
2023-04-01T14:26:43.985Z,6.54
2023-04-01T14:29:33.155Z,6.62
2023-04-01T14:32:42.732Z,6.72
2023-04-01T14:35:14.009Z,6.80
2023-04-01T14:38:00.400Z,6.87
2023-04-01T14:41:00.862Z,6.97
2023-04-01T14:43:57.752Z,7.06
2023-04-01T14:46:45.757Z,7.11
2023-04-01T14:49:40.065Z,7.22
2023-04-01T14:52:12.795Z,7.28
2023-04-01T14:54:45.684Z,7.31
2023-04-01T14:57:25.715Z,7.36
2023-04-01T14:59:55.978Z,7.49
2023-04-01T15:02:32.895Z,7.58
2023-04-01T15:05:36.001Z,7.69
2023-04-01T15:08:34.883Z,7.81
2023-04-01T15:11:26.378Z,7.88
2023-04-01T15:14:09.504Z,7.95
2023-04-01T15:17:28.587Z,8.08
2023-04-01T15:20:25.951Z,8.23
2023-04-01T15:23:09.043Z,8.38
2023-04-01T15:26:04.837Z,8.50
2023-04-01T15:28:47.296Z,8.62
2023-04-01T15:31:30.405Z,8.69
2023-04-01T15:34:07.717Z,8.77
2023-04-01T15:36:54.165Z,8.91
2023-04-01T15:39:37.296Z,8.98
2023-04-01T15:42:31.317Z,9.07
2023-04-01T15:45:27.779Z,9.14
2023-04-01T15:48:14.617Z,9.29
2023-04-01T15:50:55.414Z,9.42
2023-04-01T15:53:34.275Z,9.56
2023-04-01T15:56:32.739Z,9.68
2023-04-01T15:59:23.908Z,9.79
2023-04-01T16:02:19.009Z,9.91
2023-04-01T16:05:11.669Z,10.04
2023-04-01T16:08:17.041Z,10.17
2023-04-01T16:11:23.426Z,10.30
2023-04-01T16:14:07.200Z,10.41
2023-04-01T16:16:56.185Z,10.51
2023-04-01T16:19:53.421Z,10.65
2023-04-01T16:22:56.307Z,10.78
2023-04-01T16:25:44.028Z,10.89
2023-04-01T16:28:18.183Z,10.98
2023-04-01T16:30:52.764Z,11.07
2023-04-01T16:33:42.314Z,11.15
2023-04-01T16:36:13.661Z,11.21
2023-04-01T16:39:25.309Z,11.31
2023-04-01T16:42:08.530Z,11.43
2023-04-01T16:45:03.164Z,11.57
2023-04-01T16:47:55.270Z,11.64
2023-04-01T16:50:41.719Z,11.73
2023-04-01T16:53:16.724Z,11.83
2023-04-01T16:56:07.112Z,11.95
2023-04-01T16:58:58.821Z,12.05
2023-04-01T17:01:52.333Z,12.14
2023-04-01T17:04:29.560Z,12.26
2023-04-01T17:07:21.592Z,12.31
2023-04-01T17:10:22.224Z,12.39
2023-04-01T17:13:25.664Z,12.46
2023-04-01T17:16:01.502Z,12.54
2023-04-01T17:19:06.936Z,12.63
2023-04-01T17:21:37.997Z,12.73
2023-04-01T17:24:18.030Z,12.84
2023-04-01T17:26:57.145Z,12.90
2023-04-01T17:29:31.568Z,12.95
2023-04-01T17:32:30.574Z,13.06
2023-04-01T17:35:05.969Z,13.13
2023-04-01T17:37:56.940Z,13.19
2023-04-01T17:41:09.316Z,13.27
2023-04-01T17:43:40.654Z,13.37
2023-04-01T17:46:14.807Z,13.46
2023-04-01T17:49:04.202Z,13.56
2023-04-01T17:51:35.348Z,13.60
2023-04-01T17:54:37.884Z,13.68
2023-04-01T17:57:24.821Z,13.80
2023-04-01T18:00:14.553Z,13.89
2023-04-01T18:02:57.279Z,13.98
2023-04-01T18:05:25.528Z,14.01
2023-04-01T18:07:59.375Z,14.09
2023-04-01T18:10:51.506Z,14.17
2023-04-01T18:13:39.202Z,14.21
2023-04-01T18:16:16.199Z,14.28
2023-04-01T18:19:07.814Z,14.37
2023-04-01T18:21:45.905Z,14.49
2023-04-01T18:24:18.615Z,14.56
2023-04-01T18:27:13.152Z,14.62
2023-04-01T18:30:13.696Z,14.66
2023-04-01T18:33:11.741Z,14.68
2023-04-01T18:35:43.052Z,14.77
2023-04-01T18:38:18.309Z,14.84
2023-04-01T18:41:20.855Z,14.92
2023-04-01T18:44:14.340Z,14.99
2023-04-01T18:46:54.944Z,15.08
2023-04-01T18:49:45.614Z,15.17
2023-04-01T18:52:34.911Z,15.24
2023-04-01T18:55:03.057Z,15.36
2023-04-01T18:58:08.527Z,15.47
2023-04-01T19:00:46.928Z,15.45
2023-04-01T19:03:34.008Z,15.52
2023-04-01T19:06:11.293Z,15.60
2023-04-01T19:08:43.244Z,15.65
2023-04-01T19:11:51.516Z,15.68
2023-04-01T19:14:31.641Z,15.70
2023-04-01T19:17:39.263Z,15.88
2023-04-01T19:20:48.479Z,15.96
2023-04-01T19:23:41.374Z,15.94
2023-04-01T19:26:36.487Z,15.99
2023-04-01T19:29:15.805Z,16.04
2023-04-01T19:32:01.796Z,16.16
2023-04-01T19:35:09.421Z,16.34
2023-04-01T19:38:01.735Z,16.47
2023-04-01T19:40:40.919Z,16.55
2023-04-01T19:43:17.686Z,16.71
2023-04-01T19:45:53.629Z,16.81
2023-04-01T19:48:46.968Z,16.91
2023-04-01T19:51:27.246Z,16.97
2023-04-01T19:53:56.192Z,17.02
2023-04-01T19:56:50.650Z,17.02
2023-04-01T19:59:25.978Z,17.04
2023-04-01T20:02:34.681Z,17.12
2023-04-01T20:05:21.244Z,17.24
2023-04-01T20:07:58.923Z,17.31
2023-04-01T20:10:45.084Z,17.51
2023-04-01T20:13:23.525Z,17.61
2023-04-01T20:16:03.451Z,17.71
2023-04-01T20:19:09.424Z,17.77
2023-04-01T20:21:45.779Z,17.80
2023-04-01T20:24:16.865Z,17.82
2023-04-01T20:27:17.383Z,18.02
2023-04-01T20:30:22.773Z,18.24
2023-04-01T20:33:45.437Z,18.16
2023-04-01T20:36:23.999Z,18.15
2023-04-01T20:39:10.781Z,18.16
2023-04-01T20:41:48.205Z,18.27
2023-04-01T20:44:33.568Z,18.33
2023-04-01T20:47:19.780Z,18.42
2023-04-01T20:50:08.877Z,18.57
2023-04-01T20:53:04.432Z,18.57
2023-04-01T20:55:57.462Z,18.65
2023-04-01T20:58:45.836Z,18.83
2023-04-01T21:01:36.844Z,18.90
2023-04-01T21:04:32.046Z,18.94
2023-04-01T21:07:13.147Z,19.03
2023-04-01T21:10:10.121Z,19.09
2023-04-01T21:12:50.338Z,19.07
2023-04-01T21:15:24.724Z,19.08
2023-04-01T21:18:30.671Z,19.28
2023-04-01T21:21:40.251Z,19.47
2023-04-01T21:24:46.577Z,19.50
2023-04-01T21:27:41.381Z,19.52
2023-04-01T21:30:46.465Z,19.43
2023-04-01T21:33:17.541Z,19.49
2023-04-01T21:36:15.824Z,19.55
2023-04-01T21:39:09.397Z,19.67
2023-04-01T21:42:01.585Z,19.74
2023-04-01T21:44:57.589Z,20.02
2023-04-01T21:48:02.982Z,19.96
2023-04-01T21:50:44.389Z,20.06
2023-04-01T21:54:01.055Z,20.30
2023-04-01T21:56:29.235Z,20.38
2023-04-01T21:59:23.354Z,20.42
2023-04-01T22:02:22.374Z,20.36
2023-04-01T22:05:09.388Z,20.35
2023-04-01T22:08:09.476Z,20.45
2023-04-01T22:10:47.840Z,20.59
2023-04-01T22:13:21.088Z,20.58
2023-04-01T22:16:11.245Z,20.57
2023-04-01T22:19:02.326Z,20.40
2023-04-01T22:21:53.692Z,20.36
2023-04-01T22:24:50.885Z,20.51
2023-04-01T22:27:36.703Z,20.67
2023-04-01T22:30:27.827Z,20.74
2023-04-01T22:33:11.456Z,20.94
2023-04-01T22:36:14.803Z,20.93
2023-04-01T22:39:24.470Z,21.00
2023-04-01T22:41:58.804Z,20.80
2023-04-01T22:44:45.924Z,20.65
2023-04-01T22:47:22.506Z,20.47
2023-04-01T22:49:56.913Z,20.49
2023-04-01T22:52:24.699Z,20.55
2023-04-01T22:54:57.530Z,20.43
2023-04-01T22:57:44.081Z,20.08
2023-04-01T23:00:33.639Z,19.77
2023-04-01T23:03:17.890Z,19.52
2023-04-01T23:05:54.838Z,19.29
2023-04-01T23:08:45.269Z,18.98
2023-04-01T23:11:41.899Z,18.75
2023-04-01T23:14:35.713Z,18.42
2023-04-01T23:17:37.573Z,18.31
2023-04-01T23:20:51.313Z,18.11
2023-04-01T23:23:30.697Z,18.05
2023-04-01T23:26:13.158Z,17.92
2023-04-01T23:28:50.039Z,17.87
2023-04-01T23:31:36.841Z,17.77
2023-04-01T23:34:15.959Z,17.75
2023-04-01T23:36:54.134Z,17.72
2023-04-01T23:39:30.663Z,17.76
2023-04-01T23:42:16.439Z,17.74
2023-04-01T23:44:46.002Z,17.75
2023-04-01T23:47:34.972Z,17.70
2023-04-01T23:50:13.641Z,17.72
2023-04-01T23:52:46.159Z,17.76
2023-04-01T23:55:27.178Z,17.60
2023-04-01T23:58:18.594Z,17.44
