createdAt,value
2022-10-15T00:00:43.667Z,95053.50
2022-10-15T00:03:10.212Z,95051.66
2022-10-15T00:05:40.557Z,95047.69
2022-10-15T00:08:07.973Z,95045.03
2022-10-15T00:10:35.139Z,95050.03
2022-10-15T00:15:38.555Z,95033.66
2022-10-15T00:18:05.120Z,95035.13
2022-10-15T00:20:31.701Z,95033.59
2022-10-15T00:22:58.220Z,95053.38
2022-10-15T00:25:24.678Z,95042.63
2022-10-15T00:27:51.100Z,95050.34
2022-10-15T00:30:17.643Z,95037.22
2022-10-15T00:32:44.092Z,95040.06
2022-10-15T00:35:10.621Z,95044.19
2022-10-15T00:37:37.080Z,95045.25
2022-10-15T00:40:03.822Z,95042.31
2022-10-15T00:42:30.293Z,95041.31
2022-10-15T00:44:58.907Z,95042.41
2022-10-15T00:47:37.193Z,95045.25
2022-10-15T00:50:24.102Z,95044.31
2022-10-15T00:53:03.931Z,95046.78
2022-10-15T00:55:34.390Z,95044.16
2022-10-15T00:58:06.200Z,95037.22
2022-10-15T01:00:33.539Z,95028.38
2022-10-15T01:03:00.090Z,95027.88
2022-10-15T01:05:27.247Z,95023.97
2022-10-15T01:07:53.786Z,95016.91
2022-10-15T01:10:20.991Z,95017.09
2022-10-15T01:13:15.472Z,95012.78
2022-10-15T01:15:50.351Z,95010.13
2022-10-15T01:18:22.702Z,95006.84
2022-10-15T01:21:01.270Z,95014.66
2022-10-15T01:24:04.811Z,95004.63
2022-10-15T01:26:53.126Z,95001.13
2022-10-15T01:29:58.645Z,94999.41
2022-10-15T01:32:31.319Z,94999.69
2022-10-15T01:35:13.942Z,95005.00
2022-10-15T01:37:54.187Z,94999.72
2022-10-15T01:40:27.970Z,94990.88
2022-10-15T01:42:59.526Z,94987.94
2022-10-15T01:45:30.940Z,94984.00
2022-10-15T01:48:02.447Z,94972.03
2022-10-15T01:50:31.587Z,94974.22
2022-10-15T01:52:59.425Z,94968.81
2022-10-15T01:55:26.755Z,94962.41
2022-10-15T01:57:55.579Z,94974.63
2022-10-15T02:00:22.165Z,94971.41
2022-10-15T02:02:48.606Z,94968.25
2022-10-15T02:05:24.797Z,94962.41
2022-10-15T02:08:10.886Z,94955.88
2022-10-15T02:10:37.395Z,94952.44
2022-10-15T02:13:23.310Z,94959.75
2022-10-15T02:16:02.411Z,94959.84
2022-10-15T02:18:38.096Z,94955.81
2022-10-15T02:21:10.040Z,94952.22
2022-10-15T02:23:59.086Z,94955.72
2022-10-15T02:26:28.114Z,94962.84
2022-10-15T02:28:57.120Z,94957.28
2022-10-15T02:31:24.419Z,94964.47
2022-10-15T02:33:52.500Z,94954.06
2022-10-15T02:36:19.786Z,94955.47
2022-10-15T02:38:47.172Z,94960.28
2022-10-15T02:41:13.696Z,94965.38
2022-10-15T02:43:40.987Z,94957.06
2022-10-15T02:46:09.222Z,94969.44
2022-10-15T02:48:35.706Z,94975.91
2022-10-15T02:51:02.155Z,94986.91
2022-10-15T02:53:28.568Z,94974.38
2022-10-15T02:55:55.100Z,94974.91
2022-10-15T02:58:24.364Z,94973.72
2022-10-15T03:00:51.409Z,94973.47
2022-10-15T03:03:19.181Z,94970.56
2022-10-15T03:05:45.862Z,94964.34
2022-10-15T03:08:12.409Z,94957.09
2022-10-15T03:10:45.897Z,94957.56
2022-10-15T03:13:15.503Z,94956.19
2022-10-15T03:15:42.038Z,94955.84
2022-10-15T03:18:08.768Z,94946.78
2022-10-15T03:20:35.310Z,94949.22
2022-10-15T03:23:01.744Z,94937.94
2022-10-15T03:25:28.215Z,94928.63
2022-10-15T03:27:54.721Z,94923.31
2022-10-15T03:30:21.182Z,94933.44
2022-10-15T03:32:48.124Z,94942.19
2022-10-15T03:35:15.051Z,94933.09
2022-10-15T03:37:41.747Z,94943.44
2022-10-15T03:40:13.422Z,94935.06
2022-10-15T03:42:41.574Z,94942.66
2022-10-15T03:45:08.811Z,94932.31
2022-10-15T03:47:35.596Z,94931.97
2022-10-15T03:50:02.313Z,94928.28
2022-10-15T03:52:28.797Z,94923.22
2022-10-15T03:54:55.325Z,94923.66
2022-10-15T03:57:21.876Z,94924.22
2022-10-15T03:59:48.376Z,94924.31
2022-10-15T04:02:14.907Z,94925.19
2022-10-15T04:04:41.394Z,94919.88
2022-10-15T04:07:07.848Z,94918.59
2022-10-15T04:09:34.305Z,94911.66
2022-10-15T04:12:00.804Z,94908.19
2022-10-15T04:14:40.930Z,94914.53
2022-10-15T04:17:07.829Z,94910.97
2022-10-15T04:19:34.282Z,94915.78
2022-10-15T04:22:01.224Z,94904.75
2022-10-15T04:24:27.863Z,94914.81
2022-10-15T04:26:54.400Z,94910.50
2022-10-15T04:29:20.833Z,94914.28
2022-10-15T04:31:47.315Z,94918.81
2022-10-15T04:34:13.795Z,94915.00
2022-10-15T04:36:40.274Z,94922.16
2022-10-15T04:39:08.648Z,94930.47
2022-10-15T04:41:37.446Z,94923.50
2022-10-15T04:44:04.130Z,94923.63
2022-10-15T04:46:30.595Z,94920.88
2022-10-15T04:48:57.071Z,94924.88
2022-10-15T04:51:24.470Z,94932.50
2022-10-15T04:53:50.987Z,94926.41
2022-10-15T04:56:21.272Z,94925.94
2022-10-15T04:58:49.002Z,94921.69
2022-10-15T05:01:18.353Z,94932.16
2022-10-15T05:03:46.146Z,94929.75
2022-10-15T05:06:20.105Z,94946.84
2022-10-15T05:08:47.334Z,94933.47
2022-10-15T05:11:18.960Z,94943.66
2022-10-15T05:13:45.825Z,94937.22
2022-10-15T05:16:17.673Z,94934.84
2022-10-15T05:18:45.270Z,94934.09
2022-10-15T05:21:12.614Z,94941.34
2022-10-15T05:23:39.694Z,94944.53
2022-10-15T05:26:10.251Z,94948.28
2022-10-15T05:28:36.961Z,94949.41
2022-10-15T05:31:18.843Z,94947.50
2022-10-15T05:33:46.982Z,94957.38
2022-10-15T05:36:19.913Z,94956.34
2022-10-15T05:38:48.034Z,94948.50
2022-10-15T05:41:15.042Z,94940.84
2022-10-15T05:43:42.106Z,94947.19
2022-10-15T05:46:09.054Z,94953.66
2022-10-15T05:48:35.540Z,94957.56
2022-10-15T05:51:06.606Z,94966.19
2022-10-15T05:53:33.271Z,94952.28
2022-10-15T05:55:59.902Z,94949.97
2022-10-15T05:58:27.449Z,94957.06
2022-10-15T06:00:57.893Z,94969.25
2022-10-15T06:03:24.798Z,94963.19
2022-10-15T06:05:51.283Z,94968.59
2022-10-15T06:08:17.907Z,94969.72
2022-10-15T06:10:44.776Z,94968.06
2022-10-15T06:13:11.650Z,94971.66
2022-10-15T06:15:42.259Z,94965.84
2022-10-15T06:18:09.270Z,94969.59
2022-10-15T06:20:36.201Z,94979.44
2022-10-15T06:23:04.912Z,94973.22
2022-10-15T06:25:31.955Z,94994.50
2022-10-15T06:28:02.976Z,94974.69
2022-10-15T06:30:29.537Z,94976.09
2022-10-15T06:32:56.535Z,94966.97
2022-10-15T06:35:25.154Z,94981.31
2022-10-15T06:37:51.673Z,94982.66
2022-10-15T06:40:18.983Z,94979.44
2022-10-15T06:42:45.913Z,94992.03
2022-10-15T06:45:13.467Z,94982.19
2022-10-15T06:47:41.367Z,94989.75
2022-10-15T06:50:08.310Z,94979.94
2022-10-15T06:52:35.116Z,94992.75
2022-10-15T06:55:01.805Z,94988.81
2022-10-15T06:57:29.660Z,94999.59
2022-10-15T06:59:56.263Z,94996.47
2022-10-15T07:02:23.660Z,94990.97
2022-10-15T07:04:51.510Z,94995.75
2022-10-15T07:07:18.061Z,94996.53
2022-10-15T07:09:44.501Z,94992.66
2022-10-15T07:12:10.965Z,94999.09
2022-10-15T07:14:40.083Z,95007.44
2022-10-15T07:17:08.835Z,94997.09
2022-10-15T07:19:35.291Z,94998.91
2022-10-15T07:22:01.788Z,95002.97
2022-10-15T07:24:28.235Z,95006.22
2022-10-15T07:26:54.677Z,94995.50
2022-10-15T07:29:21.741Z,94991.22
2022-10-15T07:31:48.273Z,94998.69
2022-10-15T07:34:14.748Z,94988.28
2022-10-15T07:36:41.241Z,94996.06
2022-10-15T07:39:09.110Z,94998.44
2022-10-15T07:41:35.731Z,94992.28
2022-10-15T07:44:02.435Z,94997.91
2022-10-15T07:46:29.283Z,95016.34
2022-10-15T07:48:55.891Z,94995.22
2022-10-15T07:51:22.427Z,95001.09
2022-10-15T07:53:48.879Z,95007.53
2022-10-15T07:56:15.835Z,95000.78
2022-10-15T07:58:42.660Z,94998.38
2022-10-15T08:01:10.945Z,94997.34
2022-10-15T08:03:38.061Z,95004.59
2022-10-15T08:06:06.353Z,95005.66
2022-10-15T08:08:34.011Z,95007.81
2022-10-15T08:11:18.992Z,95000.53
2022-10-15T08:13:45.673Z,95008.84
2022-10-15T08:16:14.224Z,95012.34
2022-10-15T08:18:40.751Z,95016.81
2022-10-15T08:21:08.088Z,95013.00
2022-10-15T08:23:35.188Z,95018.25
2022-10-15T08:26:02.041Z,95023.06
2022-10-15T08:28:29.299Z,95017.72
2022-10-15T08:31:02.634Z,95018.31
2022-10-15T08:33:32.357Z,95012.69
2022-10-15T08:35:59.154Z,95023.34
2022-10-15T08:38:26.133Z,95017.59
2022-10-15T08:40:55.433Z,95026.41
2022-10-15T08:43:27.420Z,95024.84
2022-10-15T08:45:57.292Z,95021.44
2022-10-15T08:48:27.775Z,95028.31
2022-10-15T08:50:56.716Z,95029.13
2022-10-15T08:53:24.201Z,95017.56
2022-10-15T08:55:55.334Z,95025.59
2022-10-15T08:58:24.922Z,95030.28
2022-10-15T09:00:58.842Z,95027.50
2022-10-15T09:03:34.253Z,95037.41
2022-10-15T09:06:10.030Z,95047.19
2022-10-15T09:08:53.466Z,95049.06
2022-10-15T09:12:02.456Z,95047.69
2022-10-15T09:14:38.761Z,95052.94
2022-10-15T09:17:20.250Z,95059.16
2022-10-15T09:19:50.111Z,95048.25
2022-10-15T09:22:17.871Z,95052.69
2022-10-15T09:24:45.383Z,95042.69
2022-10-15T09:27:37.089Z,95032.47
2022-10-15T09:30:22.366Z,95030.72
2022-10-15T09:32:55.819Z,95035.78
2022-10-15T09:35:22.841Z,95038.41
2022-10-15T09:37:54.512Z,95046.59
2022-10-15T09:40:48.800Z,95052.72
2022-10-15T09:43:20.241Z,95041.63
2022-10-15T09:45:46.760Z,95043.75
2022-10-15T09:48:18.167Z,95049.75
2022-10-15T09:50:52.544Z,95042.38
2022-10-15T09:53:48.233Z,95025.28
2022-10-15T09:56:27.663Z,95038.41
2022-10-15T09:58:58.551Z,95031.97
2022-10-15T10:01:29.073Z,95034.72
2022-10-15T10:04:14.259Z,95028.88
2022-10-15T10:06:51.376Z,95037.94
2022-10-15T10:09:40.451Z,95038.94
2022-10-15T10:12:08.860Z,95036.78
2022-10-15T10:14:40.457Z,95032.41
2022-10-15T10:17:14.471Z,95037.44
2022-10-15T10:19:40.962Z,95035.81
2022-10-15T10:22:19.921Z,95031.31
2022-10-15T10:24:47.209Z,95017.91
2022-10-15T10:27:25.645Z,95025.66
2022-10-15T10:29:55.776Z,95025.47
2022-10-15T10:32:27.636Z,95029.84
2022-10-15T10:34:54.484Z,95023.69
2022-10-15T10:37:21.621Z,95024.28
2022-10-15T10:39:59.145Z,95021.13
2022-10-15T10:42:31.233Z,95016.44
2022-10-15T10:45:14.022Z,95018.41
2022-10-15T10:47:42.921Z,95031.91
2022-10-15T10:50:33.282Z,95023.66
2022-10-15T10:53:14.661Z,95021.41
2022-10-15T10:55:42.353Z,95025.03
2022-10-15T10:58:16.144Z,95020.63
2022-10-15T11:00:44.907Z,95019.03
2022-10-15T11:03:23.358Z,95006.22
2022-10-15T11:05:56.370Z,95004.47
2022-10-15T11:08:37.532Z,95016.63
2022-10-15T11:11:24.498Z,95009.38
2022-10-15T11:14:06.229Z,95012.91
2022-10-15T11:16:54.341Z,95007.75
2022-10-15T11:20:12.159Z,95011.50
2022-10-15T11:22:47.872Z,95006.84
2022-10-15T11:25:36.599Z,95001.63
2022-10-15T11:28:40.897Z,95002.00
2022-10-15T11:31:44.049Z,94992.03
2022-10-15T11:34:45.222Z,94987.66
2022-10-15T11:37:11.683Z,94987.16
2022-10-15T11:40:14.926Z,94984.84
2022-10-15T11:42:53.901Z,94985.00
2022-10-15T11:45:42.251Z,94981.19
2022-10-15T11:48:25.950Z,94971.56
2022-10-15T11:50:59.952Z,94970.94
2022-10-15T11:53:45.048Z,94973.88
2022-10-15T11:56:33.733Z,94972.31
2022-10-15T11:59:36.649Z,94970.13
2022-10-15T12:02:13.551Z,94960.56
2022-10-15T12:04:46.008Z,94965.41
2022-10-15T12:07:22.106Z,94953.81
2022-10-15T12:09:53.025Z,94944.34
2022-10-15T12:12:27.565Z,94941.16
2022-10-15T12:15:07.853Z,94937.75
2022-10-15T12:17:46.666Z,94935.13
2022-10-15T12:20:16.046Z,94933.47
2022-10-15T12:23:00.268Z,94936.22
2022-10-15T12:25:35.929Z,94935.28
2022-10-15T12:28:05.266Z,94940.53
2022-10-15T12:30:36.072Z,94936.63
2022-10-15T12:33:03.844Z,94939.81
2022-10-15T12:35:38.624Z,94930.03
2022-10-15T12:38:19.445Z,94928.88
2022-10-15T12:40:46.186Z,94933.09
2022-10-15T12:43:15.415Z,94919.22
2022-10-15T12:45:54.327Z,94915.03
2022-10-15T12:48:28.231Z,94897.75
2022-10-15T12:51:14.587Z,94904.34
2022-10-15T12:53:45.612Z,94902.56
2022-10-15T12:56:18.204Z,94896.91
2022-10-15T12:58:44.649Z,94889.34
2022-10-15T13:01:13.970Z,94897.34
2022-10-15T13:03:49.198Z,94894.47
2022-10-15T13:06:21.686Z,94888.69
2022-10-15T13:09:09.623Z,94887.78
2022-10-15T13:11:56.126Z,94876.91
2022-10-15T13:14:36.992Z,94873.50
2022-10-15T13:17:15.906Z,94878.22
2022-10-15T13:19:57.067Z,94876.13
2022-10-15T13:22:28.287Z,94870.88
2022-10-15T13:24:54.875Z,94872.34
2022-10-15T13:27:36.843Z,94874.22
2022-10-15T13:30:06.829Z,94871.59
2022-10-15T13:32:37.173Z,94868.19
2022-10-15T13:35:10.139Z,94863.84
2022-10-15T13:37:38.549Z,94861.09
2022-10-15T13:40:08.014Z,94853.53
2022-10-15T13:42:35.008Z,94862.25
2022-10-15T13:45:17.000Z,94864.88
2022-10-15T13:47:51.452Z,94865.28
2022-10-15T13:50:30.769Z,94868.22
2022-10-15T13:52:59.222Z,94870.00
2022-10-15T13:55:28.864Z,94861.94
2022-10-15T13:58:01.422Z,94867.06
2022-10-15T14:00:31.939Z,94875.69
2022-10-15T14:03:13.757Z,94869.09
2022-10-15T14:05:40.310Z,94868.22
2022-10-15T14:08:15.373Z,94865.31
2022-10-15T14:10:41.946Z,94874.84
2022-10-15T14:13:10.541Z,94866.16
2022-10-15T14:15:41.068Z,94858.59
2022-10-15T14:18:07.893Z,94860.94
2022-10-15T14:20:34.370Z,94870.59
2022-10-15T14:23:00.856Z,94867.28
2022-10-15T14:25:27.512Z,94863.22
2022-10-15T14:27:54.112Z,94871.69
2022-10-15T14:30:30.118Z,94866.03
2022-10-15T14:32:56.684Z,94855.97
2022-10-15T14:35:34.490Z,94865.28
2022-10-15T14:38:03.988Z,94859.53
2022-10-15T14:40:30.912Z,94856.59
2022-10-15T14:43:15.198Z,94861.38
2022-10-15T14:45:50.865Z,94856.09
2022-10-15T14:48:48.983Z,94863.47
2022-10-15T14:51:21.215Z,94861.88
2022-10-15T14:53:48.338Z,94853.91
2022-10-15T14:56:19.405Z,94860.53
2022-10-15T14:58:51.807Z,94862.94
2022-10-15T15:01:19.275Z,94866.31
2022-10-15T15:03:51.589Z,94858.94
2022-10-15T15:06:18.327Z,94864.31
2022-10-15T15:08:45.593Z,94858.31
2022-10-15T15:11:15.698Z,94858.09
2022-10-15T15:13:43.646Z,94855.34
2022-10-15T15:16:12.588Z,94853.75
2022-10-15T15:18:39.281Z,94856.13
2022-10-15T15:21:07.105Z,94852.97
2022-10-15T15:23:34.006Z,94858.34
2022-10-15T15:26:01.082Z,94857.00
2022-10-15T15:28:28.281Z,94860.50
2022-10-15T15:31:00.341Z,94863.41
2022-10-15T15:33:27.923Z,94859.09
2022-10-15T15:36:09.344Z,94860.75
2022-10-15T15:41:10.482Z,94862.84
2022-10-15T15:43:37.360Z,94865.59
2022-10-15T15:46:04.077Z,94870.19
2022-10-15T15:48:30.589Z,94871.28
2022-10-15T15:51:00.045Z,94866.91
2022-10-15T15:53:26.511Z,94861.59
2022-10-15T15:55:57.808Z,94859.50
2022-10-15T15:58:24.487Z,94853.63
2022-10-15T16:00:54.291Z,94861.25
2022-10-15T16:03:20.658Z,94868.91
2022-10-15T16:05:47.255Z,94869.28
2022-10-15T16:08:14.004Z,94868.50
2022-10-15T16:10:40.588Z,94875.53
2022-10-15T16:13:07.496Z,94884.94
2022-10-15T16:15:34.093Z,94881.84
2022-10-15T16:18:00.544Z,94871.66
2022-10-15T16:20:27.261Z,94885.78
2022-10-15T16:22:54.041Z,94882.63
2022-10-15T16:25:21.875Z,94877.59
2022-10-15T16:27:51.686Z,94880.66
2022-10-15T16:30:18.825Z,94878.31
2022-10-15T16:32:45.653Z,94874.78
2022-10-15T16:35:12.181Z,94870.69
2022-10-15T16:37:41.633Z,94880.00
2022-10-15T16:40:08.598Z,94875.91
2022-10-15T16:42:38.055Z,94891.41
2022-10-15T16:45:05.064Z,94891.38
2022-10-15T16:47:31.578Z,94884.41
2022-10-15T16:49:58.031Z,94886.84
2022-10-15T16:52:24.954Z,94897.31
2022-10-15T16:54:51.586Z,94901.88
2022-10-15T16:57:18.195Z,94906.94
2022-10-15T16:59:44.661Z,94913.59
2022-10-15T17:02:13.718Z,94907.41
2022-10-15T17:04:40.403Z,94906.84
2022-10-15T17:07:06.974Z,94912.31
2022-10-15T17:09:33.541Z,94910.22
2022-10-15T17:12:00.017Z,94915.78
2022-10-15T17:14:26.576Z,94917.63
2022-10-15T17:16:53.273Z,94921.91
2022-10-15T17:19:27.750Z,94911.25
2022-10-15T17:22:00.171Z,94915.53
2022-10-15T17:24:26.924Z,94914.22
2022-10-15T17:26:53.443Z,94913.72
2022-10-15T17:29:20.991Z,94910.50
2022-10-15T17:31:49.055Z,94918.28
2022-10-15T17:34:16.635Z,94924.47
2022-10-15T17:36:45.760Z,94937.28
2022-10-15T17:39:14.911Z,94937.56
2022-10-15T17:41:43.162Z,94937.91
2022-10-15T17:44:10.111Z,94935.59
2022-10-15T17:46:36.669Z,94937.97
2022-10-15T17:49:03.956Z,94938.75
2022-10-15T17:51:31.759Z,94936.09
2022-10-15T17:53:59.479Z,94936.66
2022-10-15T17:56:31.103Z,94949.22
2022-10-15T17:58:58.524Z,94959.09
2022-10-15T18:01:56.644Z,94964.72
2022-10-15T18:04:18.186Z,94959.38
2022-10-15T18:06:45.202Z,94966.63
2022-10-15T18:09:12.490Z,94965.81
2022-10-15T18:11:39.412Z,94960.75
2022-10-15T18:14:05.979Z,94964.22
2022-10-15T18:16:32.721Z,94965.81
2022-10-15T18:18:59.363Z,94972.50
2022-10-15T18:21:26.265Z,94965.56
2022-10-15T18:23:52.800Z,94971.44
2022-10-15T18:26:21.058Z,94975.19
2022-10-15T18:28:49.374Z,94979.72
2022-10-15T18:31:16.480Z,94981.03
2022-10-15T18:33:44.463Z,94972.75
2022-10-15T18:36:32.203Z,94978.91
2022-10-15T18:38:59.460Z,94975.19
2022-10-15T18:41:31.392Z,94967.94
2022-10-15T18:44:11.793Z,94976.53
2022-10-15T18:46:38.600Z,94972.00
2022-10-15T18:49:05.502Z,94976.25
2022-10-15T18:51:34.369Z,94982.38
2022-10-15T18:54:00.988Z,94981.53
2022-10-15T18:56:27.631Z,94984.69
2022-10-15T18:58:54.634Z,94980.44
2022-10-15T19:01:31.493Z,94976.69
2022-10-15T19:04:01.138Z,94974.31
2022-10-15T19:06:31.570Z,94968.16
2022-10-15T19:08:59.223Z,94969.50
2022-10-15T19:11:26.368Z,94978.34
2022-10-15T19:13:53.242Z,94986.84
2022-10-15T19:16:19.879Z,94986.31
2022-10-15T19:18:47.824Z,94982.56
2022-10-15T19:21:14.464Z,94984.13
2022-10-15T19:23:40.953Z,94990.50
2022-10-15T19:26:09.439Z,94991.31
2022-10-15T19:28:36.946Z,94989.44
2022-10-15T19:31:05.403Z,94992.13
2022-10-15T19:33:32.618Z,95000.13
2022-10-15T19:35:59.563Z,95006.56
2022-10-15T19:38:26.889Z,94999.63
2022-10-15T19:40:54.225Z,95004.38
2022-10-15T19:43:21.707Z,95004.66
2022-10-15T19:45:49.034Z,95003.88
2022-10-15T19:48:18.395Z,95008.19
2022-10-15T19:50:46.048Z,95006.28
2022-10-15T19:53:14.877Z,95003.28
2022-10-15T19:55:41.433Z,95016.34
2022-10-15T19:58:09.161Z,95006.19
2022-10-15T20:00:36.288Z,95012.63
2022-10-15T20:03:02.889Z,95007.59
2022-10-15T20:05:29.412Z,95012.13
2022-10-15T20:07:55.965Z,95004.41
2022-10-15T20:10:25.947Z,95011.25
2022-10-15T20:12:53.196Z,95016.84
2022-10-15T20:15:20.383Z,95010.19
2022-10-15T20:17:47.172Z,95016.09
2022-10-15T20:20:13.928Z,95008.41
2022-10-15T20:22:40.425Z,95019.88
2022-10-15T20:25:07.252Z,95012.41
2022-10-15T20:27:33.997Z,95013.22
2022-10-15T20:30:00.639Z,95009.72
2022-10-15T20:32:34.563Z,95017.97
2022-10-15T20:35:02.464Z,95025.91
2022-10-15T20:37:28.979Z,95023.25
2022-10-15T20:42:27.263Z,95040.09
2022-10-15T20:44:54.315Z,95033.47
2022-10-15T20:47:21.075Z,95037.97
2022-10-15T20:49:50.091Z,95041.66
2022-10-15T20:52:16.842Z,95036.31
2022-10-15T20:54:43.785Z,95032.59
2022-10-15T20:57:10.657Z,95028.28
2022-10-15T20:59:37.207Z,95040.34
2022-10-15T21:02:03.948Z,95032.06
2022-10-15T21:04:30.416Z,95025.13
2022-10-15T21:06:56.907Z,95033.16
2022-10-15T21:09:24.030Z,95037.13
2022-10-15T21:11:50.600Z,95034.28
2022-10-15T21:14:17.152Z,95035.94
2022-10-15T21:16:43.674Z,95034.91
2022-10-15T21:19:10.312Z,95037.31
2022-10-15T21:21:39.296Z,95049.66
2022-10-15T21:24:07.680Z,95033.13
2022-10-15T21:26:34.167Z,95048.88
2022-10-15T21:29:00.796Z,95041.41
2022-10-15T21:31:27.717Z,95045.47
2022-10-15T21:33:55.119Z,95050.75
2022-10-15T21:36:23.843Z,95053.69
2022-10-15T21:39:00.722Z,95046.75
2022-10-15T21:41:29.028Z,95047.25
2022-10-15T21:43:55.684Z,95053.19
2022-10-15T21:46:22.592Z,95044.66
2022-10-15T21:48:49.705Z,95049.91
2022-10-15T21:51:21.212Z,95052.88
2022-10-15T21:53:48.016Z,95046.25
2022-10-15T21:56:14.672Z,95055.59
2022-10-15T21:58:41.751Z,95048.16
2022-10-15T22:01:09.511Z,95041.66
2022-10-15T22:03:36.609Z,95054.50
2022-10-15T22:06:04.259Z,95054.50
2022-10-15T22:08:31.784Z,95059.88
2022-10-15T22:11:16.355Z,95058.47
2022-10-15T22:13:44.332Z,95041.09
2022-10-15T22:16:11.134Z,95054.22
2022-10-15T22:18:37.899Z,95061.19
2022-10-15T22:21:12.826Z,95065.16
2022-10-15T22:23:39.819Z,95059.03
2022-10-15T22:26:06.414Z,95070.78
2022-10-15T22:28:33.392Z,95070.78
2022-10-15T22:31:04.906Z,95068.34
2022-10-15T22:33:31.692Z,95073.47
2022-10-15T22:36:03.341Z,95068.34
2022-10-15T22:38:29.901Z,95072.66
2022-10-15T22:40:56.435Z,95078.59
2022-10-15T22:43:23.140Z,95080.50
2022-10-15T22:45:49.786Z,95077.31
2022-10-15T22:48:16.357Z,95071.94
2022-10-15T22:50:42.803Z,95079.38
2022-10-15T22:53:09.248Z,95083.34
2022-10-15T22:55:36.277Z,95077.72
2022-10-15T22:58:03.300Z,95080.09
2022-10-15T23:00:29.986Z,95074.59
2022-10-15T23:02:56.540Z,95069.75
2022-10-15T23:05:23.048Z,95079.13
2022-10-15T23:07:49.516Z,95079.94
2022-10-15T23:10:16.024Z,95087.97
2022-10-15T23:12:42.517Z,95090.53
2022-10-15T23:15:09.878Z,95093.69
2022-10-15T23:17:36.474Z,95087.25
2022-10-15T23:20:03.048Z,95095.84
2022-10-15T23:22:30.074Z,95095.59
2022-10-15T23:24:56.708Z,95100.69
2022-10-15T23:27:23.459Z,95090.25
2022-10-15T23:29:57.012Z,95097.47
2022-10-15T23:32:34.160Z,95101.69
2022-10-15T23:35:00.700Z,95103.75
2022-10-15T23:37:27.838Z,95102.16
2022-10-15T23:39:54.603Z,95101.56
2022-10-15T23:42:21.353Z,95108.81
2022-10-15T23:44:48.231Z,95105.34
2022-10-15T23:47:14.778Z,95095.94
2022-10-15T23:49:42.079Z,95112.69
2022-10-15T23:52:08.805Z,95103.38
2022-10-15T23:54:35.710Z,95101.44
2022-10-15T23:57:02.443Z,95103.44
2022-10-15T23:59:29.006Z,95104.28
