createdAt,value
2023-04-16T00:01:04.981Z,8.27
2023-04-16T00:03:31.766Z,8.29
2023-04-16T00:05:59.264Z,8.30
2023-04-16T00:08:25.840Z,8.29
2023-04-16T00:10:53.771Z,8.31
2023-04-16T00:13:21.096Z,8.32
2023-04-16T00:15:47.584Z,8.33
2023-04-16T00:18:14.261Z,8.35
2023-04-16T00:20:40.808Z,8.33
2023-04-16T00:23:08.402Z,8.31
2023-04-16T00:25:34.847Z,8.29
2023-04-16T00:28:01.380Z,8.26
2023-04-16T00:30:27.948Z,8.27
2023-04-16T00:32:54.594Z,8.28
2023-04-16T00:35:21.398Z,8.27
2023-04-16T00:37:47.869Z,8.27
2023-04-16T00:40:14.412Z,8.28
2023-04-16T00:42:41.377Z,8.27
2023-04-16T00:45:08.620Z,8.29
2023-04-16T00:47:35.473Z,8.27
2023-04-16T00:50:04.282Z,8.27
2023-04-16T00:52:32.952Z,8.23
2023-04-16T00:54:59.591Z,8.23
2023-04-16T00:57:27.149Z,8.20
2023-04-16T00:59:54.450Z,8.22
2023-04-16T01:02:21.098Z,8.21
2023-04-16T01:04:47.668Z,8.22
2023-04-16T01:07:14.189Z,8.24
2023-04-16T01:09:40.804Z,8.25
2023-04-16T01:12:07.296Z,8.24
2023-04-16T01:14:36.286Z,8.26
2023-04-16T01:17:03.952Z,8.25
2023-04-16T01:19:36.460Z,8.25
2023-04-16T01:22:03.921Z,8.27
2023-04-16T01:24:30.743Z,8.28
2023-04-16T01:27:00.696Z,8.27
2023-04-16T01:29:27.675Z,8.26
2023-04-16T01:31:54.519Z,8.25
2023-04-16T01:34:21.178Z,8.23
2023-04-16T01:36:47.660Z,8.25
2023-04-16T01:39:16.405Z,8.25
2023-04-16T01:41:43.697Z,8.26
2023-04-16T01:44:10.356Z,8.26
2023-04-16T01:46:38.154Z,8.25
2023-04-16T01:49:07.343Z,8.26
2023-04-16T01:51:34.197Z,8.25
2023-04-16T01:54:01.189Z,8.24
2023-04-16T01:56:27.729Z,8.25
2023-04-16T01:58:54.255Z,8.28
2023-04-16T02:01:20.960Z,8.29
2023-04-16T02:03:48.244Z,8.28
2023-04-16T02:06:15.125Z,8.31
2023-04-16T02:08:42.012Z,8.31
2023-04-16T02:11:08.677Z,8.31
2023-04-16T02:13:35.487Z,8.31
2023-04-16T02:16:02.725Z,8.30
2023-04-16T02:18:29.266Z,8.32
2023-04-16T02:20:58.669Z,8.33
2023-04-16T02:23:25.373Z,8.34
2023-04-16T02:25:51.857Z,8.34
2023-04-16T02:28:18.414Z,8.37
2023-04-16T02:30:45.295Z,8.38
2023-04-16T02:33:12.668Z,8.41
2023-04-16T02:35:40.548Z,8.41
2023-04-16T02:38:07.551Z,8.42
2023-04-16T02:40:34.165Z,8.42
2023-04-16T02:43:02.084Z,8.41
2023-04-16T02:45:28.586Z,8.39
2023-04-16T02:47:55.097Z,8.40
2023-04-16T02:50:21.671Z,8.39
2023-04-16T02:52:48.651Z,8.37
2023-04-16T02:55:15.371Z,8.41
2023-04-16T02:57:42.706Z,8.40
2023-04-16T03:00:10.033Z,8.39
2023-04-16T03:02:36.944Z,8.40
2023-04-16T03:05:04.205Z,8.40
2023-04-16T03:07:30.851Z,8.41
2023-04-16T03:09:57.483Z,8.39
2023-04-16T03:12:24.223Z,8.41
2023-04-16T03:14:52.593Z,8.41
2023-04-16T03:17:19.273Z,8.42
2023-04-16T03:19:46.205Z,8.41
2023-04-16T03:22:12.852Z,8.41
2023-04-16T03:24:39.450Z,8.41
2023-04-16T03:27:06.072Z,8.43
2023-04-16T03:29:32.538Z,8.42
2023-04-16T03:31:59.184Z,8.42
2023-04-16T03:34:25.917Z,8.42
2023-04-16T03:36:52.453Z,8.41
2023-04-16T03:39:19.513Z,8.41
2023-04-16T03:41:46.369Z,8.40
2023-04-16T03:44:12.915Z,8.40
2023-04-16T03:46:39.463Z,8.40
2023-04-16T03:49:06.338Z,8.41
2023-04-16T03:51:33.000Z,8.40
2023-04-16T03:53:59.548Z,8.40
2023-04-16T03:56:26.029Z,8.41
2023-04-16T03:58:52.652Z,8.42
2023-04-16T04:01:19.268Z,8.43
2023-04-16T04:03:46.095Z,8.42
2023-04-16T04:06:12.755Z,8.43
2023-04-16T04:08:39.302Z,8.43
2023-04-16T04:11:05.784Z,8.42
2023-04-16T04:13:32.448Z,8.43
2023-04-16T04:15:59.026Z,8.42
2023-04-16T04:18:25.671Z,8.42
2023-04-16T04:20:52.429Z,8.42
2023-04-16T04:23:19.251Z,8.40
2023-04-16T04:25:46.137Z,8.41
2023-04-16T04:28:12.650Z,8.40
2023-04-16T04:30:39.151Z,8.37
2023-04-16T04:33:06.465Z,8.36
2023-04-16T04:35:33.783Z,8.34
2023-04-16T04:38:02.514Z,8.34
2023-04-16T04:40:29.327Z,8.35
2023-04-16T04:42:56.302Z,8.33
2023-04-16T04:45:25.593Z,8.33
2023-04-16T04:47:55.374Z,8.32
2023-04-16T04:50:22.449Z,8.33
2023-04-16T04:52:49.105Z,8.32
2023-04-16T04:55:16.201Z,8.31
2023-04-16T04:57:42.779Z,8.30
2023-04-16T05:00:09.769Z,8.30
2023-04-16T05:02:36.618Z,8.30
2023-04-16T05:05:03.949Z,8.32
2023-04-16T05:07:30.751Z,8.31
2023-04-16T05:09:57.342Z,8.31
2023-04-16T05:12:24.129Z,8.33
2023-04-16T05:14:50.856Z,8.32
2023-04-16T05:17:17.398Z,8.31
2023-04-16T05:19:43.895Z,8.31
2023-04-16T05:22:10.645Z,8.34
2023-04-16T05:24:37.042Z,8.33
2023-04-16T05:27:03.628Z,8.32
2023-04-16T05:29:30.584Z,8.33
2023-04-16T05:31:57.212Z,8.32
2023-04-16T05:34:23.715Z,8.33
2023-04-16T05:36:50.435Z,8.34
2023-04-16T05:39:17.318Z,8.36
2023-04-16T05:41:43.936Z,8.36
2023-04-16T05:44:10.544Z,8.36
2023-04-16T05:46:37.079Z,8.36
2023-04-16T05:49:03.746Z,8.39
2023-04-16T05:51:30.221Z,8.38
2023-04-16T05:53:56.662Z,8.38
2023-04-16T05:56:23.565Z,8.38
2023-04-16T05:58:50.132Z,8.41
2023-04-16T06:01:16.695Z,8.41
2023-04-16T06:03:43.633Z,8.42
2023-04-16T06:06:10.364Z,8.43
2023-04-16T06:08:36.820Z,8.42
2023-04-16T06:11:03.813Z,8.43
2023-04-16T06:13:30.435Z,8.44
2023-04-16T06:15:56.999Z,8.45
2023-04-16T06:18:23.700Z,8.46
2023-04-16T06:20:50.516Z,8.47
2023-04-16T06:23:17.321Z,8.49
2023-04-16T06:25:43.883Z,8.52
2023-04-16T06:28:10.285Z,8.54
2023-04-16T06:30:36.840Z,8.55
2023-04-16T06:33:03.594Z,8.57
2023-04-16T06:35:30.065Z,8.59
2023-04-16T06:37:56.894Z,8.58
2023-04-16T06:40:23.512Z,8.59
2023-04-16T06:42:50.062Z,8.59
2023-04-16T06:45:16.597Z,8.57
2023-04-16T06:47:43.136Z,8.60
2023-04-16T06:50:09.987Z,8.63
2023-04-16T06:52:36.955Z,8.64
2023-04-16T06:55:03.767Z,8.65
2023-04-16T06:57:30.672Z,8.65
2023-04-16T06:59:57.217Z,8.65
2023-04-16T07:02:25.038Z,8.64
2023-04-16T07:04:52.432Z,8.67
2023-04-16T07:07:19.084Z,8.70
2023-04-16T07:09:45.743Z,8.71
2023-04-16T07:12:12.473Z,8.74
2023-04-16T07:14:39.466Z,8.75
2023-04-16T07:17:06.016Z,8.74
2023-04-16T07:19:32.792Z,8.77
2023-04-16T07:22:00.073Z,8.77
2023-04-16T07:24:26.602Z,8.78
2023-04-16T07:26:53.111Z,8.79
2023-04-16T07:29:19.492Z,8.81
2023-04-16T07:31:46.578Z,8.80
2023-04-16T07:34:13.209Z,8.81
2023-04-16T07:36:39.934Z,8.82
2023-04-16T07:39:06.419Z,8.83
2023-04-16T07:41:33.473Z,8.83
2023-04-16T07:44:00.102Z,8.86
2023-04-16T07:46:30.494Z,8.89
2023-04-16T07:49:02.695Z,8.90
2023-04-16T07:51:29.182Z,8.90
2023-04-16T07:53:58.744Z,8.92
2023-04-16T07:56:26.007Z,8.93
2023-04-16T07:58:52.532Z,8.95
2023-04-16T08:01:19.100Z,8.98
2023-04-16T08:03:46.000Z,9.01
2023-04-16T08:06:12.697Z,9.04
2023-04-16T08:08:39.320Z,9.07
2023-04-16T08:11:06.010Z,9.09
2023-04-16T08:13:33.617Z,9.13
2023-04-16T08:16:00.469Z,9.15
2023-04-16T08:18:27.116Z,9.15
2023-04-16T08:20:53.556Z,9.19
2023-04-16T08:23:21.030Z,9.20
2023-04-16T08:25:47.857Z,9.20
2023-04-16T08:28:14.453Z,9.21
2023-04-16T08:30:41.028Z,9.24
2023-04-16T08:33:07.713Z,9.25
2023-04-16T08:35:34.334Z,9.27
2023-04-16T08:38:02.461Z,9.28
2023-04-16T08:40:30.004Z,9.30
2023-04-16T08:43:00.139Z,9.34
2023-04-16T08:45:27.637Z,9.37
2023-04-16T08:47:54.342Z,9.39
2023-04-16T08:50:26.126Z,9.41
2023-04-16T08:52:56.606Z,9.41
2023-04-16T08:55:47.592Z,9.42
2023-04-16T08:58:23.832Z,9.45
2023-04-16T09:00:51.140Z,9.50
2023-04-16T09:03:20.216Z,9.50
2023-04-16T09:05:47.318Z,9.54
2023-04-16T09:08:14.066Z,9.60
2023-04-16T09:10:40.747Z,9.61
2023-04-16T09:13:09.595Z,9.63
2023-04-16T09:15:36.356Z,9.67
2023-04-16T09:18:02.991Z,9.68
2023-04-16T09:20:29.602Z,9.69
2023-04-16T09:22:57.206Z,9.72
2023-04-16T09:25:25.103Z,9.76
2023-04-16T09:27:51.690Z,9.78
2023-04-16T09:30:23.000Z,9.83
2023-04-16T09:32:51.809Z,9.87
2023-04-16T09:35:19.873Z,9.88
2023-04-16T09:37:58.753Z,9.91
2023-04-16T09:40:27.342Z,9.93
2023-04-16T09:42:58.105Z,9.93
2023-04-16T09:45:24.746Z,9.94
2023-04-16T09:47:51.252Z,9.94
2023-04-16T09:50:19.767Z,9.91
2023-04-16T09:52:50.590Z,9.93
2023-04-16T09:55:22.805Z,9.95
2023-04-16T09:57:49.267Z,9.94
2023-04-16T10:00:18.945Z,9.96
2023-04-16T10:02:46.599Z,9.97
2023-04-16T10:05:17.780Z,10.00
2023-04-16T10:07:44.291Z,10.03
2023-04-16T10:10:11.179Z,10.03
2023-04-16T10:12:37.803Z,10.05
2023-04-16T10:15:04.986Z,10.07
2023-04-16T10:17:31.963Z,10.07
2023-04-16T10:19:59.046Z,10.07
2023-04-16T10:22:26.357Z,10.08
2023-04-16T10:24:53.518Z,10.11
2023-04-16T10:27:20.777Z,10.12
2023-04-16T10:29:48.902Z,10.11
2023-04-16T10:32:17.744Z,10.14
2023-04-16T10:34:44.461Z,10.19
2023-04-16T10:37:12.021Z,10.22
2023-04-16T10:39:38.615Z,10.26
2023-04-16T10:42:12.733Z,10.29
2023-04-16T10:44:44.251Z,10.32
2023-04-16T10:47:12.940Z,10.29
2023-04-16T10:49:42.762Z,10.33
2023-04-16T10:52:17.051Z,10.33
2023-04-16T10:54:43.891Z,10.27
2023-04-16T10:57:16.194Z,10.21
2023-04-16T10:59:44.083Z,10.20
2023-04-16T11:02:18.078Z,10.21
2023-04-16T11:04:49.538Z,10.24
2023-04-16T11:07:21.466Z,10.30
2023-04-16T11:09:53.752Z,10.36
2023-04-16T11:12:22.997Z,10.39
2023-04-16T11:14:55.111Z,10.43
2023-04-16T11:17:22.054Z,10.50
2023-04-16T11:19:48.845Z,10.59
2023-04-16T11:22:17.557Z,10.61
2023-04-16T11:24:45.680Z,10.62
2023-04-16T11:27:13.882Z,10.61
2023-04-16T11:29:40.561Z,10.65
2023-04-16T11:32:07.642Z,10.66
2023-04-16T11:34:34.463Z,10.64
2023-04-16T11:37:00.991Z,10.63
2023-04-16T11:39:27.766Z,10.63
2023-04-16T11:41:55.601Z,10.64
2023-04-16T11:44:27.275Z,10.61
2023-04-16T11:46:55.022Z,10.59
2023-04-16T11:49:29.052Z,10.60
2023-04-16T11:51:56.270Z,10.62
2023-04-16T11:54:24.248Z,10.61
2023-04-16T11:56:53.355Z,10.65
2023-04-16T11:59:23.300Z,10.70
2023-04-16T12:01:57.146Z,10.70
2023-04-16T12:04:26.183Z,10.73
2023-04-16T12:07:10.239Z,10.72
2023-04-16T12:09:41.596Z,10.66
2023-04-16T12:12:32.040Z,10.65
2023-04-16T12:15:03.881Z,10.69
2023-04-16T12:17:35.219Z,10.74
2023-04-16T12:20:11.132Z,10.78
2023-04-16T12:22:39.803Z,10.82
2023-04-16T12:25:15.613Z,10.90
2023-04-16T12:27:53.385Z,10.97
2023-04-16T12:30:23.037Z,10.99
2023-04-16T12:33:17.068Z,11.02
2023-04-16T12:35:44.972Z,11.03
2023-04-16T12:38:12.144Z,11.04
2023-04-16T12:40:38.730Z,11.04
2023-04-16T12:43:05.567Z,11.09
2023-04-16T12:45:32.209Z,11.14
2023-04-16T12:47:59.028Z,11.08
2023-04-16T12:50:26.172Z,11.06
2023-04-16T12:52:52.868Z,11.03
2023-04-16T12:55:19.631Z,11.03
2023-04-16T12:57:48.804Z,11.06
2023-04-16T13:00:16.358Z,10.99
2023-04-16T13:02:43.065Z,11.03
2023-04-16T13:05:10.107Z,11.04
2023-04-16T13:07:36.662Z,11.07
2023-04-16T13:10:03.519Z,11.10
2023-04-16T13:12:30.126Z,11.17
2023-04-16T13:14:56.580Z,11.21
2023-04-16T13:17:23.296Z,11.24
2023-04-16T13:19:49.937Z,11.26
2023-04-16T13:22:16.458Z,11.35
2023-04-16T13:24:42.990Z,11.30
2023-04-16T13:27:09.657Z,11.25
2023-04-16T13:29:36.844Z,11.30
2023-04-16T13:32:04.065Z,11.36
2023-04-16T13:34:30.855Z,11.44
2023-04-16T13:36:57.360Z,11.49
2023-04-16T13:39:24.082Z,11.43
2023-04-16T13:41:51.632Z,11.43
2023-04-16T13:44:18.365Z,11.47
2023-04-16T13:46:47.795Z,11.46
2023-04-16T13:49:14.865Z,11.45
2023-04-16T13:51:44.493Z,11.42
2023-04-16T13:54:11.067Z,11.37
2023-04-16T13:56:37.815Z,11.37
2023-04-16T13:59:04.449Z,11.38
2023-04-16T14:01:31.220Z,11.45
2023-04-16T14:03:59.376Z,11.47
2023-04-16T14:06:27.132Z,11.47
2023-04-16T14:08:53.705Z,11.53
2023-04-16T14:11:20.656Z,11.51
2023-04-16T14:13:47.555Z,11.48
2023-04-16T14:16:14.044Z,11.49
2023-04-16T14:18:42.365Z,11.56
2023-04-16T14:21:09.220Z,11.69
2023-04-16T14:23:35.840Z,11.78
2023-04-16T14:26:02.427Z,11.83
2023-04-16T14:28:28.953Z,11.83
2023-04-16T14:30:55.575Z,11.82
2023-04-16T14:33:22.301Z,11.85
2023-04-16T14:35:50.393Z,11.91
2023-04-16T14:38:16.990Z,11.98
2023-04-16T14:40:43.547Z,12.08
2023-04-16T14:43:11.446Z,12.05
2023-04-16T14:45:39.146Z,12.05
2023-04-16T14:48:06.318Z,11.97
2023-04-16T14:50:37.857Z,11.90
2023-04-16T14:53:07.626Z,11.84
2023-04-16T14:55:34.333Z,11.86
2023-04-16T14:58:00.986Z,11.92
2023-04-16T15:00:27.685Z,11.97
2023-04-16T15:02:57.743Z,12.02
2023-04-16T15:05:24.562Z,11.96
2023-04-16T15:07:51.344Z,12.03
2023-04-16T15:10:17.894Z,12.03
2023-04-16T15:12:45.482Z,12.06
2023-04-16T15:15:12.014Z,12.11
2023-04-16T15:17:38.648Z,12.17
2023-04-16T15:20:08.541Z,12.30
2023-04-16T15:22:37.163Z,12.39
2023-04-16T15:25:04.649Z,12.38
2023-04-16T15:27:31.058Z,12.27
2023-04-16T15:29:57.763Z,12.18
2023-04-16T15:32:24.394Z,12.10
2023-04-16T15:34:51.005Z,12.08
2023-04-16T15:37:17.547Z,12.07
2023-04-16T15:39:44.864Z,12.05
2023-04-16T15:42:11.742Z,11.91
2023-04-16T15:44:38.143Z,11.84
2023-04-16T15:47:06.396Z,11.88
2023-04-16T15:49:32.987Z,11.83
2023-04-16T15:52:00.448Z,11.79
2023-04-16T15:54:27.225Z,11.79
2023-04-16T15:56:53.723Z,11.76
2023-04-16T15:59:20.202Z,11.73
2023-04-16T16:01:46.707Z,11.73
2023-04-16T16:04:13.605Z,11.77
2023-04-16T16:06:40.396Z,11.83
2023-04-16T16:09:06.914Z,11.80
2023-04-16T16:11:33.758Z,11.72
2023-04-16T16:14:03.293Z,11.62
2023-04-16T16:16:30.042Z,11.61
2023-04-16T16:18:56.477Z,11.63
2023-04-16T16:21:23.081Z,11.59
2023-04-16T16:23:49.610Z,11.58
2023-04-16T16:26:16.089Z,11.55
2023-04-16T16:28:44.678Z,11.43
2023-04-16T16:31:12.258Z,11.43
2023-04-16T16:33:40.431Z,11.42
2023-04-16T16:36:10.827Z,11.37
2023-04-16T16:38:37.968Z,11.36
2023-04-16T16:41:04.415Z,11.33
2023-04-16T16:43:31.114Z,11.32
2023-04-16T16:45:57.629Z,11.35
2023-04-16T16:48:24.122Z,11.24
2023-04-16T16:50:50.667Z,11.26
2023-04-16T16:53:17.095Z,11.26
2023-04-16T16:55:43.602Z,11.11
2023-04-16T16:58:11.162Z,11.00
2023-04-16T17:00:38.083Z,10.92
2023-04-16T17:03:04.891Z,10.92
2023-04-16T17:05:31.702Z,10.92
2023-04-16T17:07:58.500Z,10.93
2023-04-16T17:10:25.123Z,10.95
2023-04-16T17:12:51.934Z,10.96
2023-04-16T17:15:21.459Z,10.91
2023-04-16T17:17:48.608Z,10.84
2023-04-16T17:20:15.771Z,10.76
2023-04-16T17:22:42.752Z,10.66
2023-04-16T17:25:09.588Z,10.57
2023-04-16T17:27:36.370Z,10.54
2023-04-16T17:30:05.677Z,10.46
2023-04-16T17:32:32.708Z,10.42
2023-04-16T17:35:00.819Z,10.37
2023-04-16T17:37:27.409Z,10.32
2023-04-16T17:39:54.194Z,10.32
2023-04-16T17:42:20.670Z,10.36
2023-04-16T17:44:47.502Z,10.36
2023-04-16T17:47:14.193Z,10.37
2023-04-16T17:49:40.864Z,10.35
2023-04-16T17:52:07.501Z,10.35
2023-04-16T17:54:33.974Z,10.32
2023-04-16T17:57:00.647Z,10.33
2023-04-16T17:59:27.449Z,10.33
2023-04-16T18:01:54.788Z,10.35
2023-04-16T18:04:21.687Z,10.26
2023-04-16T18:06:48.521Z,10.21
2023-04-16T18:09:15.576Z,10.14
2023-04-16T18:11:42.455Z,10.05
2023-04-16T18:14:10.209Z,10.00
2023-04-16T18:16:37.033Z,9.96
2023-04-16T18:19:03.510Z,9.90
2023-04-16T18:21:30.347Z,9.82
2023-04-16T18:23:57.538Z,9.75
2023-04-16T18:26:25.242Z,9.72
2023-04-16T18:28:52.054Z,9.71
2023-04-16T18:31:21.033Z,9.69
2023-04-16T18:33:55.305Z,9.67
2023-04-16T18:36:23.321Z,9.62
2023-04-16T18:39:00.177Z,9.60
2023-04-16T18:41:28.482Z,9.56
2023-04-16T18:43:55.015Z,9.55
2023-04-16T18:46:21.532Z,9.55
2023-04-16T18:48:48.175Z,9.53
2023-04-16T18:51:16.309Z,9.49
2023-04-16T18:53:44.527Z,9.49
2023-04-16T18:56:11.691Z,9.49
2023-04-16T18:58:38.353Z,9.43
2023-04-16T19:01:07.721Z,9.41
2023-04-16T19:03:34.512Z,9.37
2023-04-16T19:06:01.144Z,9.32
2023-04-16T19:08:27.914Z,9.30
2023-04-16T19:10:54.355Z,9.26
2023-04-16T19:13:21.110Z,9.25
2023-04-16T19:15:47.696Z,9.23
2023-04-16T19:18:14.334Z,9.21
2023-04-16T19:20:41.156Z,9.22
2023-04-16T19:23:09.254Z,9.22
2023-04-16T19:25:39.051Z,9.20
2023-04-16T19:28:05.740Z,9.16
2023-04-16T19:30:32.417Z,9.15
2023-04-16T19:32:59.153Z,9.14
2023-04-16T19:35:25.965Z,9.12
2023-04-16T19:37:52.562Z,9.12
2023-04-16T19:40:19.264Z,9.05
2023-04-16T19:42:45.932Z,9.03
2023-04-16T19:45:12.364Z,9.01
2023-04-16T19:47:38.979Z,9.02
2023-04-16T19:50:06.126Z,9.02
2023-04-16T19:52:37.433Z,9.03
2023-04-16T19:55:05.241Z,9.00
2023-04-16T19:57:31.893Z,9.00
2023-04-16T19:59:58.367Z,9.01
2023-04-16T20:02:24.930Z,9.03
2023-04-16T20:04:53.039Z,9.02
2023-04-16T20:07:20.117Z,9.04
2023-04-16T20:09:46.528Z,9.08
2023-04-16T20:12:13.252Z,9.07
2023-04-16T20:14:40.376Z,9.04
2023-04-16T20:17:09.978Z,9.02
2023-04-16T20:19:38.384Z,9.03
2023-04-16T20:22:05.070Z,9.02
2023-04-16T20:24:31.638Z,9.03
2023-04-16T20:26:58.123Z,9.05
2023-04-16T20:29:24.640Z,9.06
2023-04-16T20:31:51.326Z,9.08
2023-04-16T20:34:17.709Z,9.07
2023-04-16T20:36:44.455Z,9.07
2023-04-16T20:39:11.626Z,9.05
2023-04-16T20:41:43.902Z,9.03
2023-04-16T20:44:18.102Z,9.00
2023-04-16T20:46:49.612Z,9.00
2023-04-16T20:49:17.591Z,9.01
2023-04-16T20:51:45.445Z,9.01
2023-04-16T20:54:12.025Z,8.98
2023-04-16T20:56:38.445Z,8.94
2023-04-16T20:59:05.052Z,8.93
2023-04-16T21:01:33.383Z,8.90
2023-04-16T21:04:00.180Z,8.87
2023-04-16T21:06:27.282Z,8.85
2023-04-16T21:08:53.865Z,8.82
2023-04-16T21:11:20.713Z,8.80
2023-04-16T21:13:47.408Z,8.79
2023-04-16T21:16:13.865Z,8.77
2023-04-16T21:18:40.482Z,8.78
2023-04-16T21:21:07.068Z,8.79
2023-04-16T21:23:33.833Z,8.80
2023-04-16T21:26:00.337Z,8.82
2023-04-16T21:28:27.295Z,8.83
2023-04-16T21:30:53.862Z,8.81
2023-04-16T21:33:21.745Z,8.77
2023-04-16T21:35:55.140Z,8.78
2023-04-16T21:38:22.085Z,8.77
2023-04-16T21:40:51.368Z,8.76
2023-04-16T21:43:17.905Z,8.73
2023-04-16T21:45:44.674Z,8.71
2023-04-16T21:48:11.312Z,8.69
2023-04-16T21:50:38.211Z,8.69
2023-04-16T21:53:06.354Z,8.66
2023-04-16T21:55:34.658Z,8.65
2023-04-16T21:58:01.669Z,8.65
2023-04-16T22:00:28.661Z,8.63
2023-04-16T22:02:56.509Z,8.64
2023-04-16T22:05:25.706Z,8.64
2023-04-16T22:07:52.771Z,8.65
2023-04-16T22:10:19.279Z,8.65
2023-04-16T22:12:46.625Z,8.64
2023-04-16T22:15:14.090Z,8.62
2023-04-16T22:17:41.171Z,8.62
2023-04-16T22:20:13.229Z,8.63
2023-04-16T22:22:40.991Z,8.61
2023-04-16T22:25:08.020Z,8.58
2023-04-16T22:27:34.685Z,8.55
2023-04-16T22:30:01.674Z,8.50
2023-04-16T22:32:30.158Z,8.49
2023-04-16T22:34:56.876Z,8.48
2023-04-16T22:37:23.593Z,8.48
2023-04-16T22:39:50.326Z,8.46
2023-04-16T22:42:16.870Z,8.47
2023-04-16T22:44:43.423Z,8.48
2023-04-16T22:47:10.044Z,8.44
2023-04-16T22:49:36.552Z,8.42
2023-04-16T22:52:03.251Z,8.42
2023-04-16T22:54:30.475Z,8.41
2023-04-16T22:56:57.621Z,8.41
2023-04-16T22:59:24.746Z,8.40
2023-04-16T23:01:51.963Z,8.39
2023-04-16T23:04:18.653Z,8.38
2023-04-16T23:06:46.460Z,8.39
2023-04-16T23:09:13.288Z,8.40
2023-04-16T23:11:40.112Z,8.42
2023-04-16T23:14:06.650Z,8.43
2023-04-16T23:16:33.214Z,8.43
2023-04-16T23:18:59.646Z,8.41
2023-04-16T23:21:26.337Z,8.37
2023-04-16T23:23:54.442Z,8.36
2023-04-16T23:26:21.242Z,8.32
2023-04-16T23:28:47.682Z,8.30
2023-04-16T23:31:14.312Z,8.30
2023-04-16T23:33:41.093Z,8.28
2023-04-16T23:36:08.108Z,8.31
2023-04-16T23:38:34.587Z,8.32
2023-04-16T23:41:01.062Z,8.32
2023-04-16T23:43:27.930Z,8.32
2023-04-16T23:45:54.651Z,8.32
2023-04-16T23:48:21.336Z,8.32
2023-04-16T23:50:47.751Z,8.31
2023-04-16T23:53:14.382Z,8.30
2023-04-16T23:55:40.797Z,8.30
2023-04-16T23:58:07.193Z,8.29
