createdAt,value
2018-12-10T00:01:50.790Z,100348.96
2018-12-10T00:04:22.467Z,100350.41
2018-12-10T00:06:53.495Z,100364.28
2018-12-10T00:09:24.511Z,100370.98
2018-12-10T00:11:55.368Z,100374.30
2018-12-10T00:14:26.182Z,100383.89
2018-12-10T00:16:57.359Z,100384.33
2018-12-10T00:19:28.690Z,100384.54
2018-12-10T00:21:59.842Z,100390.16
2018-12-10T00:24:33.355Z,100392.03
2018-12-10T00:27:07.341Z,100399.34
2018-12-10T00:29:38.723Z,100389.75
2018-12-10T00:32:09.705Z,100390.89
2018-12-10T00:34:41.039Z,100393.29
2018-12-10T00:40:15.853Z,100394.42
2018-12-10T00:42:46.698Z,100391.70
2018-12-10T00:45:17.740Z,100383.69
2018-12-10T00:47:48.604Z,100393.80
2018-12-10T00:50:22.627Z,100386.98
2018-12-10T00:52:53.775Z,100388.77
2018-12-10T00:55:24.551Z,100403.45
2018-12-10T00:57:55.543Z,100416.70
2018-12-10T01:00:29.211Z,100414.59
2018-12-10T01:03:00.327Z,100420.73
2018-12-10T01:05:33.835Z,100419.25
2018-12-10T01:08:05.445Z,100414.56
2018-12-10T01:10:36.395Z,100419.36
2018-12-10T01:13:08.088Z,100427.28
2018-12-10T01:15:39.028Z,100431.33
2018-12-10T01:18:09.987Z,100433.84
2018-12-10T01:20:40.983Z,100439.89
2018-12-10T01:26:15.647Z,100442.27
2018-12-10T01:28:46.791Z,100459.88
2018-12-10T01:31:17.864Z,100472.00
2018-12-10T01:33:49.063Z,100480.99
2018-12-10T01:36:19.919Z,100470.56
2018-12-10T01:38:50.843Z,100480.70
2018-12-10T01:41:24.319Z,100491.66
2018-12-10T01:43:55.819Z,100483.81
2018-12-10T01:46:29.109Z,100481.83
2018-12-10T01:48:58.697Z,100491.73
2018-12-10T01:51:30.011Z,100490.03
2018-12-10T01:54:00.742Z,100499.00
2018-12-10T01:56:31.842Z,100507.72
2018-12-10T01:59:05.212Z,100506.58
2018-12-10T02:01:36.743Z,100520.30
2018-12-10T02:04:07.825Z,100516.58
2018-12-10T02:09:12.462Z,100513.00
2018-12-10T02:11:43.714Z,100512.14
2018-12-10T02:14:14.680Z,100516.05
2018-12-10T02:17:07.764Z,100511.64
2018-12-10T02:19:38.745Z,100516.22
2018-12-10T02:22:09.939Z,100523.02
2018-12-10T02:24:39.735Z,100548.00
2018-12-10T02:27:13.118Z,100557.13
2018-12-10T02:29:44.847Z,100560.25
2018-12-10T02:32:18.479Z,100565.72
2018-12-10T02:34:49.771Z,100580.72
2018-12-10T02:37:20.586Z,100586.23
2018-12-10T02:39:52.123Z,100594.36
2018-12-10T02:42:23.424Z,100600.41
2018-12-10T02:44:55.012Z,100587.84
2018-12-10T02:47:26.169Z,100597.69
2018-12-10T02:49:57.019Z,100600.56
2018-12-10T02:52:27.903Z,100596.91
2018-12-10T02:54:59.242Z,100587.47
2018-12-10T02:57:30.047Z,100594.41
2018-12-10T03:00:01.305Z,100602.27
2018-12-10T03:02:32.374Z,100615.77
2018-12-10T03:05:03.753Z,100616.41
2018-12-10T03:07:34.512Z,100633.13
2018-12-10T03:10:08.285Z,100617.28
2018-12-10T03:12:41.961Z,100598.95
2018-12-10T03:15:13.324Z,100606.55
2018-12-10T03:17:44.323Z,100601.23
2018-12-10T03:20:15.246Z,100604.05
2018-12-10T03:22:46.300Z,100599.73
2018-12-10T03:25:17.492Z,100610.92
2018-12-10T03:27:47.207Z,100605.97
2018-12-10T03:30:18.351Z,100609.66
2018-12-10T03:32:49.245Z,100607.15
2018-12-10T03:35:20.288Z,100617.13
2018-12-10T03:37:51.369Z,100619.78
2018-12-10T03:40:22.351Z,100622.48
2018-12-10T03:42:53.316Z,100622.98
2018-12-10T03:45:24.203Z,100628.55
2018-12-10T03:47:55.319Z,100633.42
2018-12-10T03:50:27.019Z,100636.13
2018-12-10T03:52:57.842Z,100643.38
2018-12-10T03:55:28.715Z,100646.16
2018-12-10T03:57:59.824Z,100633.16
2018-12-10T04:00:31.084Z,100634.63
2018-12-10T04:03:02.783Z,100634.03
2018-12-10T04:05:33.993Z,100640.72
2018-12-10T04:08:05.131Z,100645.44
2018-12-10T04:10:36.303Z,100637.69
2018-12-10T04:13:07.774Z,100634.86
2018-12-10T04:15:37.783Z,100644.37
2018-12-10T04:18:09.427Z,100640.52
2018-12-10T04:20:40.437Z,100643.26
2018-12-10T04:23:13.994Z,100650.92
2018-12-10T04:25:45.077Z,100658.72
2018-12-10T04:28:17.815Z,100660.11
2018-12-10T04:30:51.757Z,100658.98
2018-12-10T04:33:23.213Z,100668.64
2018-12-10T04:35:54.351Z,100664.27
2018-12-10T04:38:25.523Z,100670.39
2018-12-10T04:40:56.732Z,100671.26
2018-12-10T04:43:27.683Z,100676.54
2018-12-10T04:46:01.241Z,100680.30
2018-12-10T04:48:32.644Z,100682.42
2018-12-10T04:51:03.563Z,100682.81
2018-12-10T04:53:37.301Z,100697.16
2018-12-10T04:56:08.321Z,100690.44
2018-12-10T04:58:39.175Z,100684.19
2018-12-10T05:01:10.315Z,100686.57
2018-12-10T05:03:43.813Z,100692.62
2018-12-10T05:06:17.611Z,100707.22
2018-12-10T05:08:49.263Z,100706.12
2018-12-10T05:11:22.845Z,100708.50
2018-12-10T05:13:54.320Z,100712.55
2018-12-10T05:16:26.131Z,100718.46
2018-12-10T05:18:56.973Z,100722.48
2018-12-10T05:21:27.851Z,100727.92
2018-12-10T05:23:58.814Z,100722.84
2018-12-10T05:26:29.699Z,100731.02
2018-12-10T05:29:00.847Z,100731.75
2018-12-10T05:31:31.770Z,100738.55
2018-12-10T05:34:02.900Z,100734.71
2018-12-10T05:36:36.240Z,100725.48
2018-12-10T05:39:10.191Z,100739.22
2018-12-10T05:41:41.700Z,100738.87
2018-12-10T05:44:12.848Z,100743.59
2018-12-10T05:46:44.136Z,100745.25
2018-12-10T05:49:16.293Z,100748.14
2018-12-10T05:51:48.050Z,100743.72
2018-12-10T05:54:18.851Z,100750.44
2018-12-10T05:56:49.890Z,100752.94
2018-12-10T05:59:21.255Z,100756.88
2018-12-10T06:01:53.163Z,100762.23
2018-12-10T06:04:24.217Z,100762.42
2018-12-10T06:06:56.088Z,100772.72
2018-12-10T06:09:27.296Z,100774.98
2018-12-10T06:12:00.655Z,100783.41
2018-12-10T06:14:32.051Z,100786.12
2018-12-10T06:17:05.598Z,100795.76
2018-12-10T06:19:37.219Z,100793.06
2018-12-10T06:22:08.033Z,100792.05
2018-12-10T06:24:39.196Z,100789.66
2018-12-10T06:27:10.090Z,100783.79
2018-12-10T06:29:41.175Z,100795.25
2018-12-10T06:32:12.699Z,100801.30
2018-12-10T06:34:44.458Z,100800.77
2018-12-10T06:37:17.739Z,100787.50
2018-12-10T06:39:49.199Z,100781.86
2018-12-10T06:42:18.966Z,100791.45
2018-12-10T06:44:50.063Z,100806.31
2018-12-10T06:47:22.115Z,100810.34
2018-12-10T06:49:53.750Z,100805.45
2018-12-10T06:52:27.138Z,100799.15
2018-12-10T06:54:58.500Z,100803.39
2018-12-10T06:57:29.451Z,100802.98
2018-12-10T07:00:00.444Z,100812.74
2018-12-10T07:02:31.568Z,100817.96
2018-12-10T07:05:05.359Z,100817.88
2018-12-10T07:07:38.899Z,100825.25
2018-12-10T07:10:10.465Z,100834.63
2018-12-10T07:12:41.461Z,100835.47
2018-12-10T07:15:15.353Z,100836.14
2018-12-10T07:17:46.682Z,100847.80
2018-12-10T07:20:17.535Z,100843.65
2018-12-10T07:22:49.227Z,100843.11
2018-12-10T07:25:22.968Z,100851.70
2018-12-10T07:27:54.573Z,100859.24
2018-12-10T07:30:25.563Z,100869.16
2018-12-10T07:32:56.606Z,100851.67
2018-12-10T07:35:28.075Z,100851.08
2018-12-10T07:38:00.144Z,100855.62
2018-12-10T07:40:33.155Z,100858.72
2018-12-10T07:43:02.696Z,100869.94
2018-12-10T07:45:34.611Z,100875.84
2018-12-10T07:48:07.280Z,100888.81
2018-12-10T07:50:39.382Z,100876.61
2018-12-10T07:53:12.705Z,100879.12
2018-12-10T07:55:44.423Z,100876.09
2018-12-10T07:58:16.151Z,100879.02
2018-12-10T08:00:49.853Z,100870.58
2018-12-10T08:03:21.318Z,100876.99
2018-12-10T08:05:53.012Z,100889.43
2018-12-10T08:08:23.943Z,100894.72
2018-12-10T08:10:57.629Z,100892.33
2018-12-10T08:13:28.996Z,100890.59
2018-12-10T08:16:00.004Z,100888.91
2018-12-10T08:18:31.023Z,100901.67
2018-12-10T08:21:02.704Z,100908.76
2018-12-10T08:23:34.639Z,100908.34
2018-12-10T08:26:06.124Z,100906.27
2018-12-10T08:28:38.413Z,100917.06
2018-12-10T08:31:09.460Z,100914.61
2018-12-10T08:33:40.365Z,100914.97
2018-12-10T08:36:12.410Z,100923.18
2018-12-10T08:38:44.127Z,100916.30
2018-12-10T08:41:19.201Z,100925.80
2018-12-10T08:43:48.675Z,100926.31
2018-12-10T08:46:22.851Z,100928.03
2018-12-10T08:48:54.516Z,100926.31
2018-12-10T08:51:26.134Z,100924.71
2018-12-10T08:53:58.767Z,100931.17
2018-12-10T08:56:34.312Z,100933.44
2018-12-10T08:59:05.884Z,100933.50
2018-12-10T09:01:37.011Z,100933.70
2018-12-10T09:04:07.908Z,100943.13
2018-12-10T09:06:41.323Z,100946.70
2018-12-10T09:09:12.912Z,100955.69
2018-12-10T09:11:44.292Z,100949.45
2018-12-10T09:14:16.428Z,100951.64
2018-12-10T09:16:48.208Z,100960.88
2018-12-10T09:19:21.943Z,100969.37
2018-12-10T09:21:53.369Z,100964.38
2018-12-10T09:24:24.530Z,100980.47
2018-12-10T09:26:55.446Z,100978.53
2018-12-10T09:29:26.608Z,100974.20
2018-12-10T09:31:58.111Z,100975.03
2018-12-10T09:34:29.852Z,100978.48
2018-12-10T09:37:01.615Z,100977.31
2018-12-10T09:39:32.963Z,100976.50
2018-12-10T09:42:04.219Z,100976.69
2018-12-10T09:44:35.871Z,100966.14
2018-12-10T09:47:06.907Z,100972.94
2018-12-10T09:49:38.029Z,100980.98
2018-12-10T09:52:09.328Z,100974.98
2018-12-10T09:54:40.335Z,100972.50
2018-12-10T09:57:11.231Z,100967.91
2018-12-10T09:59:42.383Z,100966.27
2018-12-10T10:02:13.320Z,100973.08
2018-12-10T10:04:44.310Z,100976.42
2018-12-10T10:07:15.511Z,100976.63
2018-12-10T10:09:46.421Z,100963.09
2018-12-10T10:12:17.216Z,100975.34
2018-12-10T10:14:49.308Z,100977.22
2018-12-10T10:17:20.202Z,100973.35
2018-12-10T10:19:51.324Z,100971.27
2018-12-10T10:22:22.387Z,100969.48
2018-12-10T10:24:53.563Z,100980.05
2018-12-10T10:27:25.592Z,100974.50
2018-12-10T10:29:56.914Z,100983.32
2018-12-10T10:32:27.903Z,100990.64
2018-12-10T10:34:59.090Z,100987.48
2018-12-10T10:37:32.810Z,100986.56
2018-12-10T10:40:05.228Z,100988.30
2018-12-10T10:42:36.788Z,100982.86
2018-12-10T10:45:08.795Z,100989.11
2018-12-10T10:47:40.471Z,100975.77
2018-12-10T10:50:11.576Z,100969.98
2018-12-10T10:52:43.187Z,100963.40
2018-12-10T10:55:14.183Z,100972.73
2018-12-10T10:57:47.995Z,100976.30
2018-12-10T11:00:25.245Z,100974.72
2018-12-10T11:03:10.630Z,100964.80
2018-12-10T11:05:41.563Z,100968.99
2018-12-10T11:08:12.569Z,100957.80
2018-12-10T11:10:43.867Z,100954.45
2018-12-10T11:13:15.594Z,100951.91
2018-12-10T11:15:46.738Z,100953.17
2018-12-10T11:18:18.072Z,100954.30
2018-12-10T11:20:49.091Z,100952.11
2018-12-10T11:23:20.131Z,100943.72
2018-12-10T11:25:53.448Z,100947.08
2018-12-10T11:28:25.301Z,100944.55
2018-12-10T11:30:57.119Z,100939.45
2018-12-10T11:33:28.430Z,100944.91
2018-12-10T11:36:02.033Z,100949.91
2018-12-10T11:38:33.447Z,100946.68
2018-12-10T11:41:04.654Z,100953.58
2018-12-10T11:43:35.576Z,100950.02
2018-12-10T11:46:06.894Z,100948.05
2018-12-10T11:48:37.920Z,100950.78
2018-12-10T11:51:08.853Z,100953.59
2018-12-10T11:53:39.823Z,100951.73
2018-12-10T11:56:11.266Z,100945.55
2018-12-10T11:58:42.191Z,100959.66
2018-12-10T12:01:13.063Z,100965.55
2018-12-10T12:03:46.467Z,100957.19
2018-12-10T12:06:17.746Z,100953.72
2018-12-10T12:08:51.404Z,100943.66
2018-12-10T12:11:22.939Z,100945.23
2018-12-10T12:13:57.549Z,100949.00
2018-12-10T12:16:29.082Z,100948.56
2018-12-10T12:19:11.073Z,100941.45
2018-12-10T12:21:35.436Z,100944.70
2018-12-10T12:24:06.703Z,100952.63
2018-12-10T12:26:40.292Z,100943.09
2018-12-10T12:29:11.782Z,100936.81
2018-12-10T12:31:45.099Z,100934.17
2018-12-10T12:34:19.188Z,100928.09
2018-12-10T12:36:50.783Z,100919.83
2018-12-10T12:39:22.535Z,100923.39
2018-12-10T12:41:54.440Z,100917.80
2018-12-10T12:44:25.444Z,100918.14
2018-12-10T12:46:56.452Z,100921.70
2018-12-10T12:49:27.279Z,100926.56
2018-12-10T12:52:00.908Z,100918.13
2018-12-10T12:54:32.436Z,100923.84
2018-12-10T12:57:05.888Z,100923.61
2018-12-10T12:59:36.897Z,100939.41
2018-12-10T13:02:08.126Z,100932.23
2018-12-10T13:04:39.706Z,100939.09
2018-12-10T13:07:11.037Z,100927.56
2018-12-10T13:09:42.073Z,100923.27
2018-12-10T13:12:13.011Z,100916.27
2018-12-10T13:14:44.322Z,100907.41
2018-12-10T13:17:15.370Z,100908.53
2018-12-10T13:19:48.841Z,100897.47
2018-12-10T13:22:22.964Z,100901.52
2018-12-10T13:24:54.083Z,100904.01
2018-12-10T13:27:24.914Z,100906.91
2018-12-10T13:29:56.099Z,100906.14
2018-12-10T13:32:27.747Z,100899.92
2018-12-10T13:35:01.539Z,100896.00
2018-12-10T13:37:32.507Z,100893.08
2018-12-10T13:40:04.020Z,100893.63
2018-12-10T13:42:35.607Z,100887.28
2018-12-10T13:45:06.811Z,100882.26
2018-12-10T13:47:38.290Z,100885.58
2018-12-10T13:50:09.550Z,100887.48
2018-12-10T13:52:40.552Z,100882.37
2018-12-10T13:55:12.129Z,100887.59
2018-12-10T13:57:43.618Z,100883.17
2018-12-10T14:00:17.424Z,100890.91
2018-12-10T14:02:46.711Z,100893.28
2018-12-10T14:05:17.903Z,100896.32
2018-12-10T14:07:48.934Z,100888.34
2018-12-10T14:10:20.751Z,100898.03
2018-12-10T14:12:51.939Z,100894.16
2018-12-10T14:15:26.043Z,100888.55
2018-12-10T14:25:32.759Z,100881.87
2018-12-10T14:28:04.734Z,100870.89
2018-12-10T14:30:37.493Z,100877.80
2018-12-10T14:33:09.550Z,100890.56
2018-12-10T14:35:41.227Z,100886.84
2018-12-10T14:38:13.316Z,100889.38
2018-12-10T14:40:46.896Z,100888.65
2018-12-10T14:43:18.304Z,100894.94
2018-12-10T14:45:49.383Z,100890.59
2018-12-10T14:48:21.188Z,100881.70
2018-12-10T14:50:52.119Z,100875.48
2018-12-10T14:53:25.626Z,100879.21
2018-12-10T14:55:57.350Z,100881.70
2018-12-10T14:58:28.905Z,100882.30
2018-12-10T15:00:59.947Z,100884.42
2018-12-10T15:03:31.355Z,100885.64
2018-12-10T15:06:02.644Z,100889.00
2018-12-10T15:08:32.423Z,100891.30
2018-12-10T15:11:03.639Z,100899.75
2018-12-10T15:13:35.627Z,100895.06
2018-12-10T15:16:06.683Z,100896.31
2018-12-10T15:18:40.147Z,100887.53
2018-12-10T15:26:47.998Z,100912.55
2018-12-10T15:29:19.204Z,100914.42
2018-12-10T15:31:50.062Z,100910.39
2018-12-10T15:34:21.078Z,100921.09
2018-12-10T15:36:52.954Z,100927.71
2018-12-10T15:39:26.199Z,100933.08
2018-12-10T15:41:59.550Z,100931.84
2018-12-10T15:44:31.058Z,100938.10
2018-12-10T15:47:02.506Z,100939.77
2018-12-10T15:49:34.184Z,100930.28
2018-12-10T15:52:05.353Z,100943.13
2018-12-10T15:54:35.108Z,100949.07
2018-12-10T15:57:06.254Z,100940.50
2018-12-10T15:59:39.685Z,100945.45
2018-12-10T16:02:11.133Z,100941.85
2018-12-10T16:04:42.047Z,100948.69
2018-12-10T16:07:12.994Z,100942.88
2018-12-10T16:09:44.113Z,100936.68
2018-12-10T16:12:15.184Z,100937.52
2018-12-10T16:14:49.343Z,100931.45
2018-12-10T16:17:20.623Z,100927.44
2018-12-10T16:19:51.695Z,100935.98
2018-12-10T16:22:22.639Z,100921.95
2018-12-10T16:24:53.680Z,100926.14
2018-12-10T16:27:25.026Z,100920.07
2018-12-10T16:29:56.707Z,100926.33
2018-12-10T16:32:30.185Z,100936.84
2018-12-10T16:35:01.746Z,100943.13
2018-12-10T16:37:32.820Z,100940.06
2018-12-10T16:40:05.020Z,100934.25
2018-12-10T16:42:36.715Z,100934.36
2018-12-10T16:45:08.482Z,100937.12
2018-12-10T16:47:42.428Z,100934.92
2018-12-10T16:50:14.274Z,100941.62
2018-12-10T16:52:45.283Z,100943.41
2018-12-10T16:55:16.268Z,100940.16
2018-12-10T16:57:49.725Z,100948.08
2018-12-10T17:00:21.551Z,100953.76
2018-12-10T17:02:52.649Z,100956.89
2018-12-10T17:05:27.476Z,100970.65
2018-12-10T17:07:58.359Z,100975.77
2018-12-10T17:10:29.557Z,100979.89
2018-12-10T17:13:00.871Z,100985.14
2018-12-10T17:15:32.011Z,100967.65
2018-12-10T17:18:03.687Z,100968.86
2018-12-10T17:20:34.850Z,100965.77
2018-12-10T17:23:05.881Z,100957.09
2018-12-10T17:25:40.080Z,100969.30
2018-12-10T17:28:11.718Z,100967.75
2018-12-10T17:30:42.584Z,100968.84
2018-12-10T17:33:13.658Z,100969.89
2018-12-10T17:35:47.150Z,100972.46
2018-12-10T17:38:21.227Z,100976.47
2018-12-10T17:40:52.468Z,100987.86
2018-12-10T17:43:23.521Z,100989.77
2018-12-10T17:45:54.551Z,101000.81
2018-12-10T17:48:26.266Z,100998.32
2018-12-10T17:50:57.396Z,101004.76
2018-12-10T17:53:30.815Z,101000.59
2018-12-10T17:56:02.239Z,101001.98
2018-12-10T17:58:33.951Z,101000.52
2018-12-10T18:01:04.881Z,100995.52
2018-12-10T18:03:35.701Z,101001.12
2018-12-10T18:06:06.836Z,101000.72
2018-12-10T18:08:38.695Z,100996.73
2018-12-10T18:11:09.781Z,101003.12
2018-12-10T18:13:43.252Z,100998.88
2018-12-10T18:16:14.670Z,101003.72
2018-12-10T18:18:45.611Z,101016.23
2018-12-10T18:21:16.791Z,101014.17
2018-12-10T18:23:50.338Z,101014.49
2018-12-10T18:26:21.675Z,101017.91
2018-12-10T18:28:53.491Z,101031.73
2018-12-10T18:31:24.316Z,101026.84
2018-12-10T18:33:55.975Z,101028.84
2018-12-10T18:36:27.574Z,101037.27
2018-12-10T18:38:58.551Z,101030.84
2018-12-10T18:41:32.223Z,101034.75
2018-12-10T18:44:03.895Z,101016.66
2018-12-10T18:46:34.628Z,101031.44
2018-12-10T18:49:05.865Z,101034.98
2018-12-10T18:51:37.808Z,101029.25
2018-12-10T18:54:08.907Z,101024.83
2018-12-10T18:56:42.372Z,101029.41
2018-12-10T18:59:14.209Z,101036.83
2018-12-10T19:01:48.609Z,101032.40
2018-12-10T19:04:19.870Z,101035.64
2018-12-10T19:06:50.802Z,101031.64
2018-12-10T19:09:21.856Z,101026.42
2018-12-10T19:11:53.237Z,101029.64
2018-12-10T19:14:24.144Z,101028.34
2018-12-10T19:16:55.393Z,101024.16
2018-12-10T19:19:27.070Z,101027.56
2018-12-10T19:21:58.206Z,101028.40
2018-12-10T19:24:31.947Z,101033.38
2018-12-10T19:27:03.366Z,101037.48
2018-12-10T19:29:34.130Z,101036.03
2018-12-10T19:32:05.321Z,101035.91
2018-12-10T19:34:36.638Z,101040.19
2018-12-10T19:37:07.693Z,101042.94
2018-12-10T19:39:39.465Z,101037.39
2018-12-10T19:42:11.325Z,101035.06
2018-12-10T19:44:42.293Z,101036.92
2018-12-10T19:47:13.281Z,101034.91
2018-12-10T19:49:44.406Z,101027.14
2018-12-10T19:52:15.625Z,101022.77
2018-12-10T19:54:45.440Z,101024.95
2018-12-10T20:00:19.990Z,101026.05
2018-12-10T20:02:53.516Z,101022.83
2018-12-10T20:05:30.679Z,101018.93
2018-12-10T20:08:04.616Z,101022.02
2018-12-10T20:10:36.092Z,101025.92
2018-12-10T20:13:07.128Z,101024.91
2018-12-10T20:15:40.649Z,101035.67
2018-12-10T20:18:12.123Z,101031.50
2018-12-10T20:20:46.362Z,101040.44
2018-12-10T20:23:17.895Z,101030.66
2018-12-10T20:25:49.091Z,101033.53
2018-12-10T20:28:20.176Z,101029.00
2018-12-10T20:33:33.198Z,101027.96
2018-12-10T20:36:07.139Z,101032.16
2018-12-10T20:38:38.887Z,101029.31
2018-12-10T20:41:09.861Z,101029.81
2018-12-10T20:43:43.295Z,101030.66
2018-12-10T20:46:15.207Z,101030.84
2018-12-10T20:48:49.367Z,101036.08
2018-12-10T20:51:20.983Z,101045.83
2018-12-10T20:53:55.561Z,101040.10
2018-12-10T20:56:26.834Z,101044.99
2018-12-10T20:58:58.469Z,101047.20
2018-12-10T21:01:29.510Z,101040.10
2018-12-10T21:04:01.019Z,101036.92
2018-12-10T21:06:36.404Z,101042.98
2018-12-10T21:09:08.805Z,101033.87
2018-12-10T21:11:38.583Z,101028.13
2018-12-10T21:14:09.411Z,101043.65
2018-12-10T21:16:40.697Z,101051.44
2018-12-10T21:19:12.527Z,101047.01
2018-12-10T21:21:43.443Z,101038.89
2018-12-10T21:24:17.387Z,101055.09
2018-12-10T21:26:48.838Z,101038.34
2018-12-10T21:29:19.972Z,101037.69
2018-12-10T21:31:53.472Z,101034.95
2018-12-10T21:34:27.551Z,101041.20
2018-12-10T21:36:58.947Z,101044.38
2018-12-10T21:39:30.635Z,101050.10
2018-12-10T21:42:02.001Z,101046.56
2018-12-10T21:44:33.963Z,101045.17
2018-12-10T21:47:05.120Z,101051.09
2018-12-10T21:55:46.054Z,101053.19
2018-12-10T21:58:17.047Z,101050.95
2018-12-10T22:00:48.161Z,101044.70
2018-12-10T22:03:19.300Z,101050.43
2018-12-10T22:05:51.179Z,101060.04
2018-12-10T22:08:23.013Z,101048.38
2018-12-10T22:10:56.588Z,101064.59
2018-12-10T22:13:30.530Z,101062.21
2018-12-10T22:16:01.651Z,101066.08
2018-12-10T22:18:33.075Z,101065.70
2018-12-10T22:21:04.191Z,101063.97
2018-12-10T22:23:35.090Z,101057.53
2018-12-10T22:26:06.334Z,101065.65
2018-12-10T22:28:35.799Z,101062.74
2018-12-10T22:31:06.819Z,101063.45
2018-12-10T22:33:37.680Z,101062.88
2018-12-10T22:36:08.853Z,101057.09
2018-12-10T22:38:39.820Z,101062.86
2018-12-10T22:41:10.847Z,101069.75
2018-12-10T22:43:45.531Z,101068.34
2018-12-10T22:46:16.829Z,101065.13
2018-12-10T22:48:47.663Z,101069.70
2018-12-10T22:51:18.853Z,101071.37
2018-12-10T22:53:49.949Z,101077.67
2018-12-10T22:56:20.671Z,101067.16
2018-12-10T22:58:51.472Z,101076.15
2018-12-10T23:01:22.779Z,101077.67
2018-12-10T23:03:53.642Z,101077.67
2018-12-10T23:06:24.907Z,101067.67
2018-12-10T23:08:55.861Z,101074.53
2018-12-10T23:11:26.811Z,101069.49
2018-12-10T23:13:58.459Z,101082.19
2018-12-10T23:16:29.723Z,101074.52
2018-12-10T23:19:00.639Z,101065.53
2018-12-10T23:21:34.155Z,101055.55
2018-12-10T23:24:03.588Z,101077.13
2018-12-10T23:26:34.692Z,101082.84
2018-12-10T23:29:08.245Z,101068.74
2018-12-10T23:31:39.469Z,101066.93
2018-12-10T23:34:10.379Z,101058.94
2018-12-10T23:36:43.807Z,101070.59
2018-12-10T23:39:15.179Z,101059.11
2018-12-10T23:41:48.482Z,101070.32
2018-12-10T23:44:25.519Z,101066.98
2018-12-10T23:46:59.455Z,101078.44
2018-12-10T23:49:31.215Z,101060.06
2018-12-10T23:52:02.223Z,101072.16
2018-12-10T23:54:33.483Z,101062.48
2018-12-10T23:57:04.368Z,101065.50
2018-12-10T23:59:36.231Z,101069.66
