createdAt,value
2017-11-24T00:01:18.056Z,6.85
2017-11-24T00:03:45.703Z,6.60
2017-11-24T00:06:13.211Z,6.10
2017-11-24T00:08:40.742Z,6.15
2017-11-24T00:11:08.357Z,5.70
2017-11-24T00:13:35.856Z,6.40
2017-11-24T00:16:03.398Z,7.47
2017-11-24T00:18:31.676Z,6.30
2017-11-24T00:20:59.281Z,5.68
2017-11-24T00:23:26.811Z,6.43
2017-11-24T00:25:54.963Z,6.15
2017-11-24T00:28:23.310Z,6.85
2017-11-24T00:30:51.612Z,6.03
2017-11-24T00:33:19.885Z,6.20
2017-11-24T00:35:48.164Z,6.65
2017-11-24T00:38:16.459Z,6.45
2017-11-24T00:40:44.753Z,6.45
2017-11-24T00:43:12.351Z,6.65
2017-11-24T00:45:39.865Z,6.00
2017-11-24T00:48:07.666Z,6.40
2017-11-24T00:50:35.226Z,6.00
2017-11-24T00:53:02.744Z,6.45
2017-11-24T00:55:30.308Z,5.87
2017-11-24T00:57:57.825Z,6.20
2017-11-24T01:00:25.349Z,5.43
2017-11-24T01:02:52.857Z,6.53
2017-11-24T01:05:21.185Z,7.12
2017-11-24T01:07:48.722Z,6.60
2017-11-24T01:10:16.383Z,6.00
2017-11-24T01:12:43.941Z,6.00
2017-11-24T01:15:11.529Z,6.35
2017-11-24T01:17:39.035Z,5.93
2017-11-24T01:20:06.535Z,6.43
2017-11-24T01:22:34.074Z,5.30
2017-11-24T01:25:01.600Z,5.50
2017-11-24T01:27:29.132Z,5.80
2017-11-24T01:29:56.665Z,5.50
2017-11-24T01:32:24.187Z,5.55
2017-11-24T01:34:52.474Z,5.45
2017-11-24T01:37:19.990Z,5.45
2017-11-24T01:39:47.509Z,5.75
2017-11-24T01:42:15.023Z,6.00
2017-11-24T01:44:42.593Z,6.03
2017-11-24T01:47:10.135Z,6.12
2017-11-24T01:49:37.643Z,6.35
2017-11-24T01:52:05.917Z,6.30
2017-11-24T01:54:33.476Z,5.95
2017-11-24T01:57:01.812Z,6.10
2017-11-24T01:59:29.367Z,6.00
2017-11-24T02:01:57.693Z,6.20
2017-11-24T02:04:25.967Z,5.87
2017-11-24T02:06:54.283Z,5.80
2017-11-24T02:09:21.797Z,5.70
2017-11-24T02:11:50.112Z,5.80
2017-11-24T02:14:17.636Z,7.30
2017-11-24T02:16:45.909Z,7.03
2017-11-24T02:19:14.189Z,7.12
2017-11-24T02:21:42.469Z,6.93
2017-11-24T02:24:10.746Z,7.22
2017-11-24T02:26:39.052Z,7.20
2017-11-24T02:29:06.561Z,7.12
2017-11-24T02:31:34.053Z,6.78
2017-11-24T02:34:02.327Z,7.05
2017-11-24T02:36:30.613Z,7.43
2017-11-24T02:38:58.137Z,7.93
2017-11-24T02:41:25.652Z,7.78
2017-11-24T02:43:53.192Z,7.57
2017-11-24T02:46:20.711Z,7.60
2017-11-24T02:48:48.249Z,7.57
2017-11-24T02:51:15.767Z,6.70
2017-11-24T02:53:44.040Z,6.30
2017-11-24T02:56:12.351Z,6.67
2017-11-24T02:58:39.899Z,6.70
2017-11-24T03:01:07.406Z,6.40
2017-11-24T03:03:34.943Z,6.28
2017-11-24T03:06:02.481Z,6.70
2017-11-24T03:08:30.025Z,7.22
2017-11-24T03:10:57.541Z,8.15
2017-11-24T03:13:25.065Z,7.60
2017-11-24T03:15:52.599Z,8.35
2017-11-24T03:18:20.123Z,7.18
2017-11-24T03:20:47.632Z,7.30
2017-11-24T03:23:15.126Z,7.23
2017-11-24T03:25:42.625Z,6.50
2017-11-24T03:28:10.905Z,6.60
2017-11-24T03:30:39.180Z,6.80
2017-11-24T03:33:07.548Z,6.72
2017-11-24T03:35:35.825Z,7.18
2017-11-24T03:38:04.104Z,7.22
2017-11-24T03:40:32.362Z,8.43
2017-11-24T03:42:59.889Z,9.45
2017-11-24T03:45:27.399Z,9.32
2017-11-24T03:47:55.674Z,8.82
2017-11-24T03:50:23.950Z,8.63
2017-11-24T03:52:52.236Z,8.70
2017-11-24T03:55:20.546Z,7.90
2017-11-24T03:57:48.065Z,8.60
2017-11-24T04:00:16.364Z,8.63
2017-11-24T04:02:43.886Z,8.68
2017-11-24T04:05:11.429Z,9.60
2017-11-24T04:07:38.931Z,8.35
2017-11-24T04:10:07.226Z,9.95
2017-11-24T04:12:34.750Z,7.87
2017-11-24T04:15:02.263Z,8.23
2017-11-24T04:17:29.780Z,7.80
2017-11-24T04:19:58.093Z,8.23
2017-11-24T04:22:25.611Z,8.40
2017-11-24T04:24:53.893Z,8.50
2017-11-24T04:27:22.201Z,9.05
2017-11-24T04:29:49.701Z,8.25
2017-11-24T04:32:17.210Z,7.60
2017-11-24T04:34:44.728Z,8.07
2017-11-24T04:37:13.027Z,9.57
2017-11-24T04:39:41.322Z,8.70
2017-11-24T04:42:09.568Z,7.90
2017-11-24T04:44:37.103Z,10.07
2017-11-24T04:47:04.631Z,9.40
2017-11-24T04:49:32.174Z,8.05
2017-11-24T04:51:59.693Z,7.47
2017-11-24T04:54:27.234Z,8.32
2017-11-24T04:56:54.751Z,7.90
2017-11-24T04:59:22.265Z,8.00
2017-11-24T05:01:49.773Z,7.65
2017-11-24T05:04:17.311Z,9.27
2017-11-24T05:06:45.609Z,8.07
2017-11-24T05:09:13.145Z,8.30
2017-11-24T05:11:41.433Z,8.20
2017-11-24T05:14:09.871Z,8.00
2017-11-24T05:16:37.384Z,7.90
2017-11-24T05:19:04.901Z,8.60
2017-11-24T05:21:32.405Z,7.70
2017-11-24T05:23:59.940Z,7.97
2017-11-24T05:26:28.236Z,8.20
2017-11-24T05:28:56.555Z,8.38
2017-11-24T05:31:24.061Z,9.38
2017-11-24T05:33:52.371Z,13.33
2017-11-24T05:36:19.887Z,11.80
2017-11-24T05:38:47.412Z,11.45
2017-11-24T05:41:14.988Z,9.90
2017-11-24T05:43:42.508Z,7.78
2017-11-24T05:46:10.025Z,7.18
2017-11-24T05:48:37.524Z,7.60
2017-11-24T05:51:05.045Z,8.45
2017-11-24T05:53:33.345Z,7.18
2017-11-24T05:56:00.846Z,8.40
2017-11-24T05:58:28.364Z,8.82
2017-11-24T06:00:56.192Z,9.30
2017-11-24T06:03:23.709Z,8.50
2017-11-24T06:05:52.001Z,9.68
2017-11-24T06:08:19.509Z,10.38
2017-11-24T06:10:47.827Z,10.48
2017-11-24T06:13:15.350Z,9.57
2017-11-24T06:15:43.628Z,11.05
2017-11-24T06:18:11.907Z,9.80
2017-11-24T06:20:39.477Z,10.07
2017-11-24T06:23:07.772Z,10.33
2017-11-24T06:25:35.333Z,9.23
2017-11-24T06:28:02.880Z,10.90
2017-11-24T06:30:30.423Z,9.10
2017-11-24T06:32:57.941Z,7.50
2017-11-24T06:35:25.461Z,7.60
2017-11-24T06:37:53.741Z,9.20
2017-11-24T06:40:21.238Z,8.88
2017-11-24T06:42:48.780Z,8.25
2017-11-24T06:45:16.285Z,7.75
2017-11-24T06:47:43.852Z,8.48
2017-11-24T06:50:12.219Z,7.85
2017-11-24T06:52:39.835Z,9.35
2017-11-24T06:55:07.367Z,8.05
2017-11-24T06:57:35.709Z,8.13
2017-11-24T07:00:03.342Z,8.15
2017-11-24T07:02:30.876Z,12.50
2017-11-24T07:04:58.431Z,10.90
2017-11-24T07:07:25.994Z,9.53
2017-11-24T07:09:53.548Z,8.65
2017-11-24T07:12:21.934Z,10.33
2017-11-24T07:14:49.502Z,8.20
2017-11-24T07:17:17.034Z,8.70
2017-11-24T07:19:45.352Z,9.00
2017-11-24T07:22:12.928Z,9.93
2017-11-24T07:24:40.557Z,7.60
2017-11-24T07:27:08.106Z,7.80
2017-11-24T07:29:36.465Z,8.50
2017-11-24T07:32:04.753Z,9.57
2017-11-24T07:34:33.019Z,7.60
2017-11-24T07:37:00.739Z,7.45
2017-11-24T07:39:28.313Z,9.82
2017-11-24T07:41:55.827Z,6.97
2017-11-24T07:44:23.460Z,7.10
2017-11-24T07:46:50.962Z,7.78
2017-11-24T07:49:18.529Z,7.70
2017-11-24T07:51:46.035Z,7.15
2017-11-24T07:54:13.547Z,7.45
2017-11-24T07:56:41.155Z,6.30
2017-11-24T07:59:09.588Z,6.40
2017-11-24T08:01:37.148Z,7.05
2017-11-24T08:04:04.682Z,6.93
2017-11-24T08:06:32.967Z,7.00
2017-11-24T08:09:00.622Z,6.15
2017-11-24T08:11:28.670Z,6.40
2017-11-24T08:13:56.381Z,6.72
2017-11-24T08:16:23.924Z,6.35
2017-11-24T08:18:51.487Z,6.20
2017-11-24T08:21:19.022Z,6.23
2017-11-24T08:23:47.309Z,5.80
2017-11-24T08:26:15.615Z,5.30
2017-11-24T08:28:43.133Z,6.60
2017-11-24T08:31:11.417Z,6.85
2017-11-24T08:33:39.692Z,6.90
2017-11-24T08:36:07.962Z,6.03
2017-11-24T08:38:36.257Z,6.22
2017-11-24T08:41:04.536Z,6.65
2017-11-24T08:43:32.853Z,6.60
2017-11-24T08:46:00.377Z,6.87
2017-11-24T08:48:33.633Z,7.50
2017-11-24T08:51:01.145Z,5.93
2017-11-24T08:53:28.732Z,7.00
2017-11-24T08:55:56.267Z,7.28
2017-11-24T08:58:23.809Z,7.80
2017-11-24T09:00:52.070Z,6.70
2017-11-24T09:03:20.358Z,6.80
2017-11-24T09:05:48.641Z,7.70
2017-11-24T09:08:16.177Z,6.10
2017-11-24T09:10:43.957Z,6.80
2017-11-24T09:13:11.548Z,5.32
2017-11-24T09:15:39.219Z,6.40
2017-11-24T09:18:06.733Z,5.95
2017-11-24T09:20:35.001Z,6.20
2017-11-24T09:23:02.538Z,6.50
2017-11-24T09:25:30.064Z,6.05
2017-11-24T09:27:57.625Z,6.80
2017-11-24T09:30:25.148Z,7.70
2017-11-24T09:32:52.702Z,8.25
2017-11-24T09:35:20.994Z,8.05
2017-11-24T09:37:48.503Z,7.25
2017-11-24T09:40:16.028Z,8.43
2017-11-24T09:42:43.568Z,8.57
2017-11-24T09:45:11.906Z,7.75
2017-11-24T09:47:39.454Z,5.87
2017-11-24T09:50:06.977Z,6.60
2017-11-24T09:52:34.512Z,7.40
2017-11-24T09:55:02.047Z,5.47
2017-11-24T09:57:29.564Z,6.00
2017-11-24T09:59:57.129Z,6.05
2017-11-24T10:02:24.653Z,5.12
2017-11-24T10:04:52.948Z,6.32
2017-11-24T10:07:21.268Z,5.87
2017-11-24T10:09:48.818Z,5.93
2017-11-24T10:12:16.422Z,5.95
2017-11-24T10:14:43.949Z,5.95
2017-11-24T10:17:11.488Z,5.20
2017-11-24T10:19:39.111Z,5.77
2017-11-24T10:22:12.960Z,5.50
2017-11-24T10:24:40.481Z,4.10
2017-11-24T10:27:08.757Z,4.53
2017-11-24T10:29:37.081Z,4.62
2017-11-24T10:32:04.612Z,4.35
2017-11-24T10:34:32.151Z,5.25
2017-11-24T10:37:00.470Z,4.93
2017-11-24T10:39:28.018Z,4.80
2017-11-24T10:41:55.526Z,4.47
2017-11-24T10:44:23.076Z,4.50
2017-11-24T11:04:08.310Z,3.95
2017-11-24T11:06:36.602Z,4.57
2017-11-24T11:09:05.044Z,3.95
2017-11-24T11:11:32.706Z,3.90
2017-11-24T11:14:00.244Z,4.50
2017-11-24T11:16:27.765Z,4.87
2017-11-24T11:18:55.294Z,4.70
2017-11-24T11:21:22.819Z,4.70
2017-11-24T11:23:50.335Z,4.28
2017-11-24T11:26:18.634Z,4.10
2017-11-24T11:28:46.163Z,4.20
2017-11-24T11:31:14.465Z,3.90
2017-11-24T11:33:41.999Z,4.35
2017-11-24T11:36:10.277Z,4.90
2017-11-24T11:38:38.565Z,4.78
2017-11-24T11:41:06.877Z,3.67
2017-11-24T11:43:34.412Z,3.85
2017-11-24T11:46:01.967Z,4.87
2017-11-24T11:48:29.486Z,4.20
2017-11-24T11:50:57.045Z,3.62
2017-11-24T11:53:24.569Z,4.00
2017-11-24T11:55:52.107Z,4.40
2017-11-24T11:58:19.622Z,4.10
2017-11-24T12:00:47.141Z,5.28
2017-11-24T12:03:14.669Z,5.03
2017-11-24T12:05:42.944Z,5.37
2017-11-24T12:08:11.236Z,4.70
2017-11-24T12:10:38.748Z,4.30
2017-11-24T12:13:06.276Z,4.55
2017-11-24T12:15:33.803Z,5.10
2017-11-24T12:18:02.112Z,4.78
2017-11-24T12:20:29.634Z,5.28
2017-11-24T12:22:57.170Z,4.87
2017-11-24T12:25:24.686Z,4.80
2017-11-24T12:27:52.225Z,3.87
