createdAt,value
2022-08-26T00:04:40.865Z,91.63
2022-08-26T00:09:47.294Z,91.88
2022-08-26T00:14:50.868Z,92.15
2022-08-26T00:19:54.484Z,92.29
2022-08-26T00:24:58.614Z,92.29
2022-08-26T00:30:06.921Z,92.55
2022-08-26T00:35:12.099Z,92.75
2022-08-26T00:40:20.373Z,92.91
2022-08-26T00:45:24.183Z,93.18
2022-08-26T00:50:31.250Z,93.40
2022-08-26T00:55:41.520Z,93.57
2022-08-26T01:00:45.205Z,93.45
2022-08-26T01:05:48.961Z,93.48
2022-08-26T01:10:55.744Z,93.62
2022-08-26T01:16:03.077Z,94.31
2022-08-26T01:21:22.487Z,94.49
2022-08-26T01:26:31.084Z,94.64
2022-08-26T01:31:42.127Z,94.73
2022-08-26T01:36:50.718Z,94.87
2022-08-26T01:41:57.269Z,94.85
2022-08-26T01:47:07.379Z,94.91
2022-08-26T01:52:18.867Z,95.14
2022-08-26T01:57:27.406Z,95.23
2022-08-26T02:02:30.815Z,95.22
2022-08-26T02:07:34.742Z,95.47
2022-08-26T02:12:39.178Z,95.48
2022-08-26T02:17:47.633Z,95.47
2022-08-26T02:22:51.021Z,95.83
2022-08-26T02:27:56.995Z,95.86
2022-08-26T02:33:04.115Z,96.11
2022-08-26T02:38:10.262Z,96.62
2022-08-26T02:43:14.813Z,96.73
2022-08-26T02:48:21.490Z,96.79
2022-08-26T02:53:25.548Z,96.99
2022-08-26T02:58:29.048Z,97.05
2022-08-26T03:03:33.391Z,97.57
2022-08-26T03:08:36.795Z,97.71
2022-08-26T03:13:41.232Z,97.79
2022-08-26T03:18:51.997Z,97.99
2022-08-26T03:23:55.534Z,98.14
2022-08-26T03:29:20.661Z,98.45
2022-08-26T03:34:24.277Z,98.59
2022-08-26T03:39:31.543Z,98.75
2022-08-26T03:44:36.427Z,98.80
2022-08-26T03:49:43.629Z,99.17
2022-08-26T03:54:48.680Z,99.02
2022-08-26T03:59:52.912Z,99.21
2022-08-26T04:04:57.145Z,99.49
2022-08-26T04:10:00.559Z,99.25
2022-08-26T04:15:13.514Z,99.18
2022-08-26T04:20:18.517Z,98.99
2022-08-26T04:25:22.883Z,98.82
2022-08-26T04:30:28.035Z,98.82
2022-08-26T04:35:32.372Z,98.76
2022-08-26T04:40:35.885Z,98.80
2022-08-26T04:45:41.405Z,98.53
2022-08-26T04:50:44.771Z,98.88
2022-08-26T04:55:55.121Z,99.13
2022-08-26T05:00:58.761Z,99.24
2022-08-26T05:06:05.536Z,99.43
2022-08-26T05:11:09.365Z,99.31
2022-08-26T05:16:15.161Z,99.22
2022-08-26T05:21:24.390Z,99.17
2022-08-26T05:26:30.283Z,99.09
2022-08-26T05:31:34.885Z,99.19
2022-08-26T05:36:39.252Z,98.90
2022-08-26T05:41:44.767Z,98.70
2022-08-26T05:46:48.325Z,98.76
2022-08-26T05:51:54.601Z,98.28
2022-08-26T05:56:57.805Z,97.89
2022-08-26T06:02:02.794Z,97.07
2022-08-26T06:07:13.501Z,96.22
2022-08-26T06:12:23.220Z,95.72
2022-08-26T06:17:26.620Z,95.34
2022-08-26T06:22:48.872Z,94.83
2022-08-26T06:27:52.180Z,93.07
2022-08-26T06:32:55.696Z,92.20
2022-08-26T06:37:59.212Z,91.92
2022-08-26T06:43:02.522Z,91.17
2022-08-26T06:48:07.626Z,90.16
2022-08-26T06:53:13.192Z,89.82
2022-08-26T06:58:16.655Z,88.92
2022-08-26T07:03:21.707Z,88.25
2022-08-26T07:08:25.119Z,87.77
2022-08-26T07:13:30.524Z,86.74
2022-08-26T07:18:37.342Z,85.62
2022-08-26T07:23:42.840Z,84.69
2022-08-26T07:28:49.140Z,83.41
2022-08-26T07:33:53.858Z,82.01
2022-08-26T07:38:57.787Z,81.51
2022-08-26T07:44:01.404Z,80.71
2022-08-26T07:49:04.869Z,79.33
2022-08-26T07:54:08.231Z,78.81
2022-08-26T07:59:13.762Z,78.36
2022-08-26T08:04:26.236Z,77.59
2022-08-26T08:09:30.040Z,76.96
2022-08-26T08:14:34.990Z,76.45
2022-08-26T08:19:39.242Z,75.76
2022-08-26T08:24:43.150Z,74.96
2022-08-26T08:29:47.790Z,74.46
2022-08-26T08:34:52.395Z,74.02
2022-08-26T08:39:55.767Z,73.69
2022-08-26T08:45:37.380Z,73.21
2022-08-26T08:50:46.603Z,72.35
2022-08-26T08:56:28.419Z,71.88
2022-08-26T09:01:54.077Z,71.09
2022-08-26T09:07:00.287Z,70.65
2022-08-26T09:12:07.777Z,70.40
2022-08-26T09:17:37.776Z,69.10
2022-08-26T09:22:41.710Z,68.49
2022-08-26T09:27:53.718Z,67.35
2022-08-26T09:33:10.823Z,66.32
2022-08-26T09:38:35.310Z,65.59
2022-08-26T09:43:38.772Z,64.61
2022-08-26T09:48:43.525Z,64.24
2022-08-26T09:53:53.450Z,63.43
2022-08-26T09:58:58.024Z,62.44
2022-08-26T10:04:26.794Z,61.55
2022-08-26T10:09:35.745Z,60.76
2022-08-26T10:14:48.411Z,60.35
2022-08-26T10:20:22.835Z,59.36
2022-08-26T10:25:38.035Z,57.93
2022-08-26T10:30:47.366Z,56.34
2022-08-26T10:35:53.962Z,55.21
2022-08-26T10:41:15.891Z,54.87
2022-08-26T10:46:27.297Z,54.17
2022-08-26T10:51:38.825Z,53.42
2022-08-26T10:57:03.744Z,52.52
2022-08-26T11:02:24.167Z,52.45
2022-08-26T11:07:34.328Z,51.44
2022-08-26T11:12:37.607Z,50.76
2022-08-26T11:17:47.196Z,50.76
2022-08-26T11:22:51.781Z,49.67
2022-08-26T11:27:58.403Z,49.83
2022-08-26T11:33:01.838Z,49.57
2022-08-26T11:38:50.274Z,49.28
2022-08-26T11:43:53.620Z,47.18
2022-08-26T11:49:06.123Z,47.12
2022-08-26T11:54:13.044Z,46.69
2022-08-26T12:04:46.692Z,46.37
2022-08-26T12:09:57.120Z,46.46
2022-08-26T12:15:15.441Z,45.70
2022-08-26T12:20:49.169Z,45.13
2022-08-26T12:26:03.234Z,44.39
2022-08-26T12:31:19.548Z,44.22
2022-08-26T12:36:32.383Z,43.58
2022-08-26T12:41:47.369Z,43.46
2022-08-26T12:46:51.102Z,42.81
2022-08-26T12:51:54.382Z,42.50
2022-08-26T12:56:57.697Z,42.27
2022-08-26T13:02:01.106Z,41.42
2022-08-26T13:07:20.821Z,41.27
2022-08-26T13:12:37.416Z,40.94
2022-08-26T13:17:42.289Z,40.80
2022-08-26T13:22:45.805Z,40.32
2022-08-26T13:27:57.511Z,39.99
2022-08-26T13:33:02.222Z,39.04
2022-08-26T13:38:32.865Z,38.13
2022-08-26T13:43:37.389Z,37.52
2022-08-26T13:48:41.131Z,37.17
2022-08-26T13:53:48.886Z,36.41
2022-08-26T13:58:52.298Z,35.63
2022-08-26T14:03:57.408Z,35.00
2022-08-26T14:09:00.989Z,34.57
2022-08-26T14:14:04.744Z,33.92
2022-08-26T14:19:10.967Z,33.05
2022-08-26T14:24:14.595Z,32.81
2022-08-26T14:29:18.102Z,32.65
2022-08-26T14:34:25.201Z,32.66
2022-08-26T14:39:28.512Z,31.45
2022-08-26T14:44:33.872Z,30.61
2022-08-26T14:49:37.386Z,28.53
2022-08-26T14:54:40.901Z,26.29
2022-08-26T14:59:49.749Z,24.34
2022-08-26T15:04:53.674Z,21.11
2022-08-26T15:09:57.287Z,20.67
2022-08-26T15:15:00.704Z,18.15
2022-08-26T15:20:07.824Z,17.28
2022-08-26T15:25:11.316Z,17.16
2022-08-26T15:30:16.549Z,16.70
2022-08-26T15:35:19.888Z,15.26
2022-08-26T15:40:26.845Z,14.33
2022-08-26T15:45:33.018Z,13.77
2022-08-26T15:50:36.363Z,13.53
2022-08-26T15:55:39.709Z,13.54
2022-08-26T16:00:43.042Z,13.75
2022-08-26T16:05:47.710Z,13.86
2022-08-26T16:10:51.682Z,14.31
2022-08-26T16:15:55.019Z,14.59
2022-08-26T16:21:12.520Z,14.53
2022-08-26T16:26:20.885Z,14.96
2022-08-26T16:31:24.519Z,15.13
2022-08-26T16:36:28.000Z,15.16
2022-08-26T16:41:31.995Z,15.48
2022-08-26T16:46:36.288Z,15.89
2022-08-26T16:51:39.694Z,16.33
2022-08-26T16:56:42.927Z,16.78
2022-08-26T17:01:46.317Z,17.27
2022-08-26T17:06:49.948Z,18.18
2022-08-26T17:11:54.683Z,19.10
2022-08-26T17:16:57.997Z,19.93
2022-08-26T17:22:01.225Z,20.74
2022-08-26T17:27:09.203Z,21.82
2022-08-26T17:32:12.663Z,22.84
2022-08-26T17:37:17.055Z,24.35
2022-08-26T17:42:20.404Z,25.37
2022-08-26T17:47:24.035Z,26.36
2022-08-26T17:52:28.282Z,27.59
2022-08-26T17:57:31.648Z,28.62
2022-08-26T18:02:43.901Z,29.69
2022-08-26T18:07:48.667Z,30.22
2022-08-26T18:12:52.355Z,31.15
2022-08-26T18:17:55.645Z,31.74
2022-08-26T18:22:59.030Z,32.61
2022-08-26T18:28:02.407Z,33.04
2022-08-26T18:33:05.782Z,33.57
2022-08-26T18:38:10.848Z,34.36
2022-08-26T18:43:15.061Z,34.97
2022-08-26T18:48:18.271Z,35.50
2022-08-26T18:53:21.667Z,35.97
2022-08-26T18:58:25.754Z,36.40
2022-08-26T19:03:29.050Z,36.81
2022-08-26T19:08:32.255Z,37.60
2022-08-26T19:13:36.623Z,38.42
2022-08-26T19:18:40.034Z,39.10
2022-08-26T19:23:43.309Z,39.62
2022-08-26T19:28:47.390Z,40.19
2022-08-26T19:33:53.383Z,40.44
2022-08-26T19:38:57.275Z,40.94
2022-08-26T19:44:02.843Z,41.57
2022-08-26T19:49:07.584Z,42.26
2022-08-26T19:54:11.097Z,42.84
2022-08-26T19:59:14.875Z,43.54
2022-08-26T20:04:18.129Z,44.18
2022-08-26T20:09:21.440Z,44.40
2022-08-26T20:14:25.978Z,44.75
2022-08-26T20:19:48.237Z,44.98
2022-08-26T20:24:52.455Z,45.91
2022-08-26T20:29:57.746Z,46.30
2022-08-26T20:35:01.940Z,46.95
2022-08-26T20:40:08.592Z,47.33
2022-08-26T20:45:12.926Z,47.79
2022-08-26T20:50:16.709Z,48.09
2022-08-26T20:55:20.838Z,48.69
2022-08-26T21:00:26.489Z,48.85
2022-08-26T21:05:30.633Z,49.50
2022-08-26T21:10:34.048Z,50.08
2022-08-26T21:15:37.460Z,50.26
2022-08-26T21:20:40.770Z,50.84
2022-08-26T21:25:45.239Z,51.51
2022-08-26T21:30:48.856Z,52.15
2022-08-26T21:35:55.613Z,52.71
2022-08-26T21:41:09.862Z,52.76
2022-08-26T21:46:17.081Z,53.69
2022-08-26T21:51:23.502Z,54.31
2022-08-26T21:56:29.836Z,54.74
2022-08-26T22:01:35.122Z,55.18
2022-08-26T22:06:47.940Z,55.89
2022-08-26T22:11:52.062Z,56.48
2022-08-26T22:16:57.272Z,56.53
2022-08-26T22:22:01.320Z,56.84
2022-08-26T22:27:05.150Z,57.32
2022-08-26T22:32:08.789Z,57.80
2022-08-26T22:37:12.398Z,58.18
2022-08-26T22:42:15.835Z,58.12
2022-08-26T22:47:20.014Z,58.48
2022-08-26T22:52:23.318Z,58.97
2022-08-26T22:57:26.767Z,59.16
2022-08-26T23:02:30.109Z,59.57
2022-08-26T23:07:34.295Z,59.67
2022-08-26T23:12:38.224Z,60.06
2022-08-26T23:17:41.955Z,60.25
2022-08-26T23:22:45.418Z,60.64
2022-08-26T23:27:49.271Z,60.66
2022-08-26T23:32:52.594Z,60.87
2022-08-26T23:37:56.100Z,60.96
2022-08-26T23:43:05.213Z,61.06
2022-08-26T23:48:08.722Z,61.41
2022-08-26T23:53:19.645Z,61.58
2022-08-26T23:58:23.081Z,61.70
