createdAt,value
2018-05-07T00:07:56.570Z,9.74
2018-05-07T00:17:46.397Z,9.16
2018-05-07T00:27:35.293Z,9.35
2018-05-07T00:37:24.435Z,9.35
2018-05-07T00:47:11.167Z,9.26
2018-05-07T00:57:01.940Z,9.16
2018-05-07T01:06:51.675Z,9.06
2018-05-07T01:16:38.376Z,8.86
2018-05-07T01:26:24.633Z,8.67
2018-05-07T01:36:13.850Z,8.67
2018-05-07T01:46:05.095Z,8.76
2018-05-07T01:56:00.620Z,8.57
2018-05-07T02:05:46.697Z,8.57
2018-05-07T02:15:36.694Z,8.57
2018-05-07T02:25:27.158Z,8.57
2018-05-07T02:35:16.659Z,8.47
2018-05-07T02:45:05.228Z,8.67
2018-05-07T02:54:55.154Z,8.67
2018-05-07T03:04:48.490Z,8.57
2018-05-07T03:14:36.137Z,8.57
2018-05-07T03:24:24.874Z,8.67
2018-05-07T03:34:11.259Z,8.57
2018-05-07T03:44:02.204Z,8.57
2018-05-07T03:53:51.730Z,8.67
2018-05-07T04:03:37.240Z,8.67
2018-05-07T04:13:26.541Z,8.28
2018-05-07T04:23:24.471Z,8.57
2018-05-07T04:33:21.199Z,8.77
2018-05-07T04:43:18.092Z,9.06
2018-05-07T04:53:14.728Z,9.55
2018-05-07T05:03:09.138Z,10.14
2018-05-07T05:13:03.180Z,10.62
2018-05-07T05:23:02.816Z,11.21
2018-05-07T05:32:56.916Z,11.60
2018-05-07T05:42:53.782Z,11.99
2018-05-07T05:52:52.599Z,12.38
2018-05-07T06:02:49.597Z,12.97
2018-05-07T06:12:45.272Z,13.46
2018-05-07T06:22:43.960Z,13.85
2018-05-07T06:32:39.850Z,14.44
2018-05-07T06:42:37.056Z,14.63
2018-05-07T06:52:34.844Z,14.73
2018-05-07T07:02:32.185Z,15.03
2018-05-07T07:12:26.825Z,15.42
2018-05-07T07:22:22.269Z,15.71
2018-05-07T07:32:19.563Z,16.00
2018-05-07T07:42:16.439Z,16.49
2018-05-07T07:52:11.185Z,16.59
2018-05-07T08:02:09.025Z,16.59
2018-05-07T08:12:07.602Z,16.98
2018-05-07T08:22:04.654Z,17.37
2018-05-07T08:32:01.901Z,17.86
2018-05-07T08:42:00.470Z,18.25
2018-05-07T08:51:39.952Z,18.35
2018-05-07T09:01:17.454Z,18.64
2018-05-07T09:10:58.313Z,18.84
2018-05-07T09:20:27.848Z,19.23
2018-05-07T09:30:06.000Z,19.82
2018-05-07T09:39:43.255Z,20.11
2018-05-07T09:49:20.871Z,20.01
2018-05-07T09:58:58.543Z,20.31
2018-05-07T10:08:36.288Z,20.79
2018-05-07T10:18:14.186Z,20.80
2018-05-07T10:27:51.807Z,20.99
2018-05-07T10:37:29.805Z,21.38
2018-05-07T10:47:08.034Z,21.87
2018-05-07T10:56:46.089Z,22.07
2018-05-07T11:06:24.321Z,22.46
2018-05-07T11:16:01.964Z,22.07
2018-05-07T11:25:39.466Z,23.14
2018-05-07T11:35:17.701Z,25.59
2018-05-07T11:44:55.290Z,26.86
2018-05-07T11:54:33.275Z,25.98
2018-05-07T12:04:11.483Z,25.98
2018-05-07T12:13:47.549Z,26.56
2018-05-07T12:23:24.832Z,24.90
2018-05-07T12:33:06.772Z,25.19
2018-05-07T12:42:36.576Z,26.08
2018-05-07T12:52:15.356Z,27.74
2018-05-07T13:01:53.722Z,27.25
2018-05-07T13:11:31.545Z,27.93
2018-05-07T13:21:09.442Z,29.01
2018-05-07T13:30:48.581Z,29.11
2018-05-07T13:40:26.811Z,29.30
2018-05-07T13:50:06.281Z,30.09
2018-05-07T13:59:43.810Z,28.23
2018-05-07T14:09:22.765Z,27.84
2018-05-07T14:19:02.202Z,29.60
2018-05-07T14:28:40.478Z,27.35
2018-05-07T14:38:17.250Z,29.40
2018-05-07T14:47:56.060Z,30.18
2018-05-07T14:57:38.798Z,30.18
2018-05-07T15:07:07.684Z,28.81
2018-05-07T15:16:48.351Z,29.21
2018-05-07T15:26:18.664Z,28.72
2018-05-07T15:35:54.277Z,27.54
2018-05-07T15:45:28.581Z,25.68
2018-05-07T15:54:57.010Z,25.00
2018-05-07T16:04:29.865Z,23.63
2018-05-07T16:14:05.189Z,23.05
2018-05-07T16:23:41.516Z,22.56
2018-05-07T16:33:17.661Z,22.07
2018-05-07T16:43:13.125Z,21.87
2018-05-07T16:52:48.455Z,21.77
2018-05-07T17:02:28.985Z,21.38
2018-05-07T17:12:24.707Z,21.19
2018-05-07T17:22:16.443Z,20.80
2018-05-07T17:32:08.260Z,20.40
2018-05-07T17:42:05.441Z,20.11
2018-05-07T17:51:58.352Z,19.33
2018-05-07T18:01:48.751Z,18.74
2018-05-07T18:11:40.605Z,18.84
2018-05-07T18:21:38.379Z,18.45
2018-05-07T18:32:39.733Z,18.35
2018-05-07T18:43:41.659Z,18.25
2018-05-07T18:54:43.483Z,18.45
2018-05-07T19:05:45.085Z,18.25
2018-05-07T19:16:46.453Z,18.06
2018-05-07T19:27:45.649Z,17.86
2018-05-07T19:38:47.232Z,17.67
2018-05-07T19:49:46.460Z,17.47
2018-05-07T20:00:47.433Z,16.88
2018-05-07T20:11:41.094Z,16.88
2018-05-07T20:22:41.082Z,16.78
2018-05-07T20:33:39.080Z,16.79
2018-05-07T20:44:36.404Z,16.69
2018-05-07T20:55:31.653Z,16.49
2018-05-07T21:06:27.107Z,16.40
2018-05-07T21:17:25.248Z,16.40
2018-05-07T21:28:19.075Z,16.10
2018-05-07T21:39:19.543Z,15.71
2018-05-07T21:50:11.761Z,15.42
2018-05-07T22:01:08.998Z,15.12
2018-05-07T22:12:05.094Z,14.83
2018-05-07T22:22:59.961Z,14.63
2018-05-07T22:33:59.493Z,14.54
2018-05-07T22:44:59.235Z,14.54
2018-05-07T22:55:58.147Z,14.34
2018-05-07T23:06:58.908Z,14.14
2018-05-07T23:17:55.853Z,13.95
2018-05-07T23:28:55.472Z,13.56
2018-05-07T23:39:53.890Z,13.26
2018-05-07T23:50:51.846Z,12.97
