createdAt,value
2022-09-24T00:01:34.674Z,83.31
2022-09-24T00:04:03.038Z,84.99
2022-09-24T00:06:33.673Z,83.94
2022-09-24T00:09:00.268Z,83.67
2022-09-24T00:11:28.743Z,84.47
2022-09-24T00:13:57.067Z,83.49
2022-09-24T00:16:25.831Z,84.06
2022-09-24T00:18:54.032Z,84.29
2022-09-24T00:21:24.118Z,84.05
2022-09-24T00:23:53.527Z,84.09
2022-09-24T00:26:39.869Z,83.92
2022-09-24T00:29:08.201Z,84.45
2022-09-24T00:31:34.993Z,84.66
2022-09-24T00:34:02.049Z,84.52
2022-09-24T00:36:28.954Z,84.52
2022-09-24T00:38:58.052Z,84.80
2022-09-24T00:41:28.978Z,85.05
2022-09-24T00:43:55.945Z,85.20
2022-09-24T00:46:44.159Z,85.19
2022-09-24T00:49:13.570Z,85.12
2022-09-24T00:51:42.698Z,85.50
2022-09-24T00:54:14.795Z,85.84
2022-09-24T00:56:44.356Z,86.08
2022-09-24T00:59:16.976Z,85.01
2022-09-24T01:01:46.530Z,86.07
2022-09-24T01:04:13.900Z,86.13
2022-09-24T01:06:40.739Z,85.30
2022-09-24T01:09:08.543Z,85.88
2022-09-24T01:11:46.417Z,85.91
2022-09-24T01:14:21.685Z,85.88
2022-09-24T01:17:01.191Z,85.53
2022-09-24T01:19:46.396Z,85.66
2022-09-24T01:22:23.758Z,85.24
2022-09-24T01:24:56.681Z,85.20
2022-09-24T01:27:46.227Z,86.15
2022-09-24T01:30:15.284Z,86.72
2022-09-24T01:32:55.584Z,86.37
2022-09-24T01:35:34.404Z,85.62
2022-09-24T01:38:06.878Z,86.58
2022-09-24T01:40:34.369Z,86.89
2022-09-24T01:43:04.431Z,86.64
2022-09-24T01:45:32.593Z,86.64
2022-09-24T01:48:03.227Z,86.35
2022-09-24T01:50:33.450Z,86.95
2022-09-24T01:53:06.644Z,87.22
2022-09-24T01:55:38.496Z,87.12
2022-09-24T01:58:12.049Z,87.63
2022-09-24T02:00:44.223Z,88.33
2022-09-24T02:03:27.240Z,87.93
2022-09-24T02:06:08.673Z,88.30
2022-09-24T02:08:41.105Z,87.14
2022-09-24T02:11:14.809Z,86.56
2022-09-24T02:13:47.879Z,86.39
2022-09-24T02:16:18.517Z,87.34
2022-09-24T02:18:48.704Z,87.61
2022-09-24T02:21:16.931Z,88.28
2022-09-24T02:23:50.674Z,87.69
2022-09-24T02:26:17.479Z,87.40
2022-09-24T02:28:44.124Z,87.96
2022-09-24T02:31:14.762Z,87.95
2022-09-24T02:34:07.631Z,87.96
2022-09-24T02:36:35.152Z,88.14
2022-09-24T02:39:03.120Z,88.31
2022-09-24T02:41:30.998Z,88.88
2022-09-24T02:43:58.320Z,88.07
2022-09-24T02:46:25.040Z,88.05
2022-09-24T02:48:51.596Z,89.03
2022-09-24T02:51:18.177Z,88.37
2022-09-24T02:53:44.706Z,88.54
2022-09-24T02:56:11.285Z,88.72
2022-09-24T02:58:37.876Z,88.89
2022-09-24T03:01:05.799Z,88.94
2022-09-24T03:03:32.713Z,89.07
2022-09-24T03:05:59.565Z,88.19
2022-09-24T03:08:26.291Z,88.81
2022-09-24T03:10:52.886Z,88.00
2022-09-24T03:13:19.624Z,89.09
2022-09-24T03:15:46.716Z,88.99
2022-09-24T03:18:14.557Z,88.80
2022-09-24T03:20:41.607Z,88.49
2022-09-24T03:23:08.332Z,89.29
2022-09-24T03:25:34.872Z,89.11
2022-09-24T03:28:01.699Z,89.87
2022-09-24T03:30:46.752Z,89.13
2022-09-24T03:33:13.891Z,89.55
2022-09-24T03:35:40.516Z,89.79
2022-09-24T03:38:07.131Z,90.25
2022-09-24T03:40:33.991Z,91.35
2022-09-24T03:43:00.666Z,90.45
2022-09-24T03:45:27.230Z,90.89
2022-09-24T03:47:53.827Z,90.95
2022-09-24T03:50:20.363Z,90.62
2022-09-24T03:52:46.945Z,91.06
2022-09-24T03:55:13.500Z,91.65
2022-09-24T03:57:40.122Z,91.35
2022-09-24T04:00:07.161Z,90.72
2022-09-24T04:02:33.819Z,92.77
2022-09-24T04:05:00.416Z,91.92
2022-09-24T04:07:27.029Z,91.79
2022-09-24T04:09:53.555Z,91.81
2022-09-24T04:12:20.695Z,92.21
2022-09-24T04:14:47.297Z,91.65
2022-09-24T04:17:15.013Z,91.66
2022-09-24T04:19:41.601Z,90.61
2022-09-24T04:22:08.447Z,91.72
2022-09-24T04:24:34.986Z,90.92
2022-09-24T04:27:01.650Z,90.96
2022-09-24T04:29:28.258Z,90.98
2022-09-24T04:31:54.985Z,91.02
2022-09-24T04:34:21.604Z,91.64
2022-09-24T04:36:48.180Z,90.88
2022-09-24T04:39:15.692Z,91.05
2022-09-24T04:41:42.305Z,90.74
2022-09-24T04:44:08.961Z,90.88
2022-09-24T04:46:35.601Z,90.80
2022-09-24T04:49:02.239Z,90.54
2022-09-24T04:51:28.857Z,91.08
2022-09-24T04:53:55.464Z,90.70
2022-09-24T04:56:22.213Z,90.39
2022-09-24T04:58:51.839Z,90.06
2022-09-24T05:01:20.396Z,90.15
2022-09-24T05:03:47.024Z,90.63
2022-09-24T05:06:13.788Z,90.92
2022-09-24T05:08:40.433Z,90.76
2022-09-24T05:11:07.743Z,90.59
2022-09-24T05:13:35.895Z,90.91
2022-09-24T05:16:03.539Z,91.56
2022-09-24T05:18:30.287Z,91.98
2022-09-24T05:20:56.867Z,91.76
2022-09-24T05:23:23.417Z,91.97
2022-09-24T05:26:08.490Z,91.60
2022-09-24T07:25:58.534Z,94.10
2022-09-24T07:28:25.347Z,93.75
2022-09-24T07:31:00.049Z,93.84
2022-09-24T07:33:26.801Z,93.29
2022-09-24T07:35:53.462Z,92.47
2022-09-24T07:38:19.996Z,91.17
2022-09-24T07:40:46.656Z,90.06
2022-09-24T07:43:14.276Z,88.68
2022-09-24T07:45:42.221Z,87.86
2022-09-24T07:48:10.579Z,87.32
2022-09-24T07:50:41.514Z,86.35
2022-09-24T07:53:10.957Z,85.55
2022-09-24T07:55:40.593Z,85.33
2022-09-24T07:58:14.461Z,84.19
2022-09-24T08:00:41.253Z,83.62
2022-09-24T08:03:07.883Z,83.42
2022-09-24T08:05:34.680Z,83.85
2022-09-24T08:08:01.518Z,83.44
2022-09-24T08:10:28.627Z,82.82
2022-09-24T08:12:57.108Z,82.84
2022-09-24T08:15:23.730Z,82.65
2022-09-24T08:17:50.698Z,82.53
2022-09-24T08:20:17.417Z,82.44
2022-09-24T08:22:44.032Z,82.04
2022-09-24T08:25:10.909Z,81.81
2022-09-24T08:27:37.612Z,81.01
2022-09-24T08:30:05.828Z,81.35
2022-09-24T08:32:32.666Z,80.39
2022-09-24T08:34:59.488Z,79.44
2022-09-24T08:37:28.426Z,79.47
2022-09-24T08:39:55.319Z,78.83
2022-09-24T08:42:34.227Z,78.20
2022-09-24T08:45:21.313Z,77.08
2022-09-24T08:47:55.082Z,77.04
2022-09-24T08:50:29.290Z,77.61
2022-09-24T08:53:23.656Z,77.13
2022-09-24T08:55:58.399Z,77.10
2022-09-24T08:58:47.095Z,76.77
2022-09-24T09:01:30.375Z,76.42
2022-09-24T09:04:03.584Z,76.48
2022-09-24T09:06:42.255Z,76.44
2022-09-24T09:09:20.336Z,76.67
2022-09-24T09:11:51.337Z,76.19
2022-09-24T09:14:43.501Z,75.72
2022-09-24T09:17:37.990Z,75.57
2022-09-24T09:20:11.581Z,74.28
2022-09-24T09:22:44.116Z,74.51
2022-09-24T09:25:21.868Z,73.24
2022-09-24T09:28:15.655Z,72.58
2022-09-24T09:31:00.405Z,72.71
2022-09-24T09:33:54.195Z,72.63
2022-09-24T09:36:26.741Z,70.58
2022-09-24T09:39:16.532Z,71.20
2022-09-24T09:42:15.116Z,71.14
2022-09-24T09:44:43.752Z,71.70
2022-09-24T09:47:21.942Z,71.09
2022-09-24T09:49:52.270Z,69.61
2022-09-24T09:52:21.792Z,70.09
2022-09-24T09:54:48.795Z,68.02
2022-09-24T09:57:24.337Z,68.11
2022-09-24T09:59:53.432Z,66.88
2022-09-24T10:02:28.302Z,67.55
2022-09-24T10:04:57.901Z,65.13
2022-09-24T10:07:24.419Z,65.03
2022-09-24T10:10:17.351Z,64.58
2022-09-24T10:12:43.881Z,64.09
2022-09-24T10:15:22.393Z,63.61
2022-09-24T10:17:52.487Z,62.11
2022-09-24T10:20:27.553Z,61.06
2022-09-24T10:23:01.184Z,61.93
2022-09-24T10:25:30.462Z,60.54
2022-09-24T10:28:21.888Z,59.09
2022-09-24T10:31:00.401Z,58.37
2022-09-24T10:33:35.808Z,59.80
2022-09-24T10:36:08.512Z,59.88
2022-09-24T10:38:35.250Z,57.74
2022-09-24T10:41:02.121Z,56.66
2022-09-24T10:43:29.012Z,58.71
2022-09-24T10:46:08.330Z,55.99
2022-09-24T10:49:01.109Z,54.42
2022-09-24T10:51:46.765Z,57.05
2022-09-24T10:54:37.695Z,55.49
2022-09-24T10:57:28.636Z,54.32
2022-09-24T11:00:07.975Z,54.93
2022-09-24T11:02:34.458Z,54.36
2022-09-24T11:05:45.149Z,52.67
2022-09-24T11:08:30.707Z,52.86
2022-09-24T11:11:16.100Z,53.20
2022-09-24T11:14:00.049Z,55.62
2022-09-24T11:16:45.432Z,54.66
2022-09-24T11:19:27.115Z,54.64
2022-09-24T11:22:08.943Z,53.30
2022-09-24T11:24:46.139Z,53.68
2022-09-24T11:27:24.804Z,52.31
2022-09-24T11:30:18.735Z,52.27
2022-09-24T11:33:06.479Z,51.07
2022-09-24T11:35:55.700Z,51.85
2022-09-24T11:38:41.577Z,51.45
2022-09-24T11:41:12.906Z,51.26
2022-09-24T11:44:01.255Z,47.79
2022-09-24T11:46:38.419Z,47.97
2022-09-24T11:49:32.941Z,47.19
2022-09-24T11:52:38.088Z,47.88
2022-09-24T11:55:15.424Z,47.83
2022-09-24T11:58:10.671Z,47.26
2022-09-24T12:00:44.125Z,48.38
2022-09-24T12:04:02.565Z,48.87
2022-09-24T12:06:42.258Z,48.84
2022-09-24T12:09:23.386Z,48.89
2022-09-24T12:12:06.242Z,48.44
2022-09-24T12:15:01.776Z,48.34
2022-09-24T12:17:49.045Z,48.85
2022-09-24T12:20:21.582Z,50.15
2022-09-24T12:23:08.034Z,47.44
2022-09-24T12:25:41.105Z,48.51
2022-09-24T12:28:12.172Z,46.83
2022-09-24T12:31:12.024Z,45.99
2022-09-24T12:33:58.031Z,47.70
2022-09-24T12:36:32.060Z,46.91
2022-09-24T12:39:10.761Z,44.68
2022-09-24T12:41:43.931Z,44.60
2022-09-24T12:44:10.561Z,44.88
2022-09-24T12:46:46.069Z,44.73
2022-09-24T12:49:24.909Z,41.89
2022-09-24T12:51:57.188Z,43.26
2022-09-24T12:54:29.563Z,45.76
2022-09-24T12:57:25.345Z,43.47
2022-09-24T12:59:58.065Z,43.94
2022-09-24T13:02:44.036Z,44.31
2022-09-24T13:05:40.859Z,42.12
2022-09-24T13:08:07.392Z,42.66
2022-09-24T13:10:36.569Z,42.71
2022-09-24T13:13:15.973Z,41.66
2022-09-24T13:15:42.824Z,43.16
2022-09-24T13:18:10.184Z,42.56
2022-09-24T13:20:40.190Z,42.92
2022-09-24T13:23:43.187Z,41.96
2022-09-24T13:26:14.039Z,41.99
2022-09-24T13:29:00.970Z,42.44
2022-09-24T13:31:27.528Z,44.21
2022-09-24T13:34:17.439Z,44.36
2022-09-24T13:37:02.411Z,44.33
2022-09-24T13:39:50.555Z,45.08
2022-09-24T13:42:24.556Z,43.52
2022-09-24T13:45:11.913Z,44.55
2022-09-24T13:47:50.705Z,44.38
2022-09-24T13:50:22.675Z,44.78
2022-09-24T13:53:02.663Z,43.40
2022-09-24T13:55:31.466Z,42.97
2022-09-24T13:57:58.184Z,43.35
2022-09-24T14:00:27.690Z,43.96
2022-09-24T14:03:04.489Z,42.50
2022-09-24T14:05:37.005Z,40.57
2022-09-24T14:08:12.672Z,39.19
2022-09-24T14:10:40.455Z,40.15
2022-09-24T14:13:17.673Z,40.41
2022-09-24T14:15:54.977Z,41.13
2022-09-24T14:18:22.410Z,41.85
2022-09-24T14:21:07.449Z,41.83
2022-09-24T14:23:42.148Z,40.71
2022-09-24T14:26:22.916Z,41.42
2022-09-24T14:28:49.763Z,42.37
2022-09-24T14:31:16.887Z,41.79
2022-09-24T14:33:43.675Z,40.67
2022-09-24T14:36:14.607Z,40.05
2022-09-24T14:38:58.064Z,39.80
2022-09-24T14:41:33.236Z,40.68
2022-09-24T14:44:12.512Z,39.38
2022-09-24T14:46:48.793Z,39.04
2022-09-24T14:49:22.326Z,40.23
2022-09-24T14:51:51.920Z,40.82
2022-09-24T14:54:35.477Z,40.24
2022-09-24T14:57:17.191Z,40.44
2022-09-24T14:59:44.951Z,40.40
2022-09-24T15:02:22.727Z,40.06
2022-09-24T15:04:59.707Z,41.06
2022-09-24T15:07:29.832Z,40.53
2022-09-24T15:09:59.670Z,41.21
2022-09-24T15:12:31.087Z,41.28
2022-09-24T15:15:25.488Z,41.17
2022-09-24T15:17:52.107Z,41.46
2022-09-24T15:20:18.652Z,41.08
2022-09-24T15:22:47.061Z,41.34
2022-09-24T15:25:14.688Z,40.78
2022-09-24T15:27:44.801Z,40.90
2022-09-24T15:30:17.727Z,41.36
2022-09-24T15:32:44.295Z,41.75
2022-09-24T15:35:15.013Z,41.94
2022-09-24T15:37:42.263Z,41.85
2022-09-24T15:40:15.850Z,42.13
2022-09-24T15:42:42.508Z,42.03
2022-09-24T15:45:16.409Z,42.29
2022-09-24T15:47:43.031Z,42.80
2022-09-24T15:50:11.036Z,42.97
2022-09-24T15:52:44.661Z,43.30
2022-09-24T15:55:17.357Z,44.13
2022-09-24T15:57:44.616Z,43.77
2022-09-24T16:00:20.380Z,43.88
2022-09-24T16:02:52.901Z,44.39
2022-09-24T16:05:19.972Z,44.75
2022-09-24T16:07:47.035Z,45.45
2022-09-24T16:10:14.916Z,45.90
2022-09-24T16:12:42.870Z,46.86
2022-09-24T16:15:14.365Z,46.51
2022-09-24T16:17:41.156Z,46.46
2022-09-24T16:20:09.731Z,46.91
2022-09-24T16:22:36.317Z,47.53
2022-09-24T16:25:03.109Z,47.54
2022-09-24T16:27:29.855Z,47.79
2022-09-24T16:29:56.439Z,48.45
2022-09-24T16:32:23.036Z,48.66
2022-09-24T16:34:49.644Z,49.14
2022-09-24T16:37:18.397Z,49.87
2022-09-24T16:39:45.046Z,50.28
2022-09-24T16:42:11.643Z,50.69
2022-09-24T16:44:38.252Z,51.10
2022-09-24T16:47:04.896Z,51.47
2022-09-24T16:49:31.561Z,52.03
2022-09-24T16:51:58.097Z,52.32
2022-09-24T16:54:25.386Z,53.20
2022-09-24T16:56:52.282Z,53.13
2022-09-24T16:59:19.137Z,53.56
2022-09-24T17:01:45.788Z,53.85
2022-09-24T17:04:12.588Z,54.34
2022-09-24T17:06:39.378Z,55.10
2022-09-24T17:09:25.239Z,55.93
2022-09-24T17:11:51.856Z,55.60
2022-09-24T17:14:18.836Z,55.82
2022-09-24T17:16:45.724Z,56.76
2022-09-24T17:19:12.911Z,57.22
2022-09-24T17:21:42.397Z,57.57
2022-09-24T17:24:09.681Z,58.02
2022-09-24T17:26:37.673Z,57.94
2022-09-24T17:29:04.540Z,58.35
2022-09-24T17:31:31.770Z,58.22
2022-09-24T17:34:00.757Z,58.66
2022-09-24T17:36:29.087Z,58.41
2022-09-24T17:38:57.012Z,58.44
2022-09-24T17:41:23.816Z,58.33
2022-09-24T17:43:51.663Z,58.57
2022-09-24T17:46:23.085Z,59.10
2022-09-24T17:48:52.592Z,59.19
2022-09-24T17:51:20.362Z,59.34
2022-09-24T17:53:47.313Z,59.91
2022-09-24T17:56:15.186Z,59.97
2022-09-24T17:58:44.472Z,61.54
2022-09-24T18:01:13.514Z,60.78
2022-09-24T18:03:40.948Z,60.95
2022-09-24T18:06:10.846Z,61.36
2022-09-24T18:08:42.992Z,61.85
2022-09-24T18:11:16.153Z,61.69
2022-09-24T18:13:42.958Z,62.08
2022-09-24T18:16:15.000Z,63.19
2022-09-24T18:18:42.858Z,62.75
2022-09-24T18:21:13.254Z,63.57
2022-09-24T18:23:40.729Z,63.73
2022-09-24T18:26:24.505Z,64.54
2022-09-24T18:28:57.881Z,64.46
2022-09-24T18:31:28.222Z,64.75
2022-09-24T18:33:56.820Z,65.33
2022-09-24T18:36:25.878Z,65.68
2022-09-24T18:38:53.153Z,64.70
2022-09-24T18:41:23.094Z,65.07
2022-09-24T18:43:51.222Z,64.86
2022-09-24T18:46:19.603Z,64.83
2022-09-24T18:48:49.766Z,65.49
2022-09-24T18:51:18.410Z,65.97
2022-09-24T18:53:50.093Z,66.15
2022-09-24T18:56:16.656Z,66.47
2022-09-24T18:58:43.559Z,66.37
2022-09-24T19:01:10.348Z,66.66
2022-09-24T19:03:39.620Z,66.71
2022-09-24T19:06:08.163Z,67.36
2022-09-24T19:08:35.422Z,67.95
2022-09-24T19:11:11.051Z,67.63
2022-09-24T19:13:39.163Z,68.17
2022-09-24T19:16:09.137Z,68.96
2022-09-24T19:18:36.795Z,68.99
2022-09-24T19:21:08.176Z,69.14
2022-09-24T19:23:44.546Z,68.64
2022-09-24T19:26:13.263Z,69.39
2022-09-24T19:28:41.671Z,69.32
2022-09-24T19:31:19.114Z,69.89
2022-09-24T19:33:47.000Z,69.57
2022-09-24T19:36:13.862Z,69.75
2022-09-24T19:38:41.679Z,70.33
2022-09-24T19:41:21.261Z,70.74
2022-09-24T19:43:49.453Z,71.21
2022-09-24T19:46:17.268Z,71.39
2022-09-24T19:48:45.944Z,71.57
2022-09-24T19:51:15.662Z,71.13
2022-09-24T19:53:43.679Z,71.65
2022-09-24T19:56:11.455Z,71.79
2022-09-24T19:58:38.200Z,72.18
2022-09-24T20:01:06.944Z,72.22
2022-09-24T20:03:35.203Z,71.90
2022-09-24T20:06:07.781Z,72.22
2022-09-24T20:08:34.563Z,72.41
2022-09-24T20:11:06.320Z,73.02
2022-09-24T20:13:33.831Z,73.75
2022-09-24T20:16:02.900Z,74.31
2022-09-24T20:18:33.035Z,73.98
2022-09-24T20:21:05.207Z,73.48
2022-09-24T20:23:32.154Z,73.73
2022-09-24T20:26:17.331Z,75.00
2022-09-24T20:28:44.134Z,74.63
2022-09-24T20:31:12.648Z,74.63
2022-09-24T20:33:42.521Z,74.95
2022-09-24T20:36:16.505Z,75.71
2022-09-24T20:38:47.359Z,75.54
2022-09-24T20:41:20.221Z,75.77
2022-09-24T20:43:47.084Z,76.14
2022-09-24T20:46:26.494Z,76.14
2022-09-24T20:48:53.979Z,75.81
2022-09-24T20:51:21.817Z,76.13
2022-09-24T20:53:49.689Z,76.61
2022-09-24T20:56:18.019Z,76.84
2022-09-24T20:58:45.358Z,76.84
2022-09-24T21:01:12.157Z,77.00
2022-09-24T21:03:44.484Z,76.44
2022-09-24T21:06:12.600Z,76.70
2022-09-24T21:08:41.491Z,76.49
2022-09-24T21:11:10.682Z,76.50
2022-09-24T21:13:42.465Z,76.93
2022-09-24T21:16:10.179Z,77.39
2022-09-24T21:18:40.346Z,77.75
2022-09-24T21:21:15.458Z,77.73
2022-09-24T21:23:47.854Z,77.24
2022-09-24T21:26:24.528Z,77.57
2022-09-24T21:28:53.866Z,77.16
2022-09-24T21:31:26.692Z,77.79
2022-09-24T21:33:53.715Z,77.99
2022-09-24T21:36:26.559Z,78.36
2022-09-24T21:39:01.523Z,79.35
2022-09-24T21:41:31.411Z,78.60
2022-09-24T21:43:58.560Z,78.54
2022-09-24T21:46:26.699Z,77.85
2022-09-24T21:48:54.082Z,78.13
2022-09-24T21:51:22.209Z,78.05
2022-09-24T21:53:50.414Z,78.22
2022-09-24T21:56:18.931Z,78.30
2022-09-24T21:58:50.213Z,78.60
2022-09-24T22:01:19.880Z,79.01
2022-09-24T22:03:47.439Z,79.00
2022-09-24T22:06:15.167Z,79.09
2022-09-24T22:08:41.816Z,78.56
2022-09-24T22:11:10.188Z,79.00
2022-09-24T22:13:38.339Z,79.07
2022-09-24T22:16:11.479Z,79.90
2022-09-24T22:18:38.749Z,79.90
2022-09-24T22:21:11.407Z,79.71
2022-09-24T22:23:38.657Z,79.46
2022-09-24T22:26:06.086Z,79.80
2022-09-24T22:28:32.931Z,79.57
2022-09-24T22:31:04.355Z,79.52
2022-09-24T22:33:50.391Z,79.38
2022-09-24T22:36:17.119Z,79.40
2022-09-24T22:38:43.873Z,79.30
2022-09-24T22:41:12.111Z,79.72
2022-09-24T22:43:39.604Z,79.79
2022-09-24T22:46:12.358Z,80.36
2022-09-24T22:48:39.973Z,80.28
2022-09-24T22:51:08.039Z,80.29
2022-09-24T22:53:38.649Z,80.04
2022-09-24T22:56:06.654Z,79.87
2022-09-24T22:58:34.620Z,79.30
2022-09-24T23:01:20.134Z,79.52
2022-09-24T23:03:46.773Z,79.44
2022-09-24T23:06:13.438Z,80.03
2022-09-24T23:08:41.191Z,79.94
2022-09-24T23:11:21.351Z,80.11
2022-09-24T23:13:53.057Z,80.29
2022-09-24T23:16:22.345Z,80.47
2022-09-24T23:18:52.483Z,79.59
2022-09-24T23:21:20.041Z,80.28
2022-09-24T23:23:47.224Z,80.47
2022-09-24T23:26:17.187Z,80.99
2022-09-24T23:28:52.931Z,80.89
2022-09-24T23:31:22.401Z,81.03
2022-09-24T23:33:50.013Z,81.18
2022-09-24T23:36:19.527Z,82.34
2022-09-24T23:38:46.099Z,81.14
2022-09-24T23:41:13.710Z,81.92
2022-09-24T23:43:41.643Z,82.33
2022-09-24T23:46:10.224Z,82.43
2022-09-24T23:48:37.544Z,82.53
2022-09-24T23:51:05.027Z,82.54
2022-09-24T23:53:33.811Z,82.56
2022-09-24T23:56:01.467Z,82.29
2022-09-24T23:58:28.706Z,82.77
