createdAt,value
2022-08-12T00:02:04.183Z,14.50
2022-08-12T00:04:53.159Z,14.40
2022-08-12T00:07:39.574Z,14.60
2022-08-12T00:10:26.210Z,14.50
2022-08-12T00:13:14.494Z,14.40
2022-08-12T00:16:03.621Z,14.30
2022-08-12T00:18:49.608Z,14.10
2022-08-12T00:21:38.250Z,14.10
2022-08-12T00:24:25.593Z,13.90
2022-08-12T00:27:12.933Z,14.00
2022-08-12T00:29:59.482Z,14.50
2022-08-12T00:32:54.659Z,14.00
2022-08-12T00:35:44.380Z,14.00
2022-08-12T00:38:31.788Z,13.90
2022-08-12T00:41:19.755Z,13.90
2022-08-12T00:43:48.892Z,13.90
2022-08-12T00:46:31.187Z,14.40
2022-08-12T00:49:01.939Z,13.60
2022-08-12T00:51:48.705Z,13.70
2022-08-12T00:54:19.434Z,13.60
2022-08-12T00:56:49.944Z,13.60
2022-08-12T00:59:17.912Z,13.60
2022-08-12T01:02:10.223Z,13.50
2022-08-12T01:04:57.900Z,13.40
2022-08-12T01:07:45.687Z,13.30
2022-08-12T01:10:33.361Z,13.30
2022-08-12T01:13:07.735Z,13.30
2022-08-12T01:15:50.087Z,13.20
2022-08-12T01:18:22.466Z,13.20
2022-08-12T01:21:04.222Z,13.20
2022-08-12T01:23:56.250Z,13.30
2022-08-12T01:26:25.501Z,13.20
2022-08-12T01:28:59.042Z,13.30
2022-08-12T01:31:29.498Z,13.20
2022-08-12T01:34:35.292Z,13.10
2022-08-12T01:37:00.964Z,13.00
2022-08-12T01:40:32.028Z,12.90
2022-08-12T01:42:50.835Z,12.90
2022-08-12T01:45:24.887Z,12.90
2022-08-12T01:48:08.579Z,13.00
2022-08-12T01:50:37.486Z,13.10
2022-08-12T01:53:10.772Z,13.00
2022-08-12T01:55:44.680Z,13.00
2022-08-12T01:58:52.267Z,12.90
2022-08-12T02:01:23.644Z,13.10
2022-08-12T02:04:34.335Z,12.90
2022-08-12T02:07:35.268Z,12.90
2022-08-12T02:10:50.970Z,12.80
2022-08-12T02:13:48.967Z,12.70
2022-08-12T02:16:28.164Z,12.60
2022-08-12T02:19:29.174Z,12.60
2022-08-12T02:22:21.525Z,12.60
2022-08-12T02:24:51.082Z,12.50
2022-08-12T02:27:21.774Z,12.50
2022-08-12T02:29:49.851Z,12.60
2022-08-12T02:32:17.477Z,12.90
2022-08-12T02:34:45.295Z,12.50
2022-08-12T02:37:15.684Z,12.40
2022-08-12T02:39:48.735Z,12.40
2022-08-12T02:42:20.776Z,12.30
2022-08-12T02:44:51.760Z,12.20
2022-08-12T02:48:00.322Z,12.20
2022-08-12T02:50:11.482Z,12.30
2022-08-12T02:52:40.532Z,12.30
2022-08-12T02:55:28.535Z,12.30
2022-08-12T02:58:08.939Z,12.30
2022-08-12T03:00:40.740Z,12.30
2022-08-12T03:03:11.353Z,12.30
2022-08-12T03:05:49.319Z,12.20
2022-08-12T03:08:32.601Z,12.10
2022-08-12T03:11:14.414Z,12.10
2022-08-12T03:13:47.296Z,12.20
2022-08-12T03:16:15.059Z,12.10
2022-08-12T03:18:46.026Z,12.10
2022-08-12T03:21:55.714Z,12.10
2022-08-12T03:24:07.220Z,12.20
2022-08-12T03:26:36.436Z,12.20
2022-08-12T03:29:07.827Z,12.20
2022-08-12T03:31:35.438Z,12.20
2022-08-12T03:34:09.723Z,12.30
2022-08-12T03:36:39.867Z,12.30
2022-08-12T03:39:17.634Z,12.30
2022-08-12T03:41:54.990Z,12.30
2022-08-12T03:44:50.642Z,12.30
2022-08-12T03:47:57.455Z,12.30
2022-08-12T03:50:44.831Z,12.40
2022-08-12T03:53:30.924Z,12.50
2022-08-12T03:56:16.826Z,12.40
2022-08-12T03:59:03.595Z,12.40
2022-08-12T04:01:31.579Z,12.40
2022-08-12T04:04:10.761Z,12.40
2022-08-12T04:06:47.403Z,12.40
2022-08-12T04:09:19.143Z,12.60
2022-08-12T04:12:05.034Z,12.60
2022-08-12T04:14:34.063Z,12.60
2022-08-12T04:17:02.562Z,12.60
2022-08-12T04:19:29.785Z,12.60
2022-08-12T04:22:02.735Z,12.60
2022-08-12T04:24:36.288Z,12.70
2022-08-12T04:27:09.032Z,12.80
2022-08-12T04:30:31.589Z,12.80
2022-08-12T04:32:28.895Z,12.80
2022-08-12T04:34:56.638Z,12.80
2022-08-12T04:37:24.031Z,12.90
2022-08-12T04:39:52.729Z,13.00
2022-08-12T04:42:20.976Z,13.00
2022-08-12T04:44:48.786Z,13.00
2022-08-12T04:47:17.178Z,13.00
2022-08-12T04:49:51.536Z,13.10
2022-08-12T04:52:20.335Z,13.20
2022-08-12T04:55:00.649Z,14.00
2022-08-12T04:57:32.871Z,13.30
2022-08-12T05:00:00.192Z,13.40
2022-08-12T05:02:27.809Z,13.40
2022-08-12T05:05:00.479Z,13.50
2022-08-12T05:07:28.287Z,13.60
2022-08-12T05:10:00.884Z,13.70
2022-08-12T05:12:41.503Z,13.90
2022-08-12T05:15:18.975Z,14.00
2022-08-12T05:17:56.265Z,14.20
2022-08-12T05:20:27.615Z,14.40
2022-08-12T05:23:12.629Z,14.50
2022-08-12T05:25:46.928Z,14.80
2022-08-12T05:28:16.342Z,15.00
2022-08-12T05:30:45.629Z,15.20
2022-08-12T05:33:15.865Z,15.40
2022-08-12T05:35:50.702Z,15.60
2022-08-12T05:38:40.704Z,15.80
2022-08-12T05:41:19.477Z,16.00
2022-08-12T05:44:10.356Z,16.40
2022-08-12T05:46:38.220Z,16.50
2022-08-12T05:49:06.763Z,16.80
2022-08-12T05:51:39.789Z,17.20
2022-08-12T05:54:12.261Z,18.30
2022-08-12T05:56:41.534Z,17.90
2022-08-12T05:59:13.566Z,18.20
2022-08-12T06:02:11.378Z,18.40
2022-08-12T06:04:33.158Z,19.30
2022-08-12T06:07:47.177Z,18.90
2022-08-12T06:09:52.798Z,19.00
2022-08-12T06:12:25.977Z,19.20
2022-08-12T06:14:55.848Z,19.80
2022-08-12T06:17:23.278Z,19.40
2022-08-12T06:20:25.830Z,19.70
2022-08-12T06:22:40.184Z,19.90
2022-08-12T06:25:07.972Z,20.20
2022-08-12T06:28:07.875Z,20.40
2022-08-12T06:30:39.184Z,20.50
2022-08-12T06:33:21.526Z,20.70
2022-08-12T06:35:51.821Z,20.80
2022-08-12T06:38:21.243Z,20.90
2022-08-12T06:41:11.386Z,20.80
2022-08-12T06:44:06.497Z,20.80
2022-08-12T06:46:28.885Z,21.00
2022-08-12T06:48:59.503Z,21.20
2022-08-12T06:51:29.893Z,21.40
2022-08-12T06:53:59.773Z,21.60
2022-08-12T06:56:59.549Z,21.80
2022-08-12T06:59:15.883Z,21.80
2022-08-12T07:01:51.145Z,21.60
2022-08-12T07:04:38.004Z,21.50
2022-08-12T07:07:10.746Z,21.50
2022-08-12T07:10:04.087Z,21.50
2022-08-12T07:12:28.810Z,21.80
2022-08-12T07:14:58.330Z,22.20
2022-08-12T07:17:36.571Z,22.40
2022-08-12T07:20:29.945Z,22.80
2022-08-12T07:22:59.591Z,23.30
2022-08-12T07:25:37.599Z,23.40
2022-08-12T07:28:17.361Z,23.10
2022-08-12T07:30:49.673Z,22.80
2022-08-12T07:33:22.567Z,22.60
2022-08-12T07:35:53.243Z,22.60
2022-08-12T07:38:30.811Z,22.70
2022-08-12T07:41:15.803Z,22.60
2022-08-12T07:43:47.817Z,22.70
2022-08-12T07:46:21.492Z,22.60
2022-08-12T07:48:52.161Z,22.60
2022-08-12T07:51:25.132Z,22.80
2022-08-12T07:54:00.718Z,22.90
2022-08-12T07:56:31.527Z,23.10
2022-08-12T07:59:01.351Z,23.40
2022-08-12T08:01:29.912Z,23.80
2022-08-12T08:04:18.963Z,24.00
2022-08-12T08:06:49.222Z,24.50
2022-08-12T08:09:21.452Z,25.10
2022-08-12T08:12:08.169Z,25.80
2022-08-12T08:14:35.769Z,25.90
2022-08-12T08:17:06.823Z,26.70
2022-08-12T08:20:02.044Z,26.70
2022-08-12T08:22:25.745Z,26.90
2022-08-12T08:25:20.413Z,27.00
2022-08-12T08:28:10.554Z,27.60
2022-08-12T08:30:44.321Z,28.30
2022-08-12T08:33:23.253Z,29.00
2022-08-12T08:35:54.346Z,30.40
2022-08-12T08:38:33.200Z,32.00
2022-08-12T08:42:16.428Z,31.10
2022-08-12T08:44:11.981Z,30.80
2022-08-12T08:46:44.759Z,31.00
2022-08-12T08:49:13.764Z,31.60
2022-08-12T08:51:41.473Z,30.90
2022-08-12T08:54:12.321Z,30.70
2022-08-12T08:56:50.364Z,30.80
2022-08-12T08:59:23.424Z,30.20
2022-08-12T09:01:51.267Z,30.70
2022-08-12T09:05:11.315Z,31.30
2022-08-12T09:07:17.261Z,32.40
2022-08-12T09:10:02.096Z,33.00
2022-08-12T09:12:54.971Z,33.80
2022-08-12T09:15:34.938Z,33.90
2022-08-12T09:18:08.416Z,34.40
2022-08-12T09:20:37.101Z,34.30
2022-08-12T09:23:08.010Z,35.20
2022-08-12T09:25:53.656Z,34.60
2022-08-12T09:28:31.287Z,34.90
2022-08-12T09:31:00.330Z,34.80
2022-08-12T09:34:29.084Z,34.80
2022-08-12T09:36:30.909Z,35.30
2022-08-12T09:40:05.115Z,35.90
2022-08-12T09:42:38.835Z,35.50
2022-08-12T09:46:05.194Z,35.80
2022-08-12T09:48:20.278Z,35.70
2022-08-12T09:50:51.630Z,34.60
2022-08-12T09:54:33.626Z,33.00
2022-08-12T09:56:59.108Z,32.40
2022-08-12T09:59:10.105Z,30.70
2022-08-12T10:02:45.959Z,30.50
2022-08-12T10:04:26.755Z,29.40
2022-08-12T10:06:59.183Z,29.60
2022-08-12T10:09:58.139Z,29.90
2022-08-12T10:12:36.741Z,30.30
2022-08-12T10:15:05.412Z,30.10
2022-08-12T10:17:35.037Z,29.50
2022-08-12T10:20:22.274Z,29.00
2022-08-12T10:22:58.498Z,28.60
2022-08-12T10:26:34.651Z,27.90
2022-08-12T10:29:01.800Z,28.00
2022-08-12T10:31:47.137Z,29.00
2022-08-12T10:34:26.278Z,27.80
2022-08-12T10:37:10.502Z,27.70
2022-08-12T10:40:00.731Z,27.50
2022-08-12T10:43:00.628Z,28.10
2022-08-12T10:45:29.037Z,27.80
2022-08-12T10:48:07.833Z,28.10
2022-08-12T10:51:01.917Z,28.00
2022-08-12T10:53:44.164Z,28.30
2022-08-12T10:56:16.503Z,28.50
2022-08-12T10:58:46.964Z,28.30
2022-08-12T11:01:49.140Z,28.50
2022-08-12T11:04:23.370Z,28.40
2022-08-12T11:07:07.811Z,28.40
2022-08-12T11:10:00.625Z,28.70
2022-08-12T11:12:55.162Z,30.60
2022-08-12T11:18:18.625Z,31.60
2022-08-12T11:20:52.309Z,31.30
2022-08-12T11:23:36.944Z,30.90
2022-08-12T11:26:07.667Z,30.40
2022-08-12T11:28:38.752Z,30.10
2022-08-12T11:31:12.088Z,29.80
2022-08-12T11:34:05.785Z,29.80
2022-08-12T11:36:40.765Z,29.50
2022-08-12T11:39:12.631Z,29.30
2022-08-12T11:41:43.545Z,29.30
2022-08-12T11:44:36.591Z,28.90
2022-08-12T11:47:09.636Z,28.90
2022-08-12T11:49:52.031Z,28.70
2022-08-12T11:52:36.656Z,28.50
2022-08-12T11:55:46.749Z,28.30
2022-08-12T12:02:00.731Z,30.30
2022-08-12T12:04:29.648Z,32.30
2022-08-12T12:07:07.158Z,33.50
2022-08-12T12:09:52.434Z,34.80
2022-08-12T12:12:25.179Z,33.80
2022-08-12T12:14:57.300Z,33.00
2022-08-12T12:17:38.182Z,32.30
2022-08-12T12:20:13.018Z,31.20
2022-08-12T12:22:50.069Z,30.30
2022-08-12T12:25:21.602Z,29.90
2022-08-12T12:28:36.552Z,29.90
2022-08-12T12:32:11.722Z,31.50
2022-08-12T12:35:13.149Z,33.50
2022-08-12T12:38:05.527Z,34.80
2022-08-12T12:40:50.590Z,34.20
2022-08-12T12:43:29.168Z,32.80
2022-08-12T12:46:13.607Z,31.50
2022-08-12T12:48:44.329Z,31.10
2022-08-12T12:51:49.276Z,30.60
2022-08-12T12:54:22.330Z,30.10
2022-08-12T12:56:54.705Z,29.80
2022-08-12T12:59:54.529Z,29.40
2022-08-12T13:02:31.333Z,29.90
2022-08-12T13:05:02.500Z,29.50
2022-08-12T13:07:49.260Z,29.30
2022-08-12T13:14:09.250Z,29.40
2022-08-12T13:16:18.609Z,29.50
2022-08-12T13:18:50.415Z,29.60
2022-08-12T13:21:33.189Z,29.70
2022-08-12T13:24:10.807Z,29.70
2022-08-12T13:26:41.901Z,29.60
2022-08-12T13:29:22.865Z,29.70
2022-08-12T13:32:19.616Z,29.10
2022-08-12T13:34:53.447Z,29.10
2022-08-12T13:37:54.942Z,28.30
2022-08-12T13:40:40.276Z,28.40
2022-08-12T13:43:15.940Z,28.50
2022-08-12T13:48:31.966Z,30.30
2022-08-12T13:51:00.061Z,29.80
2022-08-12T13:53:55.562Z,30.10
2022-08-12T14:01:28.651Z,29.30
2022-08-12T14:09:00.294Z,29.00
2022-08-12T14:11:59.091Z,30.40
2022-08-12T14:14:31.776Z,29.80
2022-08-12T14:17:10.751Z,30.50
2022-08-12T14:20:00.707Z,31.20
2022-08-12T14:22:30.239Z,31.10
2022-08-12T14:30:29.514Z,31.90
2022-08-12T14:33:02.877Z,31.70
2022-08-12T14:35:41.375Z,31.30
2022-08-12T14:38:39.597Z,31.40
2022-08-12T14:41:10.308Z,32.00
2022-08-12T14:43:58.939Z,32.20
2022-08-12T14:46:27.931Z,31.60
2022-08-12T14:48:56.842Z,31.00
2022-08-12T14:52:54.965Z,30.30
2022-08-12T14:57:20.765Z,28.90
2022-08-12T15:00:11.112Z,28.70
2022-08-12T15:02:45.734Z,28.80
2022-08-12T15:06:05.760Z,28.90
2022-08-12T15:08:04.871Z,28.70
2022-08-12T15:10:49.928Z,28.90
2022-08-12T15:13:26.767Z,28.90
2022-08-12T15:15:57.839Z,28.90
2022-08-12T15:18:33.326Z,29.00
2022-08-12T15:21:06.997Z,28.80
2022-08-12T15:23:54.898Z,28.60
2022-08-12T15:26:27.364Z,28.50
2022-08-12T15:28:59.255Z,28.50
2022-08-12T15:31:28.234Z,28.50
2022-08-12T15:34:16.668Z,28.30
2022-08-12T15:36:54.837Z,28.30
2022-08-12T15:39:23.923Z,28.40
2022-08-12T15:41:55.733Z,28.20
2022-08-12T15:44:42.302Z,28.10
2022-08-12T15:47:11.225Z,28.00
2022-08-12T15:49:54.473Z,28.00
2022-08-12T15:52:27.941Z,27.90
2022-08-12T15:54:58.707Z,27.80
2022-08-12T16:02:10.199Z,27.50
2022-08-12T16:04:39.046Z,27.70
2022-08-12T16:07:09.250Z,27.90
2022-08-12T16:09:56.379Z,28.00
2022-08-12T16:12:26.242Z,28.00
2022-08-12T16:20:02.849Z,28.20
2022-08-12T16:22:14.612Z,28.20
2022-08-12T16:24:44.837Z,28.10
2022-08-12T16:27:12.122Z,28.10
2022-08-12T16:29:53.001Z,28.00
2022-08-12T16:32:24.602Z,28.00
2022-08-12T16:34:59.810Z,27.90
2022-08-12T16:38:24.882Z,27.80
2022-08-12T16:40:21.945Z,27.80
2022-08-12T16:42:53.354Z,27.80
2022-08-12T16:46:04.363Z,27.70
2022-08-12T16:48:34.686Z,27.70
2022-08-12T16:51:10.098Z,27.60
2022-08-12T16:53:44.205Z,27.60
2022-08-12T16:56:17.142Z,27.60
2022-08-12T16:58:47.390Z,27.50
2022-08-12T17:01:15.871Z,27.40
2022-08-12T17:03:46.939Z,27.70
2022-08-12T17:06:27.638Z,27.20
2022-08-12T17:09:03.063Z,27.00
2022-08-12T17:11:55.946Z,26.50
2022-08-12T17:14:24.723Z,26.90
2022-08-12T17:16:56.013Z,26.90
2022-08-12T17:20:29.263Z,26.80
2022-08-12T17:22:21.623Z,26.80
2022-08-12T17:24:55.479Z,26.80
2022-08-12T17:27:31.115Z,26.40
2022-08-12T17:30:05.250Z,26.70
2022-08-12T17:32:37.096Z,26.50
2022-08-12T17:35:23.558Z,26.60
2022-08-12T17:38:02.585Z,26.40
2022-08-12T17:40:36.342Z,26.30
2022-08-12T17:43:57.933Z,26.20
2022-08-12T17:45:58.796Z,26.00
2022-08-12T17:48:34.445Z,26.00
2022-08-12T17:51:24.383Z,25.70
2022-08-12T17:54:11.085Z,25.50
2022-08-12T17:56:43.117Z,25.40
2022-08-12T17:59:13.093Z,25.40
2022-08-12T18:01:46.432Z,25.10
2022-08-12T18:04:22.840Z,25.00
2022-08-12T18:07:02.725Z,24.90
2022-08-12T18:09:36.667Z,24.80
2022-08-12T18:12:24.239Z,24.70
2022-08-12T18:14:58.465Z,24.60
2022-08-12T18:17:31.323Z,24.50
2022-08-12T18:20:05.421Z,24.40
2022-08-12T18:22:36.780Z,24.30
2022-08-12T18:26:12.380Z,24.50
2022-08-12T18:28:16.152Z,24.10
2022-08-12T18:30:52.326Z,24.00
2022-08-12T18:33:26.011Z,23.90
2022-08-12T18:35:57.020Z,24.00
2022-08-12T18:38:27.319Z,24.00
2022-08-12T18:41:20.863Z,24.10
2022-08-12T18:44:00.713Z,24.00
2022-08-12T18:46:38.065Z,24.60
2022-08-12T18:49:17.762Z,24.00
2022-08-12T18:51:55.073Z,24.00
2022-08-12T18:54:26.971Z,23.90
2022-08-12T18:56:59.376Z,23.90
2022-08-12T19:00:01.958Z,23.90
2022-08-12T19:02:21.749Z,23.90
2022-08-12T19:04:53.822Z,23.90
2022-08-12T19:07:24.569Z,23.80
2022-08-12T19:09:58.344Z,23.80
2022-08-12T19:12:56.844Z,23.70
2022-08-12T19:15:30.131Z,23.70
2022-08-12T19:18:03.487Z,23.60
2022-08-12T19:20:34.059Z,23.60
2022-08-12T19:23:08.309Z,23.50
2022-08-12T19:26:01.605Z,23.50
2022-08-12T19:28:36.184Z,23.40
2022-08-12T19:31:57.153Z,23.40
2022-08-12T19:38:02.867Z,23.40
2022-08-12T19:40:20.521Z,23.40
2022-08-12T19:43:13.449Z,23.30
2022-08-12T19:45:51.600Z,23.40
2022-08-12T19:48:22.008Z,23.30
2022-08-12T19:50:53.171Z,23.30
2022-08-12T19:53:27.477Z,23.30
2022-08-12T19:55:57.585Z,23.30
2022-08-12T19:58:26.839Z,23.20
2022-08-12T20:00:55.734Z,23.20
2022-08-12T20:03:39.246Z,23.30
2022-08-12T20:06:15.493Z,23.20
2022-08-12T20:08:56.157Z,23.30
2022-08-12T20:12:11.831Z,23.30
2022-08-12T20:14:17.998Z,23.20
2022-08-12T20:16:52.529Z,23.20
2022-08-12T20:19:28.642Z,23.30
2022-08-12T20:22:24.335Z,23.10
2022-08-12T20:25:01.652Z,23.00
2022-08-12T20:28:05.005Z,22.90
2022-08-12T20:30:37.476Z,22.90
2022-08-12T20:33:18.878Z,23.20
2022-08-12T20:36:06.612Z,22.70
2022-08-12T20:38:46.053Z,22.70
2022-08-12T20:41:17.468Z,22.70
2022-08-12T20:43:49.918Z,22.70
2022-08-12T20:46:24.646Z,22.70
2022-08-12T20:48:57.651Z,22.70
2022-08-12T20:51:40.454Z,22.60
2022-08-12T20:54:16.746Z,22.70
2022-08-12T20:56:46.109Z,22.60
2022-08-12T20:59:20.069Z,22.60
2022-08-12T21:01:53.981Z,22.60
2022-08-12T21:04:43.648Z,22.60
2022-08-12T21:07:14.464Z,22.60
2022-08-12T21:09:47.604Z,22.50
2022-08-12T21:12:31.733Z,22.40
2022-08-12T21:15:22.858Z,22.40
2022-08-12T21:18:11.047Z,22.40
2022-08-12T21:20:54.333Z,22.40
2022-08-12T21:23:23.253Z,22.30
2022-08-12T21:26:01.532Z,22.30
2022-08-12T21:28:32.010Z,22.30
2022-08-12T21:32:34.351Z,22.30
2022-08-12T21:34:07.687Z,22.30
2022-08-12T21:36:43.358Z,22.30
2022-08-12T21:39:21.395Z,22.20
2022-08-12T21:41:52.652Z,22.20
2022-08-12T21:45:44.491Z,22.20
2022-08-12T21:47:21.332Z,22.20
2022-08-12T21:50:06.842Z,22.20
2022-08-12T21:52:37.337Z,22.20
2022-08-12T21:55:18.958Z,22.10
2022-08-12T21:57:53.136Z,22.10
2022-08-12T22:00:31.913Z,22.00
2022-08-12T22:04:03.524Z,22.00
2022-08-12T22:06:31.847Z,22.00
2022-08-12T22:09:17.685Z,21.90
2022-08-12T22:11:56.284Z,21.90
2022-08-12T22:14:30.540Z,22.00
2022-08-12T22:17:20.173Z,21.90
2022-08-12T22:19:49.800Z,21.90
2022-08-12T22:22:18.789Z,21.80
2022-08-12T22:24:47.733Z,21.90
2022-08-12T22:27:31.614Z,21.90
2022-08-12T22:30:19.624Z,21.80
2022-08-12T22:32:50.231Z,21.90
2022-08-12T22:35:55.679Z,21.80
2022-08-12T22:38:25.028Z,21.80
2022-08-12T22:40:55.923Z,21.70
2022-08-12T22:43:58.764Z,21.70
2022-08-12T22:46:52.888Z,21.70
2022-08-12T22:49:36.301Z,21.70
2022-08-12T22:52:11.476Z,21.70
2022-08-12T22:54:46.288Z,21.80
2022-08-12T22:57:54.088Z,21.70
2022-08-12T23:00:24.120Z,21.70
2022-08-12T23:03:00.820Z,21.60
2022-08-12T23:05:56.549Z,21.60
2022-08-12T23:08:23.998Z,21.50
2022-08-12T23:10:59.204Z,21.70
2022-08-12T23:13:45.957Z,21.40
2022-08-12T23:16:28.465Z,21.50
2022-08-12T23:19:10.061Z,21.40
2022-08-12T23:22:04.262Z,21.30
2022-08-12T23:24:35.947Z,21.20
2022-08-12T23:27:22.483Z,21.20
2022-08-12T23:29:59.509Z,21.20
2022-08-12T23:32:37.456Z,21.20
2022-08-12T23:35:07.078Z,21.20
2022-08-12T23:37:46.498Z,21.00
2022-08-12T23:40:18.247Z,21.00
2022-08-12T23:42:48.890Z,20.90
2022-08-12T23:45:20.451Z,21.00
2022-08-12T23:47:58.932Z,21.00
2022-08-12T23:50:34.417Z,21.00
2022-08-12T23:53:22.406Z,21.00
2022-08-12T23:55:50.684Z,21.00
2022-08-12T23:58:25.899Z,20.90
