createdAt,value
2023-03-26T00:00:55.395Z,27.30
2023-03-26T00:03:22.717Z,30.30
2023-03-26T00:05:50.773Z,30.90
2023-03-26T00:08:21.726Z,24.60
2023-03-26T00:10:48.752Z,27.50
2023-03-26T00:13:18.594Z,28.00
2023-03-26T00:15:45.983Z,28.90
2023-03-26T00:18:13.167Z,29.30
2023-03-26T00:20:45.060Z,30.50
2023-03-26T00:23:13.745Z,27.90
2023-03-26T00:25:42.958Z,28.80
2023-03-26T00:28:12.984Z,24.90
2023-03-26T00:30:41.331Z,23.70
2023-03-26T00:33:11.342Z,25.40
2023-03-26T00:35:38.349Z,22.00
2023-03-26T00:38:05.365Z,19.60
2023-03-26T00:40:36.303Z,15.90
2023-03-26T00:43:18.316Z,16.30
2023-03-26T00:45:56.639Z,14.60
2023-03-26T00:48:37.888Z,13.10
2023-03-26T00:51:12.127Z,12.60
2023-03-26T00:53:40.826Z,11.70
2023-03-26T00:56:12.062Z,9.70
2023-03-26T00:58:39.833Z,7.30
2023-03-26T01:01:15.021Z,6.60
2023-03-26T01:03:53.046Z,6.90
2023-03-26T01:06:32.237Z,6.10
2023-03-26T01:09:03.606Z,5.00
2023-03-26T01:11:31.685Z,5.60
2023-03-26T01:14:06.707Z,4.30
2023-03-26T01:16:41.341Z,4.10
2023-03-26T01:19:12.339Z,3.70
2023-03-26T01:21:39.991Z,3.20
2023-03-26T01:24:08.122Z,3.10
2023-03-26T01:26:47.077Z,3.40
2023-03-26T01:29:27.609Z,3.20
2023-03-26T01:32:08.915Z,2.50
2023-03-26T01:35:00.864Z,3.60
2023-03-26T01:38:09.856Z,2.60
2023-03-26T01:40:46.137Z,2.60
2023-03-26T01:43:18.015Z,2.00
2023-03-26T01:45:45.087Z,1.40
2023-03-26T01:48:11.961Z,1.20
2023-03-26T01:50:38.853Z,1.00
2023-03-26T01:53:05.734Z,0.90
2023-03-26T01:55:41.116Z,2.90
2023-03-26T01:58:22.993Z,2.40
2023-03-26T02:00:56.940Z,1.30
2023-03-26T02:03:27.253Z,1.30
2023-03-26T02:06:15.121Z,1.40
2023-03-26T02:08:52.179Z,1.30
2023-03-26T02:11:19.970Z,1.20
2023-03-26T02:13:47.781Z,1.50
2023-03-26T02:16:15.827Z,1.50
2023-03-26T02:18:50.727Z,1.90
2023-03-26T02:21:22.091Z,1.80
2023-03-26T02:23:50.171Z,2.00
2023-03-26T02:26:18.562Z,1.30
2023-03-26T02:28:56.133Z,3.20
2023-03-26T02:31:30.692Z,2.20
2023-03-26T02:33:57.511Z,2.10
2023-03-26T02:36:26.822Z,1.20
2023-03-26T02:38:57.276Z,2.40
2023-03-26T02:41:28.636Z,1.50
2023-03-26T02:43:58.765Z,1.50
2023-03-26T02:46:45.365Z,3.60
2023-03-26T02:49:38.300Z,2.00
2023-03-26T02:52:05.876Z,2.10
2023-03-26T02:54:36.724Z,2.30
2023-03-26T02:57:35.640Z,1.60
2023-03-26T03:00:22.051Z,1.30
2023-03-26T03:03:16.776Z,1.50
2023-03-26T03:06:01.929Z,1.60
2023-03-26T03:08:33.556Z,2.30
2023-03-26T03:11:24.129Z,2.20
2023-03-26T03:13:51.874Z,2.90
2023-03-26T03:16:22.242Z,1.50
2023-03-26T03:18:53.667Z,2.50
2023-03-26T03:21:23.474Z,1.70
2023-03-26T03:23:50.639Z,1.30
2023-03-26T03:26:21.068Z,3.80
2023-03-26T03:28:56.846Z,2.40
2023-03-26T03:31:25.758Z,2.40
2023-03-26T03:33:53.372Z,1.60
2023-03-26T03:36:27.202Z,1.50
2023-03-26T03:39:01.810Z,1.50
2023-03-26T03:41:29.158Z,2.50
2023-03-26T03:43:58.734Z,1.90
2023-03-26T03:46:27.906Z,2.30
2023-03-26T03:48:57.736Z,4.10
2023-03-26T03:51:31.676Z,1.70
2023-03-26T03:54:03.187Z,1.80
2023-03-26T03:56:55.281Z,1.10
2023-03-26T03:59:31.209Z,2.10
2023-03-26T04:01:58.658Z,5.20
2023-03-26T04:04:49.531Z,6.30
2023-03-26T04:07:18.933Z,2.10
2023-03-26T04:10:04.835Z,2.10
2023-03-26T04:12:52.689Z,2.90
2023-03-26T04:15:24.089Z,3.40
2023-03-26T04:17:51.756Z,3.30
2023-03-26T04:21:51.683Z,3.70
2023-03-26T04:24:22.641Z,2.80
2023-03-26T04:27:21.624Z,4.20
2023-03-26T04:29:50.098Z,3.60
2023-03-26T04:32:34.458Z,2.60
2023-03-26T04:35:04.164Z,2.30
2023-03-26T04:37:40.169Z,5.40
2023-03-26T04:40:30.789Z,2.80
2023-03-26T04:43:24.401Z,5.80
2023-03-26T04:46:11.780Z,3.40
2023-03-26T04:48:48.541Z,2.90
2023-03-26T04:51:24.151Z,2.90
2023-03-26T04:54:00.014Z,2.80
2023-03-26T04:56:39.191Z,3.50
2023-03-26T04:59:26.448Z,4.70
2023-03-26T05:01:57.321Z,2.20
2023-03-26T05:04:27.038Z,3.00
2023-03-26T05:06:58.127Z,2.10
2023-03-26T05:09:34.420Z,5.10
2023-03-26T05:12:15.034Z,3.10
2023-03-26T05:15:04.468Z,9.10
2023-03-26T05:17:56.040Z,4.70
2023-03-26T05:20:31.670Z,5.70
2023-03-26T05:23:07.627Z,2.70
2023-03-26T05:25:43.205Z,3.60
2023-03-26T05:28:19.511Z,3.90
2023-03-26T05:31:02.952Z,3.70
2023-03-26T05:33:35.289Z,2.30
2023-03-26T05:36:13.564Z,3.40
2023-03-26T05:38:49.742Z,7.80
2023-03-26T05:41:38.329Z,3.80
2023-03-26T05:44:06.987Z,2.40
2023-03-26T05:46:36.191Z,1.60
2023-03-26T05:49:05.045Z,4.30
2023-03-26T05:51:35.328Z,3.00
2023-03-26T05:54:23.215Z,1.90
2023-03-26T05:57:10.682Z,2.30
2023-03-26T06:02:48.329Z,3.40
2023-03-26T06:05:37.709Z,3.20
2023-03-26T06:08:22.009Z,1.90
2023-03-26T06:10:58.975Z,2.90
2023-03-26T06:13:28.464Z,1.90
2023-03-26T06:15:58.817Z,2.60
2023-03-26T06:18:36.405Z,4.20
2023-03-26T06:21:34.089Z,3.20
2023-03-26T06:24:27.333Z,3.60
2023-03-26T06:27:14.595Z,2.80
2023-03-26T06:30:16.392Z,3.10
2023-03-26T06:33:02.430Z,5.80
2023-03-26T06:35:36.970Z,2.20
2023-03-26T06:38:07.748Z,2.60
2023-03-26T06:40:37.315Z,3.70
2023-03-26T06:43:22.747Z,3.50
2023-03-26T06:46:25.972Z,2.80
2023-03-26T06:49:13.270Z,1.80
2023-03-26T06:52:03.019Z,5.40
2023-03-26T06:54:57.779Z,3.00
2023-03-26T06:57:49.474Z,1.60
2023-03-26T07:00:42.562Z,3.00
2023-03-26T07:03:30.302Z,3.40
2023-03-26T07:06:19.694Z,2.40
2023-03-26T07:09:14.539Z,3.50
2023-03-26T07:12:01.465Z,4.50
2023-03-26T07:15:01.230Z,6.00
2023-03-26T07:17:38.761Z,2.20
2023-03-26T07:20:20.887Z,5.50
2023-03-26T07:22:49.743Z,3.10
2023-03-26T07:25:33.104Z,3.10
2023-03-26T07:28:27.424Z,4.70
2023-03-26T07:31:27.568Z,1.70
2023-03-26T07:34:22.645Z,3.10
2023-03-26T07:37:22.344Z,4.00
2023-03-26T07:40:28.843Z,4.20
2023-03-26T07:43:28.112Z,4.20
2023-03-26T07:46:29.306Z,6.30
2023-03-26T07:49:30.512Z,2.40
2023-03-26T07:52:15.405Z,3.90
2023-03-26T07:54:54.311Z,3.80
2023-03-26T07:57:59.544Z,5.70
2023-03-26T08:00:54.547Z,4.50
2023-03-26T08:03:52.101Z,3.10
2023-03-26T08:06:35.697Z,5.30
2023-03-26T08:09:34.689Z,7.80
2023-03-26T08:12:35.083Z,5.70
2023-03-26T08:18:14.346Z,5.10
2023-03-26T08:20:55.229Z,4.70
2023-03-26T08:23:36.195Z,7.90
2023-03-26T08:26:28.119Z,6.90
2023-03-26T08:29:16.193Z,5.90
2023-03-26T08:31:45.568Z,7.00
2023-03-26T08:34:13.956Z,5.70
2023-03-26T08:36:43.104Z,7.90
2023-03-26T08:39:11.905Z,9.30
2023-03-26T08:41:55.370Z,10.20
2023-03-26T08:44:36.656Z,7.20
2023-03-26T08:47:55.888Z,7.80
2023-03-26T08:50:43.160Z,8.50
2023-03-26T08:53:39.280Z,8.50
2023-03-26T08:56:32.880Z,9.90
2023-03-26T08:59:39.518Z,8.00
2023-03-26T09:02:28.309Z,10.80
2023-03-26T09:05:21.641Z,9.70
2023-03-26T09:08:17.902Z,10.30
2023-03-26T09:11:06.658Z,7.90
2023-03-26T09:13:52.540Z,10.50
2023-03-26T09:16:33.153Z,7.30
2023-03-26T09:19:10.704Z,7.40
2023-03-26T09:22:00.682Z,10.00
2023-03-26T09:24:41.256Z,6.90
2023-03-26T09:27:15.912Z,7.10
2023-03-26T09:29:54.616Z,8.90
2023-03-26T09:33:00.626Z,11.70
2023-03-26T09:35:52.893Z,8.70
2023-03-26T09:38:33.892Z,8.60
2023-03-26T09:41:08.647Z,9.10
2023-03-26T09:43:43.777Z,9.40
2023-03-26T09:46:34.772Z,8.10
2023-03-26T09:49:09.602Z,9.00
2023-03-26T09:52:08.611Z,9.10
2023-03-26T09:54:44.824Z,8.70
2023-03-26T09:57:58.475Z,8.20
2023-03-26T10:00:49.947Z,14.90
2023-03-26T10:03:26.390Z,10.10
2023-03-26T10:06:12.192Z,10.20
2023-03-26T10:08:49.926Z,8.90
2023-03-26T10:19:00.506Z,8.80
2023-03-26T10:22:13.116Z,9.00
2023-03-26T10:25:01.528Z,7.70
2023-03-26T10:28:09.166Z,7.60
2023-03-26T10:31:16.589Z,10.30
2023-03-26T10:34:03.401Z,7.60
2023-03-26T10:36:41.476Z,8.90
2023-03-26T10:39:54.706Z,5.90
2023-03-26T10:42:22.852Z,6.40
2023-03-26T10:45:02.628Z,9.60
2023-03-26T10:47:54.435Z,7.40
2023-03-26T10:50:28.198Z,5.30
2023-03-26T10:53:12.942Z,7.70
2023-03-26T10:55:45.778Z,5.50
2023-03-26T10:58:29.677Z,4.60
2023-03-26T11:01:48.593Z,6.00
2023-03-26T11:04:35.954Z,6.20
2023-03-26T11:07:10.944Z,8.30
2023-03-26T11:09:48.245Z,6.60
2023-03-26T11:12:27.177Z,6.30
2023-03-26T11:15:16.092Z,5.50
2023-03-26T11:18:27.622Z,4.10
2023-03-26T11:21:30.861Z,6.50
2023-03-26T11:24:18.825Z,3.80
2023-03-26T11:26:55.991Z,4.40
2023-03-26T11:29:39.987Z,8.90
2023-03-26T11:32:23.297Z,4.40
2023-03-26T11:35:40.701Z,5.00
2023-03-26T11:38:24.030Z,3.60
2023-03-26T11:40:57.220Z,5.40
2023-03-26T11:43:49.723Z,7.70
2023-03-26T11:46:21.108Z,4.00
2023-03-26T11:48:59.432Z,5.20
2023-03-26T11:51:31.678Z,4.90
2023-03-26T11:54:01.532Z,3.30
2023-03-26T11:57:05.497Z,2.80
2023-03-26T11:59:55.494Z,2.60
2023-03-26T12:02:38.419Z,2.20
2023-03-26T12:05:21.342Z,2.40
2023-03-26T12:08:00.535Z,3.20
2023-03-26T12:10:38.144Z,3.80
2023-03-26T12:13:21.832Z,2.70
2023-03-26T12:15:51.135Z,3.10
2023-03-26T12:18:26.369Z,3.10
2023-03-26T12:21:18.211Z,3.00
2023-03-26T12:24:01.975Z,1.80
2023-03-26T12:26:40.792Z,3.10
2023-03-26T12:29:19.410Z,1.50
2023-03-26T12:32:09.398Z,2.50
2023-03-26T12:34:39.716Z,2.70
2023-03-26T12:37:16.406Z,2.60
2023-03-26T12:40:08.660Z,2.60
2023-03-26T12:44:51.110Z,2.50
2023-03-26T12:45:37.404Z,3.30
2023-03-26T12:48:07.262Z,3.70
2023-03-26T12:50:51.590Z,2.80
2023-03-26T12:53:29.236Z,2.40
2023-03-26T12:56:21.941Z,2.40
2023-03-26T12:59:05.578Z,4.80
2023-03-26T13:01:59.420Z,2.00
2023-03-26T13:05:05.741Z,2.40
2023-03-26T13:08:00.729Z,1.70
2023-03-26T13:10:43.655Z,1.30
2023-03-26T13:13:52.815Z,1.50
2023-03-26T13:16:45.399Z,3.00
2023-03-26T13:19:29.244Z,3.50
2023-03-26T13:22:30.244Z,3.50
2023-03-26T13:25:23.161Z,3.50
2023-03-26T13:28:21.178Z,2.00
2023-03-26T13:31:12.009Z,2.70
2023-03-26T13:34:05.470Z,2.70
2023-03-26T13:36:51.261Z,3.30
2023-03-26T13:39:25.341Z,3.30
2023-03-26T13:42:26.854Z,4.10
2023-03-26T13:45:07.779Z,3.10
2023-03-26T13:47:38.625Z,2.40
2023-03-26T13:50:10.063Z,2.60
2023-03-26T13:52:53.174Z,4.30
2023-03-26T13:55:34.311Z,3.40
2023-03-26T13:58:13.823Z,2.50
2023-03-26T14:00:59.226Z,4.10
2023-03-26T14:03:35.872Z,5.20
2023-03-26T14:06:24.554Z,3.60
2023-03-26T14:09:05.014Z,4.80
2023-03-26T14:12:02.046Z,2.70
2023-03-26T14:14:48.925Z,4.20
2023-03-26T14:17:38.727Z,6.50
2023-03-26T14:20:28.935Z,6.60
2023-03-26T14:23:12.564Z,5.80
2023-03-26T14:25:47.394Z,5.20
2023-03-26T14:28:21.865Z,3.20
2023-03-26T14:31:04.255Z,3.00
2023-03-26T14:33:38.803Z,3.40
2023-03-26T14:36:14.811Z,4.40
2023-03-26T14:39:06.581Z,2.90
2023-03-26T14:41:59.398Z,3.30
2023-03-26T14:44:49.108Z,1.60
2023-03-26T14:47:19.200Z,2.50
2023-03-26T14:50:03.653Z,2.80
2023-03-26T14:52:51.968Z,3.40
2023-03-26T14:55:35.587Z,4.60
2023-03-26T14:58:30.603Z,4.00
2023-03-26T15:01:19.022Z,3.10
2023-03-26T15:04:06.545Z,2.90
2023-03-26T15:06:47.352Z,2.40
2023-03-26T15:09:46.494Z,2.70
2023-03-26T15:12:50.149Z,4.10
2023-03-26T15:15:37.334Z,1.50
2023-03-26T15:18:41.548Z,2.10
2023-03-26T15:21:45.559Z,1.50
2023-03-26T15:24:51.417Z,5.30
2023-03-26T15:27:43.457Z,4.10
2023-03-26T15:30:33.357Z,5.40
2023-03-26T15:33:09.101Z,6.70
2023-03-26T15:35:38.108Z,5.80
2023-03-26T15:38:28.457Z,3.00
2023-03-26T15:41:11.912Z,2.60
2023-03-26T15:44:24.231Z,2.80
2023-03-26T15:47:44.851Z,5.40
2023-03-26T15:50:29.800Z,6.80
2023-03-26T15:53:13.028Z,6.10
2023-03-26T15:56:07.630Z,6.80
2023-03-26T15:58:59.778Z,5.20
2023-03-26T16:02:03.993Z,4.10
2023-03-26T16:04:50.043Z,4.60
2023-03-26T16:07:54.305Z,3.90
2023-03-26T16:10:46.761Z,6.40
2023-03-26T16:13:50.827Z,7.30
2023-03-26T16:16:24.176Z,6.60
2023-03-26T16:19:19.297Z,6.10
2023-03-26T16:22:01.167Z,6.20
2023-03-26T16:24:32.829Z,5.80
2023-03-26T16:27:15.654Z,7.40
2023-03-26T16:33:01.930Z,5.20
2023-03-26T16:35:39.880Z,6.80
2023-03-26T16:39:45.628Z,7.40
2023-03-26T16:42:49.762Z,5.80
2023-03-26T16:45:37.372Z,9.00
2023-03-26T16:48:05.695Z,8.90
2023-03-26T16:50:44.725Z,9.30
2023-03-26T16:53:24.550Z,7.90
2023-03-26T16:56:22.596Z,8.40
2023-03-26T16:59:01.918Z,7.50
2023-03-26T17:01:47.045Z,8.60
2023-03-26T17:04:20.669Z,7.50
2023-03-26T17:09:44.926Z,5.70
2023-03-26T17:12:35.230Z,6.60
2023-03-26T17:15:20.424Z,5.00
2023-03-26T17:18:16.230Z,6.80
2023-03-26T17:21:29.820Z,7.60
2023-03-26T17:24:43.608Z,8.10
2023-03-26T17:27:34.239Z,6.30
2023-03-26T17:30:28.902Z,8.70
2023-03-26T17:33:06.081Z,7.90
2023-03-26T17:35:36.248Z,9.50
2023-03-26T17:38:16.947Z,7.50
2023-03-26T17:40:45.434Z,6.60
2023-03-26T17:43:34.384Z,8.00
2023-03-26T17:46:04.715Z,8.40
2023-03-26T17:48:35.657Z,7.40
2023-03-26T17:51:30.377Z,5.00
2023-03-26T17:53:59.493Z,5.20
2023-03-26T17:56:29.345Z,6.30
2023-03-26T17:59:11.495Z,6.20
2023-03-26T18:01:42.379Z,9.00
2023-03-26T18:04:19.949Z,6.90
2023-03-26T18:06:55.605Z,7.70
2023-03-26T18:09:37.287Z,8.00
2023-03-26T18:12:24.819Z,6.50
2023-03-26T18:15:32.116Z,9.10
2023-03-26T18:18:18.326Z,11.30
2023-03-26T18:20:50.180Z,14.60
2023-03-26T18:23:27.173Z,12.90
2023-03-26T18:25:58.576Z,13.70
2023-03-26T18:28:35.894Z,14.30
2023-03-26T18:31:19.062Z,14.80
2023-03-26T18:33:49.555Z,16.10
2023-03-26T18:36:18.984Z,16.90
2023-03-26T18:38:49.307Z,16.40
2023-03-26T18:41:27.549Z,15.70
2023-03-26T18:43:55.767Z,19.10
2023-03-26T18:46:25.018Z,16.90
2023-03-26T18:48:55.914Z,14.00
2023-03-26T18:51:25.378Z,20.00
2023-03-26T18:54:03.488Z,20.70
2023-03-26T18:56:35.458Z,19.80
2023-03-26T18:59:28.370Z,23.80
2023-03-26T19:01:57.951Z,15.40
2023-03-26T19:04:26.773Z,16.60
2023-03-26T19:06:55.468Z,13.50
2023-03-26T19:09:31.724Z,14.20
2023-03-26T19:12:06.231Z,14.70
2023-03-26T19:14:56.141Z,14.90
2023-03-26T19:17:27.162Z,13.10
2023-03-26T19:19:55.855Z,12.20
2023-03-26T19:22:25.972Z,15.00
2023-03-26T19:24:57.945Z,15.60
2023-03-26T19:27:26.609Z,12.30
2023-03-26T19:29:58.062Z,13.60
2023-03-26T19:32:34.663Z,11.20
2023-03-26T19:35:04.707Z,9.70
2023-03-26T19:37:33.870Z,12.90
2023-03-26T19:40:07.361Z,11.50
2023-03-26T19:42:43.784Z,14.50
2023-03-26T19:45:19.149Z,13.00
2023-03-26T19:48:00.100Z,13.60
2023-03-26T19:50:37.451Z,13.20
2023-03-26T19:53:19.159Z,12.10
2023-03-26T19:55:58.029Z,9.20
2023-03-26T19:58:26.714Z,10.00
2023-03-26T20:00:56.708Z,13.70
2023-03-26T20:03:40.615Z,10.50
2023-03-26T20:06:13.068Z,12.20
2023-03-26T20:08:47.462Z,14.70
2023-03-26T20:11:19.912Z,10.50
2023-03-26T20:13:54.097Z,9.10
2023-03-26T20:16:31.819Z,10.40
2023-03-26T20:19:04.742Z,13.90
2023-03-26T20:21:41.535Z,15.80
2023-03-26T20:24:17.017Z,15.30
2023-03-26T20:26:45.932Z,18.70
2023-03-26T20:29:14.948Z,11.90
2023-03-26T20:31:43.342Z,14.70
2023-03-26T20:34:19.875Z,11.70
2023-03-26T20:36:55.624Z,10.80
2023-03-26T20:39:25.470Z,9.40
2023-03-26T20:41:55.357Z,9.10
2023-03-26T20:44:23.727Z,9.20
2023-03-26T20:46:52.643Z,10.50
2023-03-26T20:49:22.354Z,9.30
2023-03-26T20:51:51.257Z,8.30
2023-03-26T20:54:21.912Z,14.20
2023-03-26T20:56:51.398Z,7.90
2023-03-26T20:59:29.142Z,14.50
2023-03-26T21:01:58.090Z,7.50
2023-03-26T21:04:26.718Z,7.50
2023-03-26T21:06:57.878Z,6.80
2023-03-26T21:09:35.734Z,9.10
2023-03-26T21:12:16.914Z,7.80
2023-03-26T21:14:55.809Z,8.20
2023-03-26T21:17:25.260Z,8.50
2023-03-26T21:19:54.080Z,6.80
2023-03-26T21:22:53.788Z,6.30
2023-03-26T21:25:32.316Z,5.90
2023-03-26T21:28:09.113Z,5.70
2023-03-26T21:30:40.101Z,4.80
2023-03-26T21:33:09.032Z,6.40
2023-03-26T21:35:40.843Z,6.10
2023-03-26T21:38:10.072Z,4.60
2023-03-26T21:40:42.285Z,6.10
2023-03-26T21:43:13.490Z,6.60
2023-03-26T21:45:43.196Z,6.00
2023-03-26T21:48:12.122Z,7.50
2023-03-26T21:50:41.014Z,6.40
2023-03-26T21:53:12.920Z,5.80
2023-03-26T21:55:58.968Z,5.80
2023-03-26T21:58:58.759Z,5.50
2023-03-26T22:01:31.802Z,6.90
2023-03-26T22:04:07.819Z,6.80
2023-03-26T22:07:01.338Z,5.20
2023-03-26T22:09:36.511Z,5.20
2023-03-26T22:12:05.930Z,6.30
2023-03-26T22:14:36.224Z,5.50
2023-03-26T22:17:05.057Z,6.00
2023-03-26T22:19:41.637Z,6.00
2023-03-26T22:22:10.922Z,4.60
2023-03-26T22:24:39.530Z,3.10
2023-03-26T22:27:08.588Z,6.70
2023-03-26T22:29:39.435Z,5.90
2023-03-26T22:32:08.235Z,5.30
2023-03-26T22:34:38.046Z,5.30
2023-03-26T22:37:06.550Z,5.10
2023-03-26T22:39:35.116Z,6.00
2023-03-26T22:42:05.235Z,7.20
2023-03-26T22:44:33.509Z,5.40
2023-03-26T22:47:01.804Z,8.20
2023-03-26T22:49:31.709Z,8.90
2023-03-26T22:52:07.346Z,6.70
2023-03-26T22:54:37.304Z,6.50
2023-03-26T22:57:05.624Z,9.00
2023-03-26T22:59:35.082Z,6.30
2023-03-26T23:02:03.346Z,5.40
2023-03-26T23:04:32.500Z,7.40
2023-03-26T23:07:01.064Z,8.80
2023-03-26T23:09:29.811Z,5.80
2023-03-26T23:12:00.759Z,6.60
2023-03-26T23:14:29.030Z,4.80
2023-03-26T23:16:57.474Z,6.20
2023-03-26T23:19:34.334Z,10.20
2023-03-26T23:22:02.974Z,5.50
2023-03-26T23:24:31.782Z,5.10
2023-03-26T23:27:01.170Z,7.00
2023-03-26T23:29:30.365Z,5.50
2023-03-26T23:32:00.588Z,6.90
2023-03-26T23:34:29.180Z,7.60
2023-03-26T23:36:58.250Z,5.50
2023-03-26T23:39:28.926Z,6.40
2023-03-26T23:41:57.291Z,6.30
2023-03-26T23:44:29.699Z,7.00
2023-03-26T23:47:00.707Z,10.30
2023-03-26T23:49:29.004Z,6.30
2023-03-26T23:51:57.377Z,6.70
2023-03-26T23:54:25.746Z,6.50
2023-03-26T23:56:57.914Z,6.70
2023-03-26T23:59:26.590Z,8.60
