createdAt,value
2019-05-12T00:00:11.086Z,70.21
2019-05-12T00:02:39.863Z,70.24
2019-05-12T00:05:08.711Z,70.33
2019-05-12T00:07:38.182Z,70.37
2019-05-12T00:10:08.661Z,70.50
2019-05-12T00:12:38.497Z,70.49
2019-05-12T00:15:08.206Z,70.57
2019-05-12T00:17:38.793Z,70.59
2019-05-12T00:20:08.517Z,70.73
2019-05-12T00:22:38.292Z,70.74
2019-05-12T00:25:08.830Z,70.80
2019-05-12T00:27:38.825Z,70.88
2019-05-12T00:30:09.986Z,70.98
2019-05-12T00:32:38.693Z,71.17
2019-05-12T00:35:07.872Z,71.29
2019-05-12T00:37:38.100Z,71.28
2019-05-12T00:40:08.205Z,71.37
2019-05-12T00:42:38.051Z,71.44
2019-05-12T00:45:08.116Z,71.51
2019-05-12T00:47:38.926Z,71.63
2019-05-12T00:50:08.047Z,71.78
2019-05-12T00:52:38.551Z,71.77
2019-05-12T00:55:07.918Z,71.94
2019-05-12T00:57:38.281Z,72.04
2019-05-12T01:00:08.743Z,72.10
2019-05-12T01:02:37.991Z,72.16
2019-05-12T01:05:08.572Z,72.33
2019-05-12T01:07:38.217Z,72.34
2019-05-12T01:10:08.846Z,72.56
2019-05-12T01:12:38.273Z,72.58
2019-05-12T01:15:07.613Z,72.68
2019-05-12T01:17:35.817Z,72.76
2019-05-12T01:20:05.793Z,72.82
2019-05-12T01:22:34.094Z,72.87
2019-05-12T01:25:02.305Z,73.06
2019-05-12T01:27:30.909Z,73.06
2019-05-12T01:29:59.187Z,73.17
2019-05-12T01:32:31.977Z,73.22
2019-05-12T01:35:00.386Z,73.26
2019-05-12T01:37:28.622Z,73.36
2019-05-12T01:39:59.671Z,73.40
2019-05-12T01:42:28.666Z,73.46
2019-05-12T01:44:58.460Z,73.65
2019-05-12T01:47:29.099Z,73.59
2019-05-12T01:49:58.125Z,73.68
2019-05-12T01:52:28.507Z,73.72
2019-05-12T01:54:58.912Z,74.11
2019-05-12T01:57:28.748Z,73.97
2019-05-12T01:59:58.140Z,73.95
2019-05-12T02:02:28.614Z,74.12
2019-05-12T02:05:03.783Z,74.15
2019-05-12T02:07:33.626Z,74.22
2019-05-12T02:10:01.849Z,74.21
2019-05-12T02:12:30.142Z,74.39
2019-05-12T02:14:58.889Z,74.44
2019-05-12T02:17:28.322Z,74.55
2019-05-12T02:19:58.663Z,74.78
2019-05-12T02:22:27.877Z,74.72
2019-05-12T02:24:58.324Z,74.96
2019-05-12T02:27:28.291Z,75.05
2019-05-12T02:29:58.489Z,75.10
2019-05-12T02:32:33.214Z,75.09
2019-05-12T02:34:56.281Z,75.11
2019-05-12T02:37:26.282Z,75.22
2019-05-12T02:39:55.646Z,75.20
2019-05-12T02:42:24.507Z,75.22
2019-05-12T02:44:55.137Z,75.36
2019-05-12T02:47:24.145Z,75.29
2019-05-12T02:49:54.481Z,75.27
2019-05-12T02:52:24.920Z,75.35
2019-05-12T02:54:59.562Z,75.32
2019-05-12T02:57:25.494Z,75.28
2019-05-12T02:59:54.089Z,75.32
2019-05-12T03:02:24.513Z,75.27
2019-05-12T03:04:54.795Z,75.27
2019-05-12T03:07:25.470Z,75.26
2019-05-12T03:09:54.983Z,75.22
2019-05-12T03:12:25.556Z,75.24
2019-05-12T03:14:54.434Z,75.23
2019-05-12T03:17:25.187Z,75.14
2019-05-12T03:19:55.627Z,75.13
2019-05-12T03:22:25.217Z,75.18
2019-05-12T03:25:07.824Z,75.17
2019-05-12T03:27:25.681Z,75.07
2019-05-12T03:29:55.304Z,74.99
2019-05-12T03:32:27.766Z,74.97
2019-05-12T03:34:57.317Z,74.92
2019-05-12T03:37:30.574Z,74.90
2019-05-12T03:39:54.507Z,74.75
2019-05-12T03:42:25.079Z,74.66
2019-05-12T03:44:54.745Z,74.51
2019-05-12T03:47:25.194Z,74.34
2019-05-12T03:49:54.437Z,74.20
2019-05-12T03:52:24.458Z,74.07
2019-05-12T03:54:55.894Z,73.95
2019-05-12T03:57:25.355Z,73.79
2019-05-12T03:59:54.335Z,73.09
2019-05-12T04:02:25.139Z,70.83
2019-05-12T04:04:55.415Z,67.87
2019-05-12T04:07:24.319Z,62.50
2019-05-12T04:09:54.532Z,62.50
2019-05-12T04:12:25.455Z,60.36
2019-05-12T04:14:55.041Z,58.46
2019-05-12T04:17:24.338Z,56.45
2019-05-12T04:19:54.945Z,54.39
2019-05-12T04:22:24.916Z,52.38
2019-05-12T04:24:55.154Z,50.79
2019-05-12T04:27:25.086Z,48.66
2019-05-12T04:29:54.725Z,48.11
2019-05-12T04:32:24.904Z,46.64
2019-05-12T04:34:55.047Z,45.86
2019-05-12T04:37:24.951Z,44.39
2019-05-12T04:39:55.245Z,43.19
2019-05-12T04:42:25.100Z,42.52
2019-05-12T04:44:55.053Z,41.52
2019-05-12T04:47:25.061Z,40.57
2019-05-12T04:49:54.619Z,39.55
2019-05-12T04:52:24.817Z,38.49
2019-05-12T04:54:55.222Z,37.73
2019-05-12T04:57:25.182Z,37.07
2019-05-12T04:59:54.254Z,36.26
2019-05-12T05:02:25.092Z,35.85
2019-05-12T05:04:54.646Z,35.16
2019-05-12T05:07:24.425Z,34.72
2019-05-12T05:09:54.918Z,34.63
2019-05-12T05:12:23.922Z,34.48
2019-05-12T05:14:54.798Z,33.97
2019-05-12T05:17:24.401Z,33.62
2019-05-12T05:19:53.332Z,33.48
2019-05-12T05:22:23.706Z,33.29
2019-05-12T05:24:53.604Z,33.44
2019-05-12T05:27:21.884Z,33.23
2019-05-12T05:29:50.139Z,33.18
2019-05-12T05:32:18.344Z,33.29
2019-05-12T05:34:53.708Z,33.00
2019-05-12T05:37:17.446Z,32.95
2019-05-12T05:39:49.664Z,33.58
2019-05-12T05:42:15.607Z,33.82
2019-05-12T05:44:43.824Z,34.28
2019-05-12T05:47:13.854Z,34.02
2019-05-12T05:49:43.443Z,33.45
2019-05-12T05:52:13.735Z,33.13
2019-05-12T05:54:43.974Z,33.52
2019-05-12T05:57:14.239Z,33.76
2019-05-12T05:59:42.657Z,34.08
2019-05-12T06:02:13.825Z,34.46
2019-05-12T06:04:45.488Z,34.60
2019-05-12T06:07:14.237Z,35.47
2019-05-12T06:09:43.289Z,36.35
2019-05-12T06:12:13.407Z,37.94
2019-05-12T06:14:46.673Z,39.06
2019-05-12T06:17:14.479Z,40.78
2019-05-12T06:19:43.766Z,41.84
2019-05-12T06:22:15.328Z,42.26
2019-05-12T06:24:44.163Z,42.48
2019-05-12T06:27:16.063Z,42.59
2019-05-12T06:29:43.732Z,42.93
2019-05-12T06:32:14.165Z,43.15
2019-05-12T06:34:43.529Z,43.23
2019-05-12T06:37:16.625Z,43.46
2019-05-12T06:39:43.566Z,43.65
2019-05-12T06:42:16.067Z,43.82
2019-05-12T06:44:43.798Z,43.63
2019-05-12T06:47:14.197Z,43.25
2019-05-12T06:49:43.949Z,42.84
2019-05-12T06:52:14.252Z,42.44
2019-05-12T06:54:51.021Z,42.05
2019-05-12T06:57:24.057Z,41.53
2019-05-12T06:59:50.706Z,41.89
2019-05-12T07:02:13.844Z,42.17
2019-05-12T07:04:47.483Z,42.40
2019-05-12T07:07:14.204Z,42.62
2019-05-12T07:09:51.975Z,42.41
2019-05-12T07:12:13.705Z,42.48
2019-05-12T07:14:43.823Z,42.74
2019-05-12T07:17:16.520Z,43.05
2019-05-12T07:19:44.964Z,43.12
2019-05-12T07:22:22.444Z,42.92
2019-05-12T07:24:50.020Z,42.73
2019-05-12T07:27:14.176Z,42.67
2019-05-12T07:29:43.614Z,42.32
2019-05-12T07:32:16.372Z,41.15
2019-05-12T07:34:43.725Z,41.24
2019-05-12T07:37:12.112Z,41.74
2019-05-12T07:39:45.496Z,41.56
2019-05-12T07:42:10.663Z,41.79
2019-05-12T07:44:41.142Z,41.72
2019-05-12T07:47:09.557Z,41.06
2019-05-12T07:49:38.672Z,40.51
2019-05-12T07:52:07.204Z,40.57
2019-05-12T07:54:39.489Z,40.39
2019-05-12T07:57:11.839Z,40.58
2019-05-12T07:59:40.890Z,40.92
2019-05-12T08:02:05.273Z,40.24
2019-05-12T08:04:39.674Z,39.77
2019-05-12T08:07:03.972Z,40.11
2019-05-12T08:09:36.321Z,40.18
2019-05-12T08:12:04.014Z,40.34
2019-05-12T08:14:33.179Z,40.09
2019-05-12T08:17:10.482Z,39.70
2019-05-12T08:19:33.294Z,39.58
2019-05-12T08:22:04.132Z,39.64
2019-05-12T08:24:35.388Z,39.32
2019-05-12T08:27:05.782Z,39.12
2019-05-12T08:29:31.613Z,39.29
2019-05-12T08:31:59.858Z,38.56
2019-05-12T08:34:28.041Z,38.82
2019-05-12T08:36:57.919Z,38.76
2019-05-12T08:39:26.412Z,38.13
2019-05-12T08:41:54.642Z,38.52
2019-05-12T08:44:24.868Z,38.71
2019-05-12T08:46:56.437Z,38.93
2019-05-12T08:49:23.508Z,38.88
2019-05-12T08:51:55.774Z,37.51
2019-05-12T08:54:23.273Z,37.68
2019-05-12T08:56:57.041Z,38.23
2019-05-12T08:59:25.006Z,38.51
2019-05-12T09:01:53.857Z,38.52
2019-05-12T09:04:21.490Z,38.76
2019-05-12T09:06:58.226Z,38.96
2019-05-12T09:09:20.556Z,38.97
2019-05-12T09:11:48.796Z,38.50
2019-05-12T09:14:17.909Z,38.51
2019-05-12T09:16:46.214Z,38.16
2019-05-12T09:19:18.290Z,36.70
2019-05-12T09:21:44.905Z,36.31
2019-05-12T09:24:21.512Z,35.63
2019-05-12T09:26:43.467Z,35.86
2019-05-12T09:29:13.804Z,36.07
2019-05-12T09:31:43.926Z,35.82
2019-05-12T09:34:14.153Z,36.16
2019-05-12T09:36:44.081Z,35.96
2019-05-12T09:39:11.613Z,36.09
2019-05-12T09:41:43.981Z,36.52
2019-05-12T09:44:10.354Z,36.57
2019-05-12T09:46:38.918Z,36.50
2019-05-12T09:49:07.160Z,36.05
2019-05-12T09:51:41.458Z,35.51
2019-05-12T09:54:05.514Z,35.49
2019-05-12T09:56:34.263Z,35.33
2019-05-12T09:59:16.925Z,35.09
2019-05-12T10:01:35.241Z,35.27
2019-05-12T10:04:03.519Z,33.78
2019-05-12T10:06:33.939Z,32.31
2019-05-12T10:09:03.453Z,31.65
2019-05-12T10:11:32.620Z,32.43
2019-05-12T10:14:06.471Z,32.85
2019-05-12T10:16:30.761Z,32.24
2019-05-12T10:18:58.996Z,31.47
2019-05-12T10:21:27.211Z,29.83
2019-05-12T10:24:00.301Z,29.64
2019-05-12T10:26:25.623Z,29.69
2019-05-12T10:28:58.167Z,30.30
2019-05-12T10:31:24.286Z,32.53
2019-05-12T10:33:57.108Z,33.38
2019-05-12T10:36:24.157Z,34.26
2019-05-12T10:38:53.811Z,34.58
2019-05-12T10:41:23.704Z,34.02
2019-05-12T10:43:55.959Z,32.40
2019-05-12T10:46:26.342Z,31.78
2019-05-12T10:48:53.899Z,32.69
2019-05-12T10:51:23.888Z,33.27
2019-05-12T10:53:58.247Z,33.75
2019-05-12T10:56:24.004Z,34.24
2019-05-12T10:58:53.519Z,34.55
2019-05-12T11:01:24.077Z,33.74
2019-05-12T11:03:52.263Z,32.89
2019-05-12T11:06:20.551Z,32.82
2019-05-12T11:08:51.229Z,33.11
2019-05-12T11:11:18.824Z,33.71
2019-05-12T11:13:49.986Z,33.77
2019-05-12T11:16:17.150Z,33.90
2019-05-12T11:18:46.939Z,34.71
2019-05-12T11:21:15.495Z,35.05
2019-05-12T11:23:43.988Z,34.96
2019-05-12T11:26:14.178Z,34.73
2019-05-12T11:28:42.489Z,35.97
2019-05-12T11:31:10.723Z,35.44
2019-05-12T11:33:38.931Z,35.65
2019-05-12T11:36:07.204Z,35.03
2019-05-12T11:38:35.792Z,34.67
2019-05-12T11:41:04.297Z,33.59
2019-05-12T11:43:33.762Z,34.00
2019-05-12T11:46:02.065Z,33.71
2019-05-12T11:48:30.282Z,33.14
2019-05-12T11:50:58.492Z,33.14
2019-05-12T11:53:30.945Z,33.47
2019-05-12T11:55:56.623Z,33.84
2019-05-12T11:58:25.187Z,33.79
2019-05-12T12:00:58.646Z,33.87
2019-05-12T12:03:24.994Z,32.81
2019-05-12T12:05:53.914Z,33.05
2019-05-12T12:08:26.555Z,33.19
2019-05-12T12:10:54.100Z,33.32
2019-05-12T12:13:25.538Z,33.04
2019-05-12T12:15:52.849Z,32.89
2019-05-12T12:18:23.549Z,32.88
2019-05-12T12:20:55.047Z,32.38
2019-05-12T12:23:21.312Z,32.42
2019-05-12T12:25:50.177Z,32.80
2019-05-12T12:28:18.436Z,32.89
2019-05-12T12:30:52.435Z,32.04
2019-05-12T12:33:16.926Z,31.08
2019-05-12T12:35:45.144Z,30.95
2019-05-12T12:38:14.086Z,31.47
2019-05-12T12:40:44.175Z,31.44
2019-05-12T12:43:13.788Z,31.64
2019-05-12T12:45:49.684Z,31.17
2019-05-12T12:48:19.431Z,32.14
2019-05-12T12:50:48.499Z,32.75
2019-05-12T12:53:17.057Z,33.09
2019-05-12T12:55:45.323Z,32.79
2019-05-12T12:58:14.083Z,32.83
2019-05-12T13:00:47.965Z,33.06
2019-05-12T13:03:14.443Z,33.56
2019-05-12T13:05:43.890Z,34.00
2019-05-12T13:08:12.253Z,33.69
2019-05-12T13:10:46.198Z,33.77
2019-05-12T13:13:10.759Z,33.92
2019-05-12T13:15:38.994Z,34.08
2019-05-12T13:18:09.236Z,34.24
2019-05-12T13:20:37.724Z,34.62
2019-05-12T13:23:05.937Z,35.02
2019-05-12T13:25:38.856Z,34.95
2019-05-12T13:28:10.242Z,35.30
2019-05-12T13:30:45.834Z,35.70
2019-05-12T13:33:08.686Z,35.92
2019-05-12T13:35:35.660Z,36.12
2019-05-12T13:38:03.848Z,36.04
2019-05-12T13:40:37.631Z,35.42
2019-05-12T13:43:03.883Z,34.95
2019-05-12T13:45:33.603Z,34.78
2019-05-12T13:48:03.924Z,34.84
2019-05-12T13:50:32.087Z,35.39
2019-05-12T13:53:01.104Z,35.89
2019-05-12T13:55:30.289Z,34.63
2019-05-12T13:57:58.497Z,34.60
2019-05-12T14:00:26.715Z,35.42
2019-05-12T14:03:03.263Z,35.84
2019-05-12T14:05:25.543Z,36.39
2019-05-12T14:07:55.833Z,36.75
2019-05-12T14:10:24.517Z,36.83
2019-05-12T14:12:54.400Z,37.06
2019-05-12T14:15:25.005Z,37.17
2019-05-12T14:17:54.181Z,36.43
2019-05-12T14:20:23.974Z,35.44
2019-05-12T14:22:53.824Z,35.84
2019-05-12T14:25:30.445Z,36.10
2019-05-12T14:27:53.659Z,36.13
2019-05-12T14:30:24.377Z,36.75
2019-05-12T14:32:55.208Z,38.24
2019-05-12T14:35:22.476Z,38.75
2019-05-12T14:37:51.287Z,39.01
2019-05-12T14:40:21.208Z,38.08
2019-05-12T14:42:50.643Z,37.62
2019-05-12T14:45:19.364Z,36.97
2019-05-12T14:47:49.104Z,37.50
2019-05-12T14:50:18.258Z,38.11
2019-05-12T14:52:50.300Z,37.99
2019-05-12T14:55:16.393Z,37.90
2019-05-12T14:57:44.760Z,37.67
2019-05-12T15:00:17.291Z,36.61
2019-05-12T15:02:43.691Z,36.10
2019-05-12T15:05:14.058Z,36.07
2019-05-12T15:07:50.686Z,36.49
2019-05-12T15:10:14.292Z,36.98
2019-05-12T15:12:44.153Z,37.58
2019-05-12T15:15:18.437Z,38.00
2019-05-12T15:17:44.372Z,38.56
2019-05-12T15:20:13.762Z,38.66
2019-05-12T15:22:50.935Z,38.66
2019-05-12T15:25:14.619Z,38.18
2019-05-12T15:27:45.951Z,38.33
2019-05-12T15:30:22.761Z,38.74
2019-05-12T15:32:42.945Z,38.63
2019-05-12T15:35:13.616Z,38.05
2019-05-12T15:37:43.666Z,38.28
2019-05-12T15:40:14.193Z,38.26
2019-05-12T15:42:41.688Z,38.17
2019-05-12T15:45:12.505Z,38.77
2019-05-12T15:47:39.940Z,38.46
2019-05-12T15:50:08.565Z,37.91
2019-05-12T15:52:42.276Z,38.93
2019-05-12T15:55:07.481Z,39.69
2019-05-12T15:57:35.725Z,39.78
2019-05-12T16:00:06.283Z,39.42
2019-05-12T16:02:34.509Z,39.50
2019-05-12T16:05:04.158Z,39.49
2019-05-12T16:07:37.884Z,38.54
2019-05-12T16:10:04.240Z,39.24
2019-05-12T16:12:34.334Z,39.38
2019-05-12T16:15:04.560Z,39.97
2019-05-12T16:17:34.199Z,39.03
2019-05-12T16:20:03.658Z,38.35
2019-05-12T16:22:37.322Z,37.89
2019-05-12T16:25:04.378Z,37.43
2019-05-12T16:27:35.585Z,36.22
2019-05-12T16:30:04.737Z,35.56
2019-05-12T16:32:42.423Z,35.74
2019-05-12T16:35:07.141Z,36.02
2019-05-12T16:37:35.199Z,38.44
2019-05-12T16:40:04.441Z,37.36
2019-05-12T16:42:33.634Z,37.07
2019-05-12T16:45:06.043Z,36.91
2019-05-12T16:47:33.790Z,36.42
2019-05-12T16:50:06.245Z,36.35
2019-05-12T16:52:40.384Z,36.53
2019-05-12T16:55:03.662Z,37.27
2019-05-12T16:57:33.633Z,38.08
2019-05-12T17:00:06.705Z,38.51
2019-05-12T17:02:41.304Z,38.84
2019-05-12T17:05:06.666Z,38.65
2019-05-12T17:07:34.410Z,38.97
2019-05-12T17:10:11.424Z,39.67
2019-05-12T17:12:37.058Z,38.62
2019-05-12T17:15:04.090Z,38.72
2019-05-12T17:17:33.740Z,38.70
2019-05-12T17:20:04.455Z,38.67
2019-05-12T17:22:32.738Z,38.83
2019-05-12T17:25:00.966Z,39.01
2019-05-12T17:27:29.239Z,39.01
2019-05-12T17:29:57.766Z,39.78
2019-05-12T17:32:26.356Z,40.12
2019-05-12T17:34:54.621Z,40.34
2019-05-12T17:37:23.870Z,40.57
2019-05-12T17:39:52.207Z,41.12
2019-05-12T17:42:22.157Z,41.42
2019-05-12T17:44:50.734Z,41.82
2019-05-12T17:47:25.851Z,42.03
2019-05-12T17:49:48.927Z,42.44
2019-05-12T17:52:18.517Z,43.19
2019-05-12T17:54:47.049Z,43.33
2019-05-12T17:57:19.767Z,43.61
2019-05-12T17:59:45.894Z,43.80
2019-05-12T18:02:16.726Z,43.87
2019-05-12T18:04:44.092Z,44.09
2019-05-12T18:07:18.793Z,43.91
2019-05-12T18:09:44.172Z,43.86
2019-05-12T18:12:13.914Z,43.93
2019-05-12T18:14:50.021Z,43.96
2019-05-12T18:17:14.163Z,44.07
2019-05-12T18:19:44.442Z,44.40
2019-05-12T18:22:14.142Z,44.54
2019-05-12T18:24:48.868Z,44.66
2019-05-12T18:27:13.610Z,45.10
2019-05-12T18:29:44.185Z,45.44
2019-05-12T18:32:13.781Z,45.50
2019-05-12T18:34:44.605Z,45.31
2019-05-12T18:37:13.612Z,45.29
2019-05-12T18:39:43.621Z,45.36
2019-05-12T18:42:14.042Z,45.58
2019-05-12T18:44:43.914Z,45.79
2019-05-12T18:47:16.319Z,45.88
2019-05-12T18:49:47.768Z,45.92
2019-05-12T18:52:14.640Z,46.20
2019-05-12T18:54:51.906Z,46.56
2019-05-12T18:57:13.053Z,46.97
2019-05-12T18:59:46.095Z,47.54
2019-05-12T19:02:14.563Z,48.06
2019-05-12T19:04:41.508Z,48.27
2019-05-12T19:07:09.742Z,48.43
2019-05-12T19:09:38.043Z,48.75
2019-05-12T19:12:15.793Z,48.94
2019-05-12T19:14:40.525Z,49.33
2019-05-12T19:17:07.128Z,49.61
2019-05-12T19:19:35.345Z,49.72
2019-05-12T19:22:09.299Z,49.89
2019-05-12T19:24:36.337Z,49.84
2019-05-12T19:27:04.374Z,49.96
2019-05-12T19:29:38.760Z,50.16
2019-05-12T19:32:04.495Z,50.29
2019-05-12T19:34:37.287Z,50.46
2019-05-12T19:37:03.335Z,50.54
2019-05-12T19:39:34.066Z,50.78
2019-05-12T19:42:03.720Z,50.89
2019-05-12T19:44:34.245Z,51.09
2019-05-12T19:47:02.590Z,51.49
2019-05-12T19:49:45.948Z,51.70
2019-05-12T19:52:00.730Z,51.91
2019-05-12T19:54:30.301Z,52.09
2019-05-12T19:56:58.908Z,52.21
2019-05-12T19:59:27.164Z,52.74
2019-05-12T20:01:55.441Z,53.01
2019-05-12T20:04:33.212Z,53.09
2019-05-12T20:06:54.525Z,53.55
2019-05-12T20:09:24.347Z,53.91
2019-05-12T20:11:53.664Z,54.24
2019-05-12T20:14:24.045Z,54.57
2019-05-12T20:16:54.253Z,54.93
2019-05-12T20:19:25.313Z,55.33
2019-05-12T20:21:54.145Z,55.60
2019-05-12T20:24:23.739Z,55.92
2019-05-12T20:26:53.713Z,56.97
2019-05-12T20:29:24.466Z,56.94
2019-05-12T20:31:53.833Z,57.58
2019-05-12T20:34:24.448Z,57.77
2019-05-12T20:36:53.724Z,58.34
2019-05-12T20:39:24.585Z,58.53
2019-05-12T20:41:54.482Z,58.78
2019-05-12T20:44:23.970Z,59.36
2019-05-12T20:46:56.136Z,59.67
2019-05-12T20:49:24.171Z,60.20
2019-05-12T20:51:55.192Z,60.41
2019-05-12T20:54:23.922Z,60.44
2019-05-12T20:57:01.930Z,60.92
2019-05-12T20:59:27.918Z,61.10
2019-05-12T21:01:52.768Z,61.42
2019-05-12T21:04:30.830Z,61.65
2019-05-12T21:06:53.986Z,61.76
2019-05-12T21:09:23.535Z,62.20
2019-05-12T21:11:51.169Z,62.58
2019-05-12T21:14:19.396Z,62.98
2019-05-12T21:16:47.944Z,63.29
2019-05-12T21:19:16.539Z,63.74
2019-05-12T21:21:44.738Z,63.55
2019-05-12T21:24:13.927Z,63.72
2019-05-12T21:26:44.095Z,64.46
2019-05-12T21:29:13.774Z,64.42
2019-05-12T21:31:44.587Z,64.56
2019-05-12T21:34:20.665Z,65.14
2019-05-12T21:36:44.414Z,65.15
2019-05-12T21:39:13.946Z,65.42
2019-05-12T21:41:47.415Z,65.40
2019-05-12T21:44:14.146Z,65.74
2019-05-12T21:46:47.415Z,66.03
2019-05-12T21:49:15.643Z,66.01
2019-05-12T21:51:44.556Z,66.57
2019-05-12T21:54:13.550Z,66.53
2019-05-12T21:56:44.872Z,66.62
2019-05-12T21:59:13.406Z,66.78
2019-05-12T22:01:43.654Z,66.95
2019-05-12T22:04:14.296Z,67.28
2019-05-12T22:06:43.841Z,67.24
2019-05-12T22:09:14.718Z,67.57
2019-05-12T22:11:50.610Z,67.74
2019-05-12T22:14:13.673Z,67.68
2019-05-12T22:16:46.794Z,67.96
2019-05-12T22:19:13.685Z,68.05
2019-05-12T22:21:49.243Z,68.48
2019-05-12T22:24:14.401Z,68.45
2019-05-12T22:26:44.178Z,68.47
2019-05-12T22:29:13.518Z,68.57
2019-05-12T22:31:44.901Z,68.80
2019-05-12T22:34:11.879Z,68.83
2019-05-12T22:36:45.417Z,69.16
2019-05-12T22:39:10.074Z,69.09
2019-05-12T22:41:41.403Z,69.20
2019-05-12T22:44:08.572Z,69.29
2019-05-12T22:46:36.938Z,69.33
2019-05-12T22:49:05.173Z,69.38
2019-05-12T22:51:33.379Z,69.54
2019-05-12T22:54:08.735Z,69.70
2019-05-12T22:56:34.092Z,69.68
2019-05-12T22:59:01.806Z,69.70
2019-05-12T23:01:34.536Z,69.78
2019-05-12T23:04:00.257Z,69.89
2019-05-12T23:06:35.815Z,70.05
2019-05-12T23:08:58.405Z,70.04
2019-05-12T23:11:32.296Z,70.06
2019-05-12T23:13:56.579Z,70.09
2019-05-12T23:16:29.095Z,70.30
2019-05-12T23:18:54.741Z,70.35
2019-05-12T23:21:24.251Z,70.46
2019-05-12T23:23:57.222Z,70.45
2019-05-12T23:26:24.543Z,70.62
2019-05-12T23:28:53.457Z,70.68
2019-05-12T23:31:25.892Z,70.88
2019-05-12T23:33:54.210Z,70.89
2019-05-12T23:36:35.238Z,70.89
2019-05-12T23:39:00.122Z,71.06
2019-05-12T23:41:23.670Z,71.29
2019-05-12T23:43:53.653Z,71.08
2019-05-12T23:46:23.571Z,71.13
2019-05-12T23:48:51.682Z,71.19
2019-05-12T23:51:19.903Z,71.29
2019-05-12T23:53:48.151Z,71.34
2019-05-12T23:56:16.675Z,71.35
2019-05-12T23:58:44.919Z,71.39
