createdAt,value
2022-11-12T00:02:53.973Z,100.00
2022-11-12T00:06:55.479Z,100.00
2022-11-12T00:10:56.988Z,100.00
2022-11-12T00:14:58.534Z,100.00
2022-11-12T00:18:59.980Z,100.00
2022-11-12T00:23:01.502Z,100.00
2022-11-12T00:27:02.992Z,100.00
2022-11-12T00:31:09.344Z,100.00
2022-11-12T00:35:13.922Z,100.00
2022-11-12T00:39:15.796Z,100.00
2022-11-12T00:43:17.289Z,100.00
2022-11-12T00:47:18.893Z,100.00
2022-11-12T00:51:20.332Z,100.00
2022-11-12T00:55:21.870Z,100.00
2022-11-12T00:59:23.335Z,100.00
2022-11-12T01:03:27.820Z,100.00
2022-11-12T01:07:29.380Z,100.00
2022-11-12T01:11:31.026Z,100.00
2022-11-12T01:15:32.553Z,100.00
2022-11-12T01:19:34.060Z,100.00
2022-11-12T01:23:37.640Z,100.00
2022-11-12T01:27:39.076Z,100.00
2022-11-12T01:31:40.559Z,100.00
2022-11-12T01:35:42.032Z,100.00
2022-11-12T01:39:43.531Z,100.00
2022-11-12T01:43:45.583Z,100.00
2022-11-12T01:47:50.155Z,100.00
2022-11-12T01:51:56.337Z,100.00
2022-11-12T01:55:59.704Z,100.00
2022-11-12T02:00:05.010Z,100.00
2022-11-12T02:04:06.502Z,100.00
2022-11-12T02:08:11.052Z,100.00
2022-11-12T02:12:32.537Z,100.00
2022-11-12T02:16:38.247Z,100.00
2022-11-12T02:20:39.743Z,100.00
2022-11-12T02:24:41.184Z,100.00
2022-11-12T02:28:42.661Z,100.00
2022-11-12T02:32:44.270Z,100.00
2022-11-12T02:36:45.764Z,100.00
2022-11-12T02:40:47.222Z,100.00
2022-11-12T02:44:48.780Z,100.00
2022-11-12T02:48:50.204Z,100.00
2022-11-12T02:52:51.712Z,100.00
2022-11-12T02:56:53.196Z,100.00
2022-11-12T03:00:55.541Z,100.00
2022-11-12T03:04:57.065Z,100.00
2022-11-12T03:08:58.939Z,100.00
2022-11-12T03:13:01.811Z,100.00
2022-11-12T03:17:04.193Z,100.00
2022-11-12T03:21:05.786Z,100.00
2022-11-12T03:25:08.554Z,100.00
2022-11-12T03:29:10.018Z,100.00
2022-11-12T03:33:14.380Z,100.00
2022-11-12T03:37:15.925Z,100.00
2022-11-12T03:41:17.349Z,100.00
2022-11-12T03:45:20.803Z,100.00
2022-11-12T03:49:22.343Z,100.00
2022-11-12T03:53:23.806Z,100.00
2022-11-12T03:57:25.222Z,100.00
2022-11-12T04:01:26.687Z,100.00
2022-11-12T04:06:00.422Z,100.00
2022-11-12T04:10:01.928Z,100.00
2022-11-12T04:14:03.490Z,100.00
2022-11-12T04:18:23.902Z,100.00
2022-11-12T04:22:25.664Z,100.00
2022-11-12T04:26:27.080Z,100.00
2022-11-12T04:30:28.792Z,100.00
2022-11-12T04:34:30.377Z,100.00
2022-11-12T04:38:31.891Z,100.00
2022-11-12T04:42:51.961Z,100.00
2022-11-12T04:46:53.565Z,100.00
2022-11-12T04:51:03.978Z,100.00
2022-11-12T04:55:06.290Z,100.00
2022-11-12T04:59:07.821Z,100.00
2022-11-12T05:03:09.307Z,100.00
2022-11-12T05:07:10.976Z,100.00
2022-11-12T05:11:13.055Z,100.00
2022-11-12T05:15:15.231Z,100.00
2022-11-12T05:19:16.779Z,100.00
2022-11-12T05:23:18.213Z,100.00
2022-11-12T05:27:21.007Z,100.00
2022-11-12T05:31:22.536Z,100.00
2022-11-12T05:35:23.997Z,100.00
2022-11-12T05:39:25.766Z,100.00
2022-11-12T05:43:27.158Z,100.00
2022-11-12T05:47:28.604Z,100.00
2022-11-12T05:51:30.124Z,100.00
2022-11-12T05:55:35.937Z,100.00
2022-11-12T05:59:38.509Z,100.00
2022-11-12T06:03:39.981Z,100.00
2022-11-12T06:07:41.431Z,100.00
2022-11-12T06:11:42.884Z,100.00
2022-11-12T06:15:44.856Z,100.00
2022-11-12T06:19:46.268Z,100.00
2022-11-12T06:23:50.360Z,100.00
2022-11-12T06:27:52.285Z,100.00
2022-11-12T06:31:53.735Z,100.00
2022-11-12T06:36:04.136Z,100.00
2022-11-12T06:40:06.154Z,100.00
2022-11-12T06:44:07.609Z,100.00
2022-11-12T06:48:09.044Z,100.00
2022-11-12T06:52:16.217Z,100.00
2022-11-12T06:56:18.166Z,100.00
2022-11-12T07:00:20.475Z,100.00
2022-11-12T07:04:21.979Z,100.00
2022-11-12T07:08:23.699Z,100.00
2022-11-12T07:12:25.297Z,100.00
2022-11-12T07:16:26.819Z,100.00
2022-11-12T07:20:28.256Z,100.00
2022-11-12T07:24:29.802Z,100.00
2022-11-12T07:28:31.643Z,100.00
2022-11-12T07:32:34.484Z,100.00
2022-11-12T07:36:37.702Z,100.00
2022-11-12T07:40:39.124Z,100.00
2022-11-12T07:44:40.581Z,100.00
2022-11-12T07:48:42.218Z,100.00
2022-11-12T07:52:43.691Z,100.00
2022-11-12T07:56:45.394Z,100.00
2022-11-12T08:00:46.839Z,100.00
2022-11-12T08:04:48.289Z,100.00
2022-11-12T08:08:57.463Z,100.00
2022-11-12T08:12:58.937Z,100.00
2022-11-12T08:17:00.441Z,100.00
2022-11-12T08:21:03.488Z,100.00
2022-11-12T08:25:05.312Z,100.00
2022-11-12T08:29:08.672Z,100.00
2022-11-12T08:33:10.417Z,100.00
2022-11-12T08:37:13.440Z,100.00
2022-11-12T08:41:16.232Z,100.00
2022-11-12T08:45:17.686Z,100.00
2022-11-12T08:49:19.122Z,100.00
2022-11-12T08:53:22.030Z,100.00
2022-11-12T08:57:23.466Z,100.00
2022-11-12T09:01:25.061Z,100.00
2022-11-12T09:05:26.717Z,100.00
2022-11-12T09:09:28.242Z,100.00
2022-11-12T09:13:29.919Z,100.00
2022-11-12T09:17:32.520Z,100.00
2022-11-12T09:21:33.962Z,100.00
2022-11-12T09:25:36.458Z,100.00
2022-11-12T09:29:37.893Z,100.00
2022-11-12T09:33:39.371Z,100.00
2022-11-12T09:37:40.852Z,100.00
2022-11-12T09:41:42.895Z,100.00
2022-11-12T09:45:59.993Z,100.00
2022-11-12T09:50:19.187Z,100.00
2022-11-12T09:54:26.368Z,100.00
2022-11-12T09:58:28.309Z,100.00
2022-11-12T10:02:45.526Z,100.00
2022-11-12T10:07:01.562Z,100.00
2022-11-12T10:11:25.318Z,100.00
2022-11-12T10:16:20.969Z,100.00
2022-11-12T10:20:27.890Z,100.00
2022-11-12T10:24:35.225Z,100.00
2022-11-12T10:29:05.756Z,100.00
2022-11-12T10:33:11.570Z,100.00
2022-11-12T10:37:20.770Z,98.48
2022-11-12T10:41:27.104Z,97.72
2022-11-12T10:45:29.128Z,90.15
2022-11-12T10:49:30.602Z,82.50
2022-11-12T10:53:38.222Z,85.65
2022-11-12T10:57:39.711Z,81.18
2022-11-12T11:01:45.655Z,84.93
2022-11-12T11:05:58.141Z,81.18
2022-11-12T11:10:00.971Z,78.40
2022-11-12T11:14:29.103Z,74.69
2022-11-12T11:18:33.970Z,73.32
2022-11-12T11:22:46.795Z,75.31
2022-11-12T11:27:12.297Z,74.30
2022-11-12T11:31:32.714Z,72.41
2022-11-12T11:35:46.486Z,68.71
2022-11-12T11:40:10.507Z,67.59
2022-11-12T11:44:15.131Z,68.31
2022-11-12T11:48:48.840Z,72.21
2022-11-12T11:52:54.303Z,72.93
2022-11-12T11:57:00.136Z,82.78
2022-11-12T12:01:26.106Z,79.36
2022-11-12T12:05:44.822Z,79.11
2022-11-12T12:10:04.825Z,83.40
2022-11-12T12:14:17.246Z,80.71
2022-11-12T12:18:27.857Z,81.08
2022-11-12T12:22:42.004Z,80.23
2022-11-12T12:27:11.629Z,78.36
2022-11-12T12:31:21.698Z,80.07
2022-11-12T12:35:36.825Z,83.48
2022-11-12T12:39:59.998Z,80.34
2022-11-12T12:44:10.443Z,76.40
2022-11-12T12:48:15.175Z,81.37
2022-11-12T12:52:16.668Z,76.84
2022-11-12T12:56:45.779Z,72.80
2022-11-12T13:01:12.192Z,71.22
2022-11-12T13:05:42.907Z,70.55
2022-11-12T13:09:44.392Z,69.71
2022-11-12T13:13:45.879Z,67.63
2022-11-12T13:17:49.391Z,67.29
2022-11-12T13:22:19.453Z,72.23
2022-11-12T13:26:39.430Z,67.54
2022-11-12T13:30:40.839Z,69.68
2022-11-12T13:34:42.329Z,67.60
2022-11-12T13:38:44.602Z,69.69
2022-11-12T13:42:49.604Z,74.02
2022-11-12T13:46:52.622Z,72.01
2022-11-12T13:50:58.487Z,77.23
2022-11-12T13:55:13.274Z,85.29
2022-11-12T13:59:22.472Z,79.02
2022-11-12T14:03:28.785Z,76.38
2022-11-12T14:07:59.737Z,76.17
2022-11-12T14:12:30.253Z,74.31
2022-11-12T14:16:50.552Z,82.06
2022-11-12T14:20:53.160Z,77.98
2022-11-12T14:25:00.772Z,81.58
2022-11-12T14:29:02.375Z,79.89
2022-11-12T14:33:11.310Z,81.91
2022-11-12T14:37:39.914Z,89.48
2022-11-12T14:41:47.716Z,87.38
2022-11-12T14:45:54.086Z,88.83
2022-11-12T14:49:58.261Z,91.56
2022-11-12T14:54:07.311Z,95.15
2022-11-12T14:58:14.879Z,97.17
2022-11-12T15:02:34.278Z,100.00
2022-11-12T15:06:55.538Z,100.00
2022-11-12T15:11:21.317Z,100.00
2022-11-12T15:15:23.385Z,100.00
2022-11-12T15:19:33.585Z,100.00
2022-11-12T15:23:35.534Z,100.00
2022-11-12T15:27:42.299Z,100.00
2022-11-12T15:31:49.874Z,100.00
2022-11-12T15:35:59.715Z,100.00
2022-11-12T15:40:25.938Z,100.00
2022-11-12T15:44:34.073Z,100.00
2022-11-12T15:48:35.538Z,100.00
2022-11-12T15:52:39.126Z,100.00
2022-11-12T15:56:41.370Z,100.00
2022-11-12T16:00:42.960Z,100.00
2022-11-12T16:04:44.789Z,100.00
2022-11-12T16:08:46.536Z,100.00
2022-11-12T16:12:49.419Z,100.00
2022-11-12T16:16:50.859Z,100.00
2022-11-12T16:20:54.631Z,100.00
2022-11-12T16:24:56.042Z,100.00
2022-11-12T16:28:57.735Z,100.00
2022-11-12T16:33:01.346Z,100.00
2022-11-12T16:37:03.042Z,100.00
2022-11-12T16:41:04.593Z,100.00
2022-11-12T16:45:09.373Z,100.00
2022-11-12T16:49:15.329Z,100.00
2022-11-12T16:53:16.947Z,100.00
2022-11-12T16:57:18.469Z,100.00
2022-11-12T17:01:32.236Z,100.00
2022-11-12T17:05:33.750Z,100.00
2022-11-12T17:09:35.185Z,100.00
2022-11-12T17:13:38.814Z,100.00
2022-11-12T17:17:40.341Z,100.00
2022-11-12T17:21:44.258Z,100.00
2022-11-12T17:25:46.055Z,100.00
2022-11-12T17:29:47.651Z,100.00
2022-11-12T17:33:51.742Z,100.00
2022-11-12T17:37:53.217Z,100.00
2022-11-12T17:41:54.697Z,100.00
2022-11-12T17:45:56.868Z,100.00
2022-11-12T17:49:58.301Z,100.00
2022-11-12T17:53:59.865Z,100.00
2022-11-12T17:58:04.042Z,100.00
2022-11-12T18:02:05.662Z,100.00
2022-11-12T18:06:13.461Z,100.00
2022-11-12T18:10:19.371Z,100.00
2022-11-12T18:14:23.019Z,100.00
2022-11-12T18:18:24.479Z,100.00
2022-11-12T18:22:26.248Z,100.00
2022-11-12T18:26:28.041Z,100.00
2022-11-12T18:30:29.554Z,100.00
2022-11-12T18:34:31.148Z,100.00
2022-11-12T18:38:34.673Z,100.00
2022-11-12T18:42:36.192Z,100.00
2022-11-12T18:46:37.712Z,100.00
2022-11-12T18:50:39.285Z,100.00
2022-11-12T18:54:40.787Z,100.00
2022-11-12T18:58:42.461Z,100.00
2022-11-12T19:02:43.963Z,100.00
2022-11-12T19:06:45.522Z,100.00
2022-11-12T19:10:47.025Z,100.00
2022-11-12T19:14:48.571Z,100.00
2022-11-12T19:18:52.381Z,100.00
2022-11-12T19:22:54.272Z,100.00
2022-11-12T19:26:55.792Z,100.00
2022-11-12T19:30:57.437Z,100.00
2022-11-12T19:35:07.492Z,100.00
2022-11-12T19:39:08.959Z,100.00
2022-11-12T19:43:10.437Z,100.00
2022-11-12T19:47:11.961Z,100.00
2022-11-12T19:51:18.977Z,100.00
2022-11-12T19:55:20.452Z,100.00
2022-11-12T19:59:22.027Z,100.00
2022-11-12T20:03:27.165Z,100.00
2022-11-12T20:07:28.673Z,100.00
2022-11-12T20:11:30.798Z,100.00
2022-11-12T20:15:32.295Z,100.00
2022-11-12T20:19:34.146Z,100.00
2022-11-12T20:23:36.910Z,100.00
2022-11-12T20:27:38.397Z,100.00
2022-11-12T20:31:43.922Z,100.00
2022-11-12T20:35:48.355Z,100.00
2022-11-12T20:39:49.817Z,100.00
2022-11-12T20:43:59.327Z,100.00
2022-11-12T20:48:00.787Z,100.00
2022-11-12T20:52:02.403Z,100.00
2022-11-12T20:56:08.651Z,100.00
2022-11-12T21:00:13.806Z,100.00
2022-11-12T21:04:16.287Z,100.00
2022-11-12T21:08:17.708Z,100.00
2022-11-12T21:12:19.198Z,100.00
2022-11-12T21:16:20.798Z,100.00
2022-11-12T21:20:22.285Z,100.00
2022-11-12T21:24:23.741Z,100.00
2022-11-12T21:28:25.531Z,100.00
2022-11-12T21:32:27.272Z,100.00
2022-11-12T21:36:29.332Z,100.00
2022-11-12T21:40:30.807Z,100.00
2022-11-12T21:44:32.362Z,100.00
2022-11-12T21:48:34.741Z,100.00
2022-11-12T21:52:36.223Z,100.00
2022-11-12T21:56:40.061Z,100.00
2022-11-12T22:00:42.758Z,100.00
2022-11-12T22:04:44.445Z,100.00
2022-11-12T22:08:46.442Z,100.00
2022-11-12T22:13:12.113Z,100.00
2022-11-12T22:17:09.391Z,100.00
2022-11-12T22:21:19.055Z,100.00
2022-11-12T22:25:20.548Z,100.00
2022-11-12T22:29:22.000Z,100.00
2022-11-12T22:33:23.501Z,100.00
2022-11-12T22:37:24.929Z,100.00
2022-11-12T22:41:29.024Z,100.00
2022-11-12T22:45:30.494Z,100.00
2022-11-12T22:49:31.966Z,100.00
2022-11-12T22:53:33.734Z,100.00
2022-11-12T22:57:35.270Z,100.00
2022-11-12T23:01:36.834Z,100.00
2022-11-12T23:05:38.394Z,100.00
2022-11-12T23:09:39.842Z,100.00
2022-11-12T23:13:41.662Z,100.00
2022-11-12T23:17:43.108Z,100.00
2022-11-12T23:21:44.565Z,100.00
2022-11-12T23:25:46.118Z,100.00
2022-11-12T23:29:47.550Z,100.00
2022-11-12T23:33:51.701Z,100.00
2022-11-12T23:37:53.437Z,100.00
2022-11-12T23:41:54.891Z,100.00
2022-11-12T23:45:56.711Z,100.00
2022-11-12T23:49:58.172Z,100.00
2022-11-12T23:53:59.622Z,100.00
2022-11-12T23:58:01.092Z,100.00
