createdAt,value
2023-05-01T00:00:28.946Z,236.68
2023-05-01T00:01:28.960Z,235.48
2023-05-01T00:02:28.998Z,235.77
2023-05-01T00:03:29.096Z,236.18
2023-05-01T00:04:29.063Z,236.13
2023-05-01T00:05:28.983Z,236.71
2023-05-01T00:06:28.994Z,236.16
2023-05-01T00:07:28.986Z,237.00
2023-05-01T00:08:28.996Z,236.48
2023-05-01T00:09:28.990Z,236.64
2023-05-01T00:10:28.987Z,236.98
2023-05-01T00:11:28.992Z,236.72
2023-05-01T00:12:28.998Z,237.31
2023-05-01T00:13:29.006Z,237.68
2023-05-01T00:14:29.018Z,236.01
2023-05-01T00:15:29.037Z,234.85
2023-05-01T00:16:29.160Z,235.58
2023-05-01T00:17:29.060Z,233.84
2023-05-01T00:18:29.083Z,235.82
2023-05-01T00:19:29.142Z,235.67
2023-05-01T00:20:29.222Z,236.77
2023-05-01T00:21:29.267Z,236.51
2023-05-01T00:22:29.334Z,236.67
2023-05-01T00:23:29.393Z,236.55
2023-05-01T00:24:29.460Z,237.34
2023-05-01T00:25:29.525Z,236.24
2023-05-01T00:26:29.591Z,235.80
2023-05-01T00:27:29.650Z,234.79
2023-05-01T00:28:29.712Z,235.18
2023-05-01T00:29:29.787Z,232.56
2023-05-01T00:30:29.852Z,235.46
2023-05-01T00:31:29.994Z,234.26
2023-05-01T00:32:29.994Z,236.27
2023-05-01T00:33:30.036Z,235.21
2023-05-01T00:34:30.100Z,234.96
2023-05-01T00:35:30.177Z,235.52
2023-05-01T00:36:30.209Z,234.16
2023-05-01T00:37:30.285Z,234.87
2023-05-01T00:38:30.352Z,236.95
2023-05-01T00:39:30.409Z,234.99
2023-05-01T00:40:30.478Z,234.14
2023-05-01T00:41:30.533Z,234.40
2023-05-01T00:42:30.600Z,236.25
2023-05-01T00:43:30.667Z,235.10
2023-05-01T00:44:30.729Z,234.46
2023-05-01T00:45:30.829Z,235.08
2023-05-01T00:46:30.890Z,237.27
2023-05-01T00:47:30.975Z,236.20
2023-05-01T00:48:31.005Z,234.31
2023-05-01T00:49:31.069Z,234.23
2023-05-01T00:50:31.147Z,237.26
2023-05-01T00:51:31.208Z,234.08
2023-05-01T00:52:31.273Z,236.68
2023-05-01T00:53:31.351Z,235.19
2023-05-01T00:54:31.426Z,235.48
2023-05-01T00:55:31.498Z,237.08
2023-05-01T00:56:31.561Z,235.03
2023-05-01T00:57:31.622Z,233.93
2023-05-01T00:58:31.639Z,234.14
2023-05-01T00:59:31.633Z,234.19
2023-05-01T01:00:31.644Z,235.15
2023-05-01T01:01:31.700Z,235.90
2023-05-01T01:02:31.683Z,234.00
2023-05-01T01:03:31.662Z,234.45
2023-05-01T01:04:31.696Z,235.11
2023-05-01T01:05:31.664Z,236.28
2023-05-01T01:06:31.742Z,236.47
2023-05-01T01:07:31.731Z,235.34
2023-05-01T01:08:32.791Z,232.64
2023-05-01T01:09:31.872Z,233.84
2023-05-01T01:10:31.978Z,235.44
2023-05-01T01:11:32.029Z,235.02
2023-05-01T01:12:32.094Z,235.16
2023-05-01T01:13:32.171Z,234.38
2023-05-01T01:14:32.237Z,236.75
2023-05-01T01:15:32.305Z,234.60
2023-05-01T01:16:32.406Z,234.47
2023-05-01T01:17:32.500Z,232.76
2023-05-01T01:18:32.537Z,232.07
2023-05-01T01:19:32.588Z,234.22
2023-05-01T01:20:32.662Z,233.22
2023-05-01T01:21:32.725Z,231.56
2023-05-01T01:22:32.796Z,233.06
2023-05-01T01:23:32.864Z,234.00
2023-05-01T01:24:32.932Z,232.55
2023-05-01T01:25:33.000Z,233.36
2023-05-01T01:26:32.988Z,233.66
2023-05-01T01:27:32.983Z,233.13
2023-05-01T01:28:32.996Z,233.23
2023-05-01T01:29:32.987Z,234.30
2023-05-01T01:30:32.983Z,234.86
2023-05-01T01:31:33.004Z,232.69
2023-05-01T01:32:32.986Z,233.80
2023-05-01T01:33:32.981Z,232.13
2023-05-01T01:34:33.014Z,232.50
2023-05-01T01:35:33.087Z,232.81
2023-05-01T01:36:33.141Z,232.96
2023-05-01T01:37:33.228Z,231.93
2023-05-01T01:38:33.272Z,230.86
2023-05-01T01:39:33.346Z,230.62
2023-05-01T01:40:33.410Z,232.60
2023-05-01T01:41:33.459Z,232.90
2023-05-01T01:42:33.526Z,230.91
2023-05-01T01:43:33.580Z,231.40
2023-05-01T01:44:33.657Z,230.01
2023-05-01T01:45:33.725Z,232.11
2023-05-01T01:46:33.809Z,232.65
2023-05-01T01:47:33.903Z,231.69
2023-05-01T01:48:33.933Z,232.72
2023-05-01T01:49:33.982Z,230.96
2023-05-01T01:50:34.055Z,232.32
2023-05-01T01:51:34.122Z,230.63
2023-05-01T01:52:34.183Z,231.71
2023-05-01T01:53:34.256Z,229.81
2023-05-01T01:54:34.321Z,229.80
2023-05-01T01:55:34.389Z,227.80
2023-05-01T01:56:34.451Z,230.47
2023-05-01T01:57:34.523Z,231.24
2023-05-01T01:58:34.588Z,230.36
2023-05-01T01:59:34.647Z,231.03
2023-05-01T02:00:34.732Z,230.25
2023-05-01T02:01:34.843Z,229.33
2023-05-01T02:02:34.956Z,229.48
2023-05-01T02:03:34.970Z,228.17
2023-05-01T02:04:34.927Z,228.32
2023-05-01T02:05:34.930Z,228.89
2023-05-01T02:06:34.984Z,228.69
2023-05-01T02:07:34.925Z,226.51
2023-05-01T02:08:34.936Z,228.64
2023-05-01T02:09:34.930Z,228.36
2023-05-01T02:10:34.946Z,225.89
2023-05-01T02:11:34.955Z,230.20
2023-05-01T02:12:34.960Z,229.41
2023-05-01T02:13:35.020Z,226.89
2023-05-01T02:14:35.077Z,223.69
2023-05-01T02:15:35.157Z,224.59
2023-05-01T02:16:35.246Z,221.07
2023-05-01T02:17:35.297Z,226.19
2023-05-01T02:18:35.344Z,222.47
2023-05-01T02:19:35.409Z,220.54
2023-05-01T02:20:35.481Z,221.76
2023-05-01T02:21:35.561Z,225.45
2023-05-01T02:22:35.599Z,223.98
2023-05-01T02:23:35.675Z,221.70
2023-05-01T02:24:35.734Z,223.38
2023-05-01T02:25:35.821Z,223.39
2023-05-01T02:26:35.875Z,220.84
2023-05-01T02:27:35.965Z,223.81
2023-05-01T02:28:36.034Z,219.69
2023-05-01T02:29:36.086Z,222.56
2023-05-01T02:30:36.159Z,220.44
2023-05-01T02:31:36.301Z,220.07
2023-05-01T02:32:36.354Z,219.48
2023-05-01T02:33:36.367Z,224.06
2023-05-01T02:34:36.440Z,222.68
2023-05-01T02:35:36.503Z,220.41
2023-05-01T02:36:36.579Z,221.39
2023-05-01T02:37:36.644Z,221.45
2023-05-01T02:38:36.716Z,219.42
2023-05-01T02:39:36.784Z,220.66
2023-05-01T02:40:36.852Z,220.75
2023-05-01T02:41:36.927Z,224.53
2023-05-01T02:42:37.004Z,220.52
2023-05-01T02:43:37.059Z,222.73
2023-05-01T02:44:37.130Z,220.23
2023-05-01T02:45:37.247Z,219.73
2023-05-01T02:46:37.318Z,222.07
2023-05-01T02:47:37.384Z,219.16
2023-05-01T02:48:37.392Z,225.51
2023-05-01T02:49:37.462Z,219.06
2023-05-01T02:50:37.532Z,220.17
2023-05-01T02:51:37.613Z,220.47
2023-05-01T02:52:37.673Z,222.43
2023-05-01T02:53:37.742Z,221.97
2023-05-01T02:54:37.817Z,220.40
2023-05-01T02:55:37.892Z,220.63
2023-05-01T02:56:37.970Z,220.05
2023-05-01T02:57:38.035Z,219.77
2023-05-01T02:58:38.105Z,218.54
2023-05-01T02:59:38.174Z,171.92
2023-05-01T03:00:38.249Z,141.65
2023-05-01T03:01:38.449Z,118.80
2023-05-01T03:02:38.447Z,101.56
2023-05-01T03:03:38.473Z,87.05
2023-05-01T03:04:38.651Z,62.32
2023-05-01T03:05:38.633Z,48.50
2023-05-01T03:06:38.821Z,24.08
2023-05-01T03:07:38.789Z,24.65
2023-05-01T03:08:38.842Z,25.37
2023-05-01T03:09:38.905Z,23.97
2023-05-01T03:10:38.962Z,25.00
2023-05-01T03:11:39.033Z,23.55
2023-05-01T03:12:39.052Z,25.00
2023-05-01T03:13:39.064Z,25.00
2023-05-01T03:14:39.093Z,24.30
2023-05-01T03:15:39.128Z,25.00
2023-05-01T03:16:39.180Z,25.30
2023-05-01T03:17:39.274Z,25.00
2023-05-01T03:18:39.219Z,23.82
2023-05-01T03:19:39.285Z,25.35
2023-05-01T03:20:39.409Z,26.36
2023-05-01T03:21:39.355Z,25.00
2023-05-01T03:22:39.390Z,25.00
2023-05-01T03:23:39.419Z,24.21
2023-05-01T03:24:39.458Z,24.57
2023-05-01T03:25:39.500Z,25.59
2023-05-01T03:26:39.574Z,25.00
2023-05-01T03:27:39.598Z,25.00
2023-05-01T03:28:39.656Z,25.71
2023-05-01T03:29:39.716Z,25.82
2023-05-01T03:30:39.774Z,26.28
2023-05-01T03:31:39.876Z,25.79
2023-05-01T03:32:39.949Z,25.61
2023-05-01T03:33:39.939Z,26.53
2023-05-01T03:34:40.004Z,26.78
2023-05-01T03:35:40.099Z,27.11
2023-05-01T03:36:40.136Z,26.28
2023-05-01T03:37:40.202Z,25.30
2023-05-01T03:38:40.278Z,26.55
2023-05-01T03:39:40.347Z,26.85
2023-05-01T03:40:40.401Z,27.16
2023-05-01T03:41:40.476Z,25.00
2023-05-01T03:42:40.497Z,24.69
2023-05-01T03:43:40.515Z,21.27
2023-05-01T03:44:40.561Z,20.68
2023-05-01T03:45:41.283Z,19.68
2023-05-01T03:46:40.707Z,21.40
2023-05-01T03:47:40.681Z,25.59
2023-05-01T03:48:40.665Z,26.55
2023-05-01T03:49:40.692Z,28.96
2023-05-01T03:50:40.725Z,27.27
2023-05-01T03:51:40.756Z,28.76
2023-05-01T03:52:40.783Z,29.17
2023-05-01T03:53:40.802Z,27.16
2023-05-01T03:54:40.842Z,27.52
2023-05-01T03:55:40.925Z,26.13
2023-05-01T03:56:41.010Z,27.13
2023-05-01T03:57:41.076Z,25.53
2023-05-01T03:58:41.165Z,27.07
2023-05-01T03:59:41.242Z,26.82
2023-05-01T04:00:41.315Z,25.00
2023-05-01T04:01:41.477Z,27.78
2023-05-01T04:02:41.580Z,26.48
2023-05-01T04:03:41.643Z,26.44
2023-05-01T04:04:41.705Z,27.48
2023-05-01T04:05:41.694Z,27.01
2023-05-01T04:06:41.783Z,26.87
2023-05-01T04:07:41.757Z,27.83
2023-05-01T04:08:41.791Z,27.13
2023-05-01T04:09:41.820Z,28.79
2023-05-01T04:10:41.865Z,29.33
2023-05-01T04:11:41.898Z,29.25
2023-05-01T04:12:41.940Z,28.60
2023-05-01T04:13:41.962Z,29.14
2023-05-01T04:14:42.002Z,29.65
2023-05-01T04:15:42.090Z,29.90
2023-05-01T04:16:42.176Z,27.87
2023-05-01T04:17:42.152Z,28.60
2023-05-01T04:18:42.213Z,31.17
2023-05-01T04:19:42.316Z,31.77
2023-05-01T04:20:42.431Z,32.54
2023-05-01T04:21:42.521Z,34.79
2023-05-01T04:22:42.610Z,34.55
2023-05-01T04:23:42.715Z,36.18
2023-05-01T04:24:42.820Z,35.79
2023-05-01T04:25:42.927Z,34.33
2023-05-01T04:26:43.049Z,34.72
2023-05-01T04:27:43.126Z,33.16
2023-05-01T04:28:43.166Z,33.20
2023-05-01T04:29:43.194Z,33.22
2023-05-01T04:30:43.236Z,33.24
2023-05-01T04:31:43.389Z,33.17
2023-05-01T04:32:43.338Z,33.12
2023-05-01T04:33:43.340Z,32.57
2023-05-01T04:34:43.377Z,32.04
2023-05-01T04:35:43.428Z,32.45
2023-05-01T04:36:43.469Z,30.24
2023-05-01T04:37:43.494Z,31.35
2023-05-01T04:38:43.559Z,31.63
2023-05-01T04:39:43.656Z,32.35
2023-05-01T04:40:43.776Z,33.44
2023-05-01T04:41:43.876Z,33.56
2023-05-01T04:42:43.994Z,35.48
2023-05-01T04:43:44.066Z,33.88
2023-05-01T04:44:44.158Z,36.35
2023-05-01T04:45:44.234Z,36.91
2023-05-01T04:46:44.387Z,39.19
2023-05-01T04:47:44.477Z,38.83
2023-05-01T04:48:44.545Z,36.66
2023-05-01T04:49:44.630Z,37.97
2023-05-01T04:50:44.733Z,39.21
2023-05-01T04:51:44.839Z,36.87
2023-05-01T04:52:44.925Z,36.46
2023-05-01T04:53:45.003Z,36.82
2023-05-01T04:54:45.090Z,36.03
2023-05-01T04:55:45.180Z,35.52
2023-05-01T04:56:45.504Z,34.93
2023-05-01T04:57:45.378Z,34.52
2023-05-01T04:58:45.476Z,33.96
2023-05-01T04:59:45.567Z,34.27
2023-05-01T05:00:45.707Z,32.70
2023-05-01T05:01:45.799Z,30.48
2023-05-01T05:02:45.947Z,30.81
2023-05-01T05:03:48.828Z,30.26
2023-05-01T05:04:45.975Z,31.53
2023-05-01T05:05:46.057Z,29.82
2023-05-01T05:06:46.192Z,29.49
2023-05-01T05:07:46.080Z,32.61
2023-05-01T05:08:46.115Z,29.17
2023-05-01T05:09:46.150Z,28.06
2023-05-01T05:10:46.188Z,28.86
2023-05-01T05:11:46.228Z,28.20
2023-05-01T05:12:46.256Z,28.19
2023-05-01T05:13:46.294Z,28.75
2023-05-01T05:14:46.333Z,29.25
2023-05-01T05:15:46.363Z,31.31
2023-05-01T05:16:46.415Z,30.48
2023-05-01T05:17:46.476Z,32.57
2023-05-01T05:18:46.484Z,30.23
2023-05-01T05:19:46.509Z,30.09
2023-05-01T05:20:46.548Z,30.65
2023-05-01T05:21:46.594Z,31.04
2023-05-01T05:22:46.613Z,28.56
2023-05-01T05:23:46.654Z,29.60
2023-05-01T05:24:46.696Z,29.47
2023-05-01T05:25:46.743Z,29.78
2023-05-01T05:26:46.775Z,28.20
2023-05-01T05:27:46.807Z,28.03
2023-05-01T05:28:46.847Z,27.56
2023-05-01T05:29:46.890Z,29.38
2023-05-01T05:30:46.925Z,29.24
2023-05-01T05:31:46.980Z,29.75
2023-05-01T05:32:46.986Z,29.21
2023-05-01T05:33:47.026Z,29.62
2023-05-01T05:34:47.055Z,29.13
2023-05-01T05:35:47.071Z,29.65
2023-05-01T05:36:47.107Z,29.36
2023-05-01T05:37:47.141Z,30.19
2023-05-01T05:38:47.173Z,31.45
2023-05-01T05:39:47.210Z,29.89
2023-05-01T05:40:47.243Z,31.37
2023-05-01T05:41:47.288Z,32.18
2023-05-01T05:42:47.329Z,30.55
2023-05-01T05:43:47.352Z,30.09
2023-05-01T05:44:47.370Z,28.94
2023-05-01T05:45:47.411Z,28.76
2023-05-01T05:46:47.445Z,28.84
2023-05-01T05:47:47.538Z,28.99
2023-05-01T05:48:47.600Z,28.17
2023-05-01T05:49:47.673Z,28.25
2023-05-01T05:50:47.754Z,28.45
2023-05-01T05:51:47.816Z,30.63
2023-05-01T05:52:47.852Z,28.64
2023-05-01T05:53:47.908Z,30.61
2023-05-01T05:54:47.961Z,30.35
2023-05-01T05:55:47.990Z,31.32
2023-05-01T05:56:48.034Z,31.32
2023-05-01T05:57:48.056Z,31.20
2023-05-01T05:58:48.096Z,31.37
2023-05-01T05:59:48.133Z,31.52
2023-05-01T06:00:48.181Z,32.60
2023-05-01T06:01:48.213Z,31.97
2023-05-01T06:02:48.337Z,32.23
2023-05-01T06:03:48.340Z,33.12
2023-05-01T06:04:48.316Z,32.40
2023-05-01T06:05:48.370Z,31.60
2023-05-01T06:06:48.496Z,30.14
2023-05-01T06:07:48.460Z,31.29
2023-05-01T06:08:48.484Z,30.05
2023-05-01T06:09:48.524Z,29.83
2023-05-01T06:10:48.563Z,30.80
2023-05-01T06:11:48.636Z,30.46
2023-05-01T06:12:49.666Z,30.75
2023-05-01T06:13:49.656Z,30.30
2023-05-01T06:14:48.683Z,28.88
2023-05-01T06:15:48.712Z,29.20
2023-05-01T06:16:48.752Z,28.98
2023-05-01T06:17:48.792Z,29.07
2023-05-01T06:18:48.817Z,29.20
2023-05-01T06:19:48.854Z,28.95
2023-05-01T06:20:48.891Z,29.07
2023-05-01T06:21:48.937Z,27.55
2023-05-01T06:22:48.964Z,26.32
2023-05-01T06:23:48.998Z,27.26
2023-05-01T06:24:49.032Z,27.19
2023-05-01T06:25:49.078Z,27.00
2023-05-01T06:26:49.171Z,26.10
2023-05-01T06:27:49.155Z,26.90
2023-05-01T06:28:49.206Z,27.47
2023-05-01T06:29:49.235Z,28.49
2023-05-01T06:30:49.280Z,27.95
2023-05-01T06:31:49.339Z,28.35
2023-05-01T06:32:49.384Z,28.39
2023-05-01T06:33:49.384Z,28.61
2023-05-01T06:34:49.412Z,29.14
2023-05-01T06:35:49.445Z,29.65
2023-05-01T06:36:49.497Z,29.10
2023-05-01T06:37:49.525Z,28.59
2023-05-01T06:38:49.571Z,29.79
2023-05-01T06:39:49.606Z,29.82
2023-05-01T06:40:49.653Z,29.93
2023-05-01T06:41:49.675Z,30.91
2023-05-01T06:42:49.743Z,30.75
2023-05-01T06:43:49.763Z,30.89
2023-05-01T06:44:49.779Z,31.39
2023-05-01T06:45:49.826Z,33.18
2023-05-01T06:46:49.917Z,32.36
2023-05-01T06:47:49.996Z,32.38
2023-05-01T06:48:49.929Z,34.00
2023-05-01T06:49:49.988Z,32.34
2023-05-01T06:50:50.025Z,32.93
2023-05-01T06:51:50.055Z,34.76
2023-05-01T06:52:50.098Z,36.10
2023-05-01T06:53:50.128Z,34.77
2023-05-01T06:54:50.169Z,36.76
2023-05-01T06:55:50.243Z,37.29
2023-05-01T06:56:50.373Z,36.67
2023-05-01T06:57:50.272Z,36.92
2023-05-01T06:58:50.344Z,38.22
2023-05-01T06:59:50.355Z,37.22
2023-05-01T07:00:50.590Z,37.03
2023-05-01T07:01:50.556Z,36.43
2023-05-01T07:02:50.647Z,36.48
2023-05-01T07:03:50.618Z,35.10
2023-05-01T07:04:50.661Z,35.41
2023-05-01T07:05:50.732Z,36.08
2023-05-01T07:06:50.837Z,35.69
2023-05-01T07:08:00.771Z,36.48
2023-05-01T07:08:51.872Z,36.52
2023-05-01T07:09:50.921Z,36.30
2023-05-01T07:10:50.916Z,36.51
2023-05-01T07:11:50.949Z,36.30
2023-05-01T07:12:50.987Z,34.96
2023-05-01T07:13:51.037Z,36.89
2023-05-01T07:14:51.053Z,36.21
2023-05-01T07:15:52.388Z,34.08
2023-05-01T07:16:51.192Z,35.10
2023-05-01T07:17:51.175Z,35.87
2023-05-01T07:18:51.164Z,35.50
2023-05-01T07:19:51.171Z,35.34
2023-05-01T07:20:51.214Z,34.48
2023-05-01T07:21:51.235Z,33.89
2023-05-01T07:22:51.268Z,34.04
2023-05-01T07:23:51.277Z,34.07
2023-05-01T07:24:51.314Z,33.10
2023-05-01T07:25:51.346Z,30.98
2023-05-01T07:26:51.360Z,31.84
2023-05-01T07:27:51.392Z,31.44
2023-05-01T07:28:51.429Z,31.31
2023-05-01T07:29:51.455Z,32.95
2023-05-01T07:30:51.477Z,31.82
2023-05-01T07:31:51.526Z,30.48
2023-05-01T07:32:51.580Z,30.14
2023-05-01T07:33:52.972Z,29.09
2023-05-01T07:34:51.801Z,29.38
2023-05-01T07:35:51.881Z,32.45
2023-05-01T07:36:51.954Z,29.57
2023-05-01T07:37:52.042Z,31.21
2023-05-01T07:38:52.116Z,32.35
2023-05-01T07:39:52.191Z,31.98
2023-05-01T07:40:52.281Z,34.05
2023-05-01T07:41:52.363Z,35.59
2023-05-01T07:42:54.460Z,39.30
2023-05-01T07:43:52.599Z,38.66
2023-05-01T07:44:52.685Z,40.05
2023-05-01T07:45:52.766Z,39.35
2023-05-01T07:46:52.860Z,38.33
2023-05-01T07:47:52.975Z,37.40
2023-05-01T07:48:53.054Z,38.98
2023-05-01T07:49:53.180Z,36.91
2023-05-01T07:50:53.262Z,33.30
2023-05-01T07:51:53.340Z,27.35
2023-05-01T07:52:53.441Z,25.00
2023-05-01T07:53:53.549Z,25.45
2023-05-01T07:54:53.642Z,26.04
2023-05-01T07:55:53.659Z,26.05
2023-05-01T07:56:53.686Z,26.25
2023-05-01T07:57:53.729Z,25.18
2023-05-01T07:58:53.749Z,23.15
2023-05-01T07:59:53.963Z,19.97
2023-05-01T08:00:53.803Z,25.70
2023-05-01T08:01:53.903Z,25.69
2023-05-01T08:02:54.040Z,26.15
2023-05-01T08:03:54.005Z,25.27
2023-05-01T08:04:54.086Z,25.00
2023-05-01T08:05:54.009Z,26.69
2023-05-01T08:06:54.214Z,24.85
2023-05-01T08:07:54.085Z,23.27
2023-05-01T08:08:54.113Z,18.31
2023-05-01T08:09:54.302Z,16.80
2023-05-01T08:10:54.178Z,11.17
2023-05-01T08:11:54.201Z,8.21
2023-05-01T08:12:54.232Z,20.06
2023-05-01T08:13:54.249Z,25.19
2023-05-01T08:14:54.286Z,25.00
2023-05-01T08:15:54.318Z,25.00
2023-05-01T08:16:54.328Z,25.00
2023-05-01T08:17:54.382Z,25.12
2023-05-01T08:18:54.364Z,25.12
2023-05-01T08:19:54.548Z,22.77
2023-05-01T08:20:54.400Z,21.20
2023-05-01T08:21:54.437Z,18.72
2023-05-01T08:22:54.463Z,15.39
2023-05-01T08:23:54.488Z,21.14
2023-05-01T08:24:54.515Z,25.00
2023-05-01T08:25:54.532Z,25.00
2023-05-01T08:26:54.555Z,25.13
2023-05-01T08:27:54.632Z,25.00
2023-05-01T08:28:54.695Z,25.38
2023-05-01T08:29:54.974Z,25.55
2023-05-01T08:30:54.811Z,25.00
2023-05-01T08:31:54.898Z,25.09
2023-05-01T08:32:54.925Z,25.18
2023-05-01T08:33:54.981Z,26.40
2023-05-01T08:34:55.056Z,26.01
2023-05-01T08:35:55.118Z,26.02
2023-05-01T08:36:55.194Z,25.00
2023-05-01T08:37:55.309Z,25.52
2023-05-01T08:38:55.394Z,25.00
2023-05-01T08:39:55.697Z,25.61
2023-05-01T08:40:55.595Z,25.00
2023-05-01T08:41:55.713Z,25.61
2023-05-01T08:42:55.788Z,25.42
2023-05-01T08:43:55.879Z,26.30
2023-05-01T08:44:55.948Z,25.25
2023-05-01T08:45:56.005Z,25.12
2023-05-01T08:46:56.041Z,23.89
2023-05-01T08:47:56.100Z,24.57
2023-05-01T08:48:56.090Z,25.15
2023-05-01T08:49:56.515Z,22.34
2023-05-01T08:50:56.167Z,21.98
2023-05-01T08:51:56.177Z,25.00
2023-05-01T08:52:56.234Z,25.20
2023-05-01T08:53:56.246Z,26.10
2023-05-01T08:54:56.264Z,25.73
2023-05-01T08:55:56.301Z,25.17
2023-05-01T08:56:56.309Z,26.13
2023-05-01T08:57:56.348Z,25.80
2023-05-01T08:58:56.374Z,25.87
2023-05-01T08:59:56.594Z,26.13
2023-05-01T09:00:56.423Z,27.78
2023-05-01T09:01:56.520Z,34.52
2023-05-01T09:02:56.521Z,26.36
2023-05-01T09:03:56.617Z,29.20
2023-05-01T09:04:56.535Z,36.56
2023-05-01T09:05:56.682Z,49.28
2023-05-01T09:06:56.604Z,70.02
2023-05-01T09:07:56.640Z,78.39
2023-05-01T09:08:56.649Z,86.13
2023-05-01T09:09:56.924Z,92.67
2023-05-01T09:10:56.676Z,98.30
2023-05-01T09:11:56.706Z,103.45
2023-05-01T09:12:56.781Z,105.99
2023-05-01T09:13:56.878Z,110.69
2023-05-01T09:14:56.952Z,114.66
2023-05-01T09:15:57.048Z,118.28
2023-05-01T09:16:57.147Z,121.51
2023-05-01T09:17:57.219Z,125.08
2023-05-01T09:18:57.209Z,127.78
2023-05-01T09:19:57.509Z,131.87
2023-05-01T09:20:57.335Z,136.02
2023-05-01T09:21:57.410Z,137.70
2023-05-01T09:22:57.454Z,140.94
2023-05-01T09:23:57.513Z,143.75
2023-05-01T09:24:57.558Z,146.81
2023-05-01T09:25:57.617Z,149.43
2023-05-01T09:26:57.681Z,151.31
2023-05-01T09:27:57.722Z,155.37
2023-05-01T09:28:57.769Z,159.01
2023-05-01T09:29:58.034Z,161.30
2023-05-01T09:30:57.842Z,161.40
2023-05-01T09:31:57.913Z,161.93
2023-05-01T09:32:57.909Z,163.74
2023-05-01T09:33:57.919Z,166.98
2023-05-01T09:34:57.916Z,172.49
2023-05-01T09:35:57.937Z,176.52
2023-05-01T09:36:57.943Z,178.72
2023-05-01T09:37:57.956Z,180.91
2023-05-01T09:38:58.007Z,182.28
2023-05-01T09:39:58.247Z,182.27
2023-05-01T09:40:58.021Z,185.17
2023-05-01T09:41:58.017Z,187.01
2023-05-01T09:42:58.059Z,189.04
2023-05-01T09:43:58.062Z,190.84
2023-05-01T09:44:58.213Z,193.82
2023-05-01T09:45:58.152Z,194.06
2023-05-01T09:46:58.118Z,198.42
2023-05-01T09:47:58.163Z,199.06
2023-05-01T09:48:58.157Z,200.74
2023-05-01T09:49:58.449Z,202.10
2023-05-01T09:50:58.206Z,204.03
2023-05-01T09:51:58.243Z,206.91
2023-05-01T09:52:58.311Z,207.56
2023-05-01T09:53:58.332Z,207.89
2023-05-01T09:54:58.371Z,210.51
2023-05-01T09:55:58.381Z,211.97
2023-05-01T09:56:58.412Z,212.05
2023-05-01T09:57:58.423Z,212.38
2023-05-01T09:58:58.455Z,213.32
2023-05-01T09:59:58.564Z,214.96
2023-05-01T10:00:58.526Z,217.71
2023-05-01T10:01:58.632Z,219.13
2023-05-01T10:02:58.611Z,221.30
2023-05-01T10:03:58.630Z,222.01
2023-05-01T10:04:58.572Z,222.12
2023-05-01T10:05:58.612Z,222.48
2023-05-01T10:06:58.594Z,223.49
2023-05-01T10:07:58.603Z,225.31
2023-05-01T10:08:58.600Z,228.33
2023-05-01T10:10:01.287Z,228.31
2023-05-01T10:10:58.625Z,228.40
2023-05-01T10:11:58.646Z,228.62
2023-05-01T10:12:58.663Z,229.58
2023-05-01T10:13:58.692Z,230.85
2023-05-01T10:14:59.583Z,232.73
2023-05-01T10:15:58.714Z,234.14
2023-05-01T10:16:58.778Z,234.63
2023-05-01T10:17:58.804Z,235.34
2023-05-01T10:18:58.765Z,236.59
2023-05-01T10:19:59.091Z,236.75
2023-05-01T10:20:58.871Z,237.76
2023-05-01T10:21:58.812Z,238.88
2023-05-01T10:22:58.830Z,237.58
2023-05-01T10:23:58.830Z,237.74
2023-05-01T10:24:58.835Z,238.15
2023-05-01T10:26:00.720Z,238.84
2023-05-01T10:26:58.885Z,239.93
2023-05-01T10:27:58.888Z,241.68
2023-05-01T10:28:58.887Z,237.79
2023-05-01T10:29:59.193Z,238.42
2023-05-01T10:30:58.944Z,239.87
2023-05-01T10:31:59.090Z,237.85
2023-05-01T10:32:59.009Z,238.65
2023-05-01T10:33:58.948Z,240.11
2023-05-01T10:34:59.040Z,242.38
2023-05-01T10:35:58.985Z,246.77
2023-05-01T10:36:58.984Z,246.28
2023-05-01T10:37:59.031Z,246.82
2023-05-01T10:38:59.000Z,246.75
2023-05-01T10:39:59.017Z,246.79
2023-05-01T10:40:59.054Z,247.35
2023-05-01T10:41:59.064Z,247.22
2023-05-01T10:42:59.072Z,247.27
2023-05-01T10:43:59.067Z,247.49
2023-05-01T10:44:59.104Z,247.91
2023-05-01T10:45:59.143Z,248.48
2023-05-01T10:46:59.204Z,249.58
2023-05-01T10:47:59.229Z,248.77
2023-05-01T10:48:59.150Z,248.70
2023-05-01T10:49:59.156Z,248.40
2023-05-01T10:50:59.180Z,249.21
2023-05-01T10:51:59.183Z,248.95
2023-05-01T10:52:59.199Z,249.16
2023-05-01T10:53:59.210Z,248.81
2023-05-01T10:54:59.217Z,249.00
2023-05-01T10:55:59.245Z,249.14
2023-05-01T10:56:59.257Z,248.77
2023-05-01T10:57:59.279Z,248.90
2023-05-01T10:58:59.296Z,249.85
2023-05-01T10:59:59.301Z,249.50
2023-05-01T11:00:59.324Z,249.43
2023-05-01T11:01:59.409Z,249.19
2023-05-01T11:02:59.372Z,249.29
2023-05-01T11:03:59.342Z,249.31
2023-05-01T11:04:59.615Z,249.20
2023-05-01T11:05:59.527Z,249.26
2023-05-01T11:06:59.529Z,249.39
2023-05-01T11:07:59.397Z,249.32
2023-05-01T11:08:59.417Z,249.67
2023-05-01T11:09:59.421Z,249.81
2023-05-01T11:10:59.452Z,250.41
2023-05-01T11:11:59.469Z,251.52
2023-05-01T11:12:59.492Z,249.36
2023-05-01T11:13:59.498Z,249.82
2023-05-01T11:14:59.593Z,249.43
2023-05-01T11:15:59.525Z,249.48
2023-05-01T11:16:59.528Z,249.54
2023-05-01T11:17:59.626Z,249.76
2023-05-01T11:18:59.558Z,249.19
2023-05-01T11:19:59.573Z,249.47
2023-05-01T11:20:59.579Z,247.68
2023-05-01T11:21:59.589Z,248.01
2023-05-01T11:22:59.601Z,246.70
2023-05-01T11:23:59.614Z,246.39
2023-05-01T11:24:59.862Z,246.48
2023-05-01T11:25:59.646Z,246.12
2023-05-01T11:26:59.666Z,246.19
2023-05-01T11:27:59.744Z,244.13
2023-05-01T11:28:59.744Z,245.48
2023-05-01T11:29:59.829Z,244.02
2023-05-01T11:30:59.857Z,244.05
2023-05-01T11:31:59.931Z,244.02
2023-05-01T11:32:59.927Z,243.91
2023-05-01T11:33:59.891Z,242.74
2023-05-01T11:35:00.072Z,243.17
2023-05-01T11:35:59.909Z,244.25
2023-05-01T11:36:59.932Z,245.06
2023-05-01T11:37:59.928Z,244.25
2023-05-01T11:39:00.033Z,244.20
2023-05-01T11:40:00.124Z,245.24
2023-05-01T11:41:00.130Z,245.31
2023-05-01T11:42:00.158Z,245.40
2023-05-01T11:43:00.115Z,245.57
2023-05-01T11:44:00.174Z,246.22
2023-05-01T11:45:00.138Z,246.24
2023-05-01T11:46:00.255Z,245.72
2023-05-01T11:47:00.160Z,246.21
2023-05-01T11:48:02.852Z,246.24
2023-05-01T11:49:00.182Z,246.34
2023-05-01T11:50:00.216Z,246.39
2023-05-01T11:51:00.203Z,246.74
2023-05-01T11:52:00.232Z,247.18
2023-05-01T11:53:00.249Z,247.84
2023-05-01T11:54:00.245Z,248.83
2023-05-01T11:55:00.449Z,248.35
2023-05-01T11:56:00.284Z,248.68
2023-05-01T11:57:00.315Z,248.87
2023-05-01T11:58:00.316Z,249.31
2023-05-01T11:59:00.424Z,248.64
2023-05-01T12:00:00.468Z,249.48
2023-05-01T12:01:00.545Z,248.44
2023-05-01T12:02:00.646Z,248.92
2023-05-01T12:03:00.835Z,248.77
2023-05-01T12:04:00.863Z,248.83
2023-05-01T12:05:00.900Z,248.93
2023-05-01T12:06:00.756Z,249.07
2023-05-01T12:07:00.776Z,249.34
2023-05-01T12:08:00.748Z,248.93
2023-05-01T12:09:00.761Z,250.19
2023-05-01T12:10:00.756Z,248.40
2023-05-01T12:11:00.753Z,247.84
2023-05-01T12:12:00.758Z,248.97
2023-05-01T12:13:00.829Z,248.60
2023-05-01T12:14:00.895Z,249.20
2023-05-01T12:15:00.995Z,249.68
2023-05-01T12:16:01.032Z,248.82
2023-05-01T12:17:01.144Z,248.94
2023-05-01T12:18:01.303Z,249.27
2023-05-01T12:19:01.206Z,248.20
2023-05-01T12:20:01.286Z,247.22
2023-05-01T12:21:01.281Z,247.35
2023-05-01T12:22:01.302Z,247.61
2023-05-01T12:23:01.306Z,247.55
2023-05-01T12:24:01.303Z,248.50
2023-05-01T12:25:01.318Z,249.61
2023-05-01T12:26:01.317Z,249.48
2023-05-01T12:27:01.322Z,248.33
2023-05-01T12:28:01.324Z,248.48
2023-05-01T12:29:01.326Z,248.27
2023-05-01T12:30:01.375Z,248.60
2023-05-01T12:31:04.109Z,248.77
2023-05-01T12:32:01.595Z,247.13
2023-05-01T12:33:01.526Z,247.34
2023-05-01T12:34:01.434Z,247.19
2023-05-01T12:35:01.648Z,247.95
2023-05-01T12:36:01.422Z,247.29
2023-05-01T12:37:02.649Z,248.33
2023-05-01T12:38:01.441Z,248.38
2023-05-01T12:39:01.441Z,247.97
2023-05-01T12:40:01.445Z,248.27
2023-05-01T12:41:01.448Z,247.94