createdAt,value
2019-04-11T08:10:41.558Z,8.84
2019-04-11T08:15:46.266Z,8.83
2019-04-11T08:20:50.538Z,8.35
2019-04-11T08:25:55.803Z,8.64
2019-04-11T08:30:59.820Z,7.89
2019-04-11T08:36:05.115Z,7.83
2019-04-11T08:41:09.463Z,7.99
2019-04-11T08:46:13.574Z,8.58
2019-04-11T08:51:19.177Z,9.38
2019-04-11T08:56:25.034Z,9.50
2019-04-11T09:01:33.869Z,9.34
2019-04-11T09:06:38.979Z,9.70
2019-04-11T09:11:44.657Z,8.98
2019-04-11T09:16:49.950Z,8.58
2019-04-11T09:21:54.295Z,8.80
2019-04-11T09:26:58.878Z,9.86
2019-04-11T09:32:04.296Z,9.96
2019-04-11T09:37:09.460Z,9.30
2019-04-11T09:42:14.639Z,9.67
2019-04-11T09:47:22.213Z,9.96
2019-04-11T09:52:26.957Z,9.94
2019-04-11T09:57:32.407Z,10.49
2019-04-11T10:02:37.035Z,7.86
2019-04-11T10:07:41.969Z,9.18
2019-04-11T10:12:46.522Z,9.01
2019-04-11T10:17:50.618Z,9.73
2019-04-11T10:22:56.346Z,9.99
2019-04-11T10:28:01.219Z,9.87
2019-04-11T10:33:06.616Z,10.70
2019-04-11T10:38:11.955Z,11.25
2019-04-11T10:43:16.295Z,11.48
2019-04-11T10:48:33.524Z,11.33
2019-04-11T10:58:57.868Z,11.78
2019-04-11T11:04:03.282Z,11.78
2019-04-11T11:09:08.011Z,11.33
2019-04-11T11:14:12.370Z,12.13
2019-04-11T11:19:33.719Z,11.92
2019-04-11T11:24:22.330Z,12.44
2019-04-11T11:29:28.926Z,11.57
2019-04-11T11:34:33.128Z,11.76
2019-04-11T11:39:37.551Z,11.98
2019-04-11T11:44:41.669Z,11.37
2019-04-11T11:49:55.545Z,12.06
2019-04-11T11:54:55.634Z,12.07
2019-04-11T12:00:00.793Z,11.68
2019-04-11T12:05:11.286Z,12.03
2019-04-11T12:10:13.909Z,12.31
2019-04-11T12:15:20.953Z,12.31
2019-04-11T12:20:24.937Z,11.56
2019-04-11T12:25:29.347Z,11.69
2019-04-11T12:30:35.580Z,10.97
2019-04-11T12:35:40.122Z,10.19
2019-04-11T12:40:44.258Z,10.73
2019-04-11T12:45:51.270Z,10.73
2019-04-11T12:50:57.599Z,10.93
2019-04-11T12:56:02.021Z,11.36
2019-04-11T13:01:06.069Z,11.14
2019-04-11T13:06:10.207Z,10.69
2019-04-11T13:11:14.429Z,10.76
2019-04-11T13:16:18.581Z,10.28
2019-04-11T13:21:23.189Z,10.84
2019-04-11T13:26:27.549Z,11.46
2019-04-11T13:31:31.749Z,10.38
2019-04-11T13:36:35.880Z,10.25
2019-04-11T13:41:39.963Z,10.27
2019-04-11T13:46:44.248Z,11.11
2019-04-11T13:51:48.847Z,11.31
2019-04-11T13:56:52.961Z,11.59
2019-04-11T14:01:57.252Z,11.01
2019-04-11T14:07:02.966Z,10.84
2019-04-11T14:12:10.203Z,10.88
2019-04-11T14:17:14.602Z,11.12
2019-04-11T14:22:18.761Z,11.56
2019-04-11T14:27:22.827Z,11.92
2019-04-11T14:32:27.030Z,12.00
2019-04-11T14:37:38.038Z,11.68
2019-04-11T14:42:37.129Z,11.73
2019-04-11T14:47:41.148Z,11.47
2019-04-11T14:52:46.706Z,10.82
2019-04-11T14:57:53.546Z,11.50
2019-04-11T15:02:56.959Z,11.63
2019-04-11T15:08:01.359Z,10.90
2019-04-11T15:13:05.331Z,10.29
2019-04-11T15:18:09.223Z,10.56
2019-04-11T15:23:13.297Z,10.34
2019-04-11T15:28:17.302Z,10.16
2019-04-11T15:33:21.670Z,10.28
2019-04-11T15:38:25.572Z,10.99
2019-04-11T15:43:29.482Z,10.75
2019-04-11T15:48:33.476Z,10.39
2019-04-11T15:53:37.537Z,10.39
2019-04-11T15:58:42.581Z,10.67
2019-04-11T16:03:47.177Z,10.67
2019-04-11T16:08:51.111Z,10.54
2019-04-11T16:13:55.041Z,10.44
2019-04-11T16:18:59.209Z,9.86
2019-04-11T16:24:03.228Z,10.09
2019-04-11T16:29:09.200Z,9.90
2019-04-11T16:34:15.903Z,9.60
2019-04-11T16:39:19.915Z,9.59
2019-04-11T16:44:25.526Z,9.63
2019-04-11T16:49:29.759Z,9.54
2019-04-11T16:54:33.899Z,9.48
2019-04-11T16:59:37.955Z,9.35
2019-04-11T17:04:42.110Z,9.47
2019-04-11T17:09:46.221Z,9.21
2019-04-11T17:14:50.255Z,9.18
2019-04-11T17:19:54.270Z,9.25
2019-04-11T17:24:58.347Z,9.14
2019-04-11T17:30:02.442Z,9.11
2019-04-11T17:35:06.791Z,8.79
2019-04-11T17:40:11.427Z,8.82
2019-04-11T17:45:15.499Z,8.59
2019-04-11T17:50:19.544Z,8.56
2019-04-11T17:55:24.510Z,8.44
2019-04-11T18:00:29.970Z,8.41
2019-04-11T18:05:34.410Z,8.30
2019-04-11T18:10:38.485Z,7.97
2019-04-11T18:15:45.606Z,7.81
2019-04-11T18:20:49.706Z,7.89
2019-04-11T18:25:53.667Z,7.77
2019-04-11T18:30:57.822Z,7.66
2019-04-11T18:36:02.862Z,7.73
2019-04-11T18:41:07.079Z,7.56
2019-04-11T18:46:11.119Z,7.25
2019-04-11T18:51:18.080Z,7.08
2019-04-11T18:56:22.163Z,7.02
2019-04-11T19:01:26.295Z,6.59
2019-04-11T19:06:31.324Z,6.20
2019-04-11T19:11:35.468Z,6.07
2019-04-11T19:16:39.427Z,6.46
2019-04-11T19:21:43.532Z,6.52
2019-04-11T19:26:47.526Z,6.44
2019-04-11T19:31:51.626Z,6.32
2019-04-11T19:36:55.807Z,6.30
2019-04-11T19:41:59.867Z,6.07
2019-04-11T19:47:04.047Z,6.01
2019-04-11T19:52:08.323Z,5.90
2019-04-11T19:57:12.450Z,5.78
2019-04-11T20:02:16.508Z,5.69
2019-04-11T20:07:20.549Z,5.65
2019-04-11T20:12:27.728Z,5.51
2019-04-11T20:17:43.763Z,5.33
2019-04-11T20:22:42.548Z,5.35
2019-04-11T20:27:48.084Z,5.35
2019-04-11T20:32:52.467Z,5.32
2019-04-11T20:37:56.488Z,5.20
2019-04-11T20:43:00.547Z,4.97
2019-04-11T20:48:04.747Z,5.11
2019-04-11T20:53:12.841Z,4.99
2019-04-11T20:58:26.540Z,4.81
2019-04-11T21:03:20.462Z,4.76
2019-04-11T21:08:24.506Z,4.57
2019-04-11T21:13:28.487Z,4.41
2019-04-11T21:18:32.480Z,4.12
2019-04-11T21:23:36.666Z,3.96
2019-04-11T21:28:40.768Z,3.94
2019-04-11T21:33:44.787Z,3.86
2019-04-11T21:38:48.867Z,3.71
2019-04-11T21:43:52.882Z,3.75
2019-04-11T21:48:56.987Z,3.73
2019-04-11T21:54:01.206Z,3.98
2019-04-11T21:59:05.426Z,4.14
2019-04-11T22:04:09.808Z,4.29
2019-04-11T22:09:16.836Z,4.06
2019-04-11T22:14:20.813Z,3.85
2019-04-11T22:19:24.676Z,3.88
2019-04-11T22:24:29.808Z,3.95
2019-04-11T22:29:35.626Z,3.91
2019-04-11T22:34:39.587Z,3.77
2019-04-11T22:39:43.466Z,3.62
2019-04-11T22:44:47.487Z,3.44
2019-04-11T22:49:51.441Z,3.29
2019-04-11T22:54:55.626Z,3.26
2019-04-11T22:59:59.627Z,3.33
2019-04-11T23:05:03.722Z,3.38
2019-04-11T23:10:07.911Z,3.48
2019-04-11T23:15:14.888Z,3.46
2019-04-11T23:20:17.685Z,3.42
2019-04-11T23:25:21.590Z,3.51
2019-04-11T23:30:25.543Z,3.52
2019-04-11T23:35:29.541Z,3.58
2019-04-11T23:40:33.486Z,3.49
2019-04-11T23:45:37.430Z,3.34
2019-04-11T23:50:41.436Z,3.38
2019-04-11T23:55:45.379Z,3.42
