createdAt,value
2022-09-28T00:12:55.023Z,13.00
2022-09-28T00:19:38.258Z,11.90
2022-09-28T00:26:21.250Z,12.50
2022-09-28T00:33:04.352Z,11.10
2022-09-28T00:39:48.456Z,12.50
2022-09-28T00:46:37.691Z,12.40
2022-09-28T00:53:23.809Z,11.10
2022-09-28T01:00:06.816Z,9.90
2022-09-28T01:06:49.788Z,10.60
2022-09-28T01:13:32.518Z,10.90
2022-09-28T01:20:24.820Z,12.70
2022-09-28T01:27:15.311Z,12.50
2022-09-28T01:34:04.670Z,10.80
2022-09-28T01:40:47.888Z,12.40
2022-09-28T01:47:33.883Z,12.70
2022-09-28T01:54:19.596Z,12.50
2022-09-28T02:01:02.611Z,11.30
2022-09-28T02:07:57.482Z,11.70
2022-09-28T02:14:40.348Z,12.80
2022-09-28T02:21:23.350Z,10.90
2022-09-28T02:28:15.054Z,11.80
2022-09-28T02:34:57.924Z,10.40
2022-09-28T02:41:40.873Z,9.20
2022-09-28T02:49:00.148Z,9.00
2022-09-28T02:55:37.442Z,9.00
2022-09-28T03:02:20.160Z,8.40
2022-09-28T03:09:03.168Z,8.20
2022-09-28T03:15:48.878Z,7.30
2022-09-28T03:22:32.292Z,7.40
2022-09-28T03:29:15.362Z,10.30
2022-09-28T03:35:58.315Z,7.70
2022-09-28T03:42:40.993Z,7.50
2022-09-28T03:49:24.094Z,8.50
2022-09-28T03:56:06.841Z,6.20
2022-09-28T04:02:51.020Z,6.80
2022-09-28T04:09:33.786Z,7.00
2022-09-28T04:16:16.587Z,8.10
2022-09-28T04:22:59.813Z,9.20
2022-09-28T04:29:42.804Z,9.80
2022-09-28T04:36:25.855Z,13.20
2022-09-28T04:43:08.855Z,11.10
2022-09-28T04:49:53.043Z,12.70
2022-09-28T04:56:44.828Z,12.30
2022-09-28T05:03:27.947Z,10.40
2022-09-28T05:10:16.709Z,12.10
2022-09-28T05:17:00.121Z,10.80
2022-09-28T05:23:43.052Z,9.50
2022-09-28T05:30:26.159Z,9.90
2022-09-28T05:37:12.030Z,11.50
2022-09-28T05:49:33.261Z,9.70
2022-09-28T06:02:55.434Z,9.50
2022-09-28T06:09:03.205Z,8.00
2022-09-28T06:14:52.245Z,7.80
2022-09-28T06:21:14.980Z,8.10
2022-09-28T06:27:18.407Z,5.50
2022-09-28T06:33:07.719Z,7.10
2022-09-28T06:39:10.921Z,7.30
2022-09-28T06:44:37.980Z,7.00
2022-09-28T06:51:30.035Z,5.60
2022-09-28T06:58:12.934Z,7.50
2022-09-28T07:04:59.051Z,7.90
2022-09-28T07:12:05.072Z,6.90
2022-09-28T07:18:48.863Z,8.30
2022-09-28T07:25:33.823Z,5.80
2022-09-28T07:32:22.586Z,6.40
2022-09-28T07:39:13.950Z,4.70
2022-09-28T07:45:39.341Z,5.50
2022-09-28T07:52:22.344Z,6.30
2022-09-28T07:58:06.888Z,4.10
2022-09-28T08:04:43.053Z,3.10
2022-09-28T08:11:25.575Z,4.60
2022-09-28T08:18:17.560Z,6.60
2022-09-28T08:25:00.555Z,6.50
2022-09-28T08:30:44.128Z,3.90
2022-09-28T08:37:17.066Z,3.30
2022-09-28T08:43:50.284Z,3.60
2022-09-28T08:50:26.532Z,4.40
2022-09-28T08:56:35.586Z,4.20
2022-09-28T09:02:23.622Z,5.30
2022-09-28T09:09:09.763Z,3.50
2022-09-28T09:16:06.318Z,4.10
2022-09-28T09:22:52.043Z,3.30
2022-09-28T10:09:35.364Z,3.30
2022-09-28T10:16:05.571Z,2.40
2022-09-28T10:22:49.427Z,4.20
2022-09-28T10:29:46.261Z,3.50
2022-09-28T10:36:16.725Z,4.00
2022-09-28T10:42:58.723Z,2.20
2022-09-28T10:49:48.272Z,3.30
2022-09-28T10:56:21.971Z,1.80
2022-09-28T11:02:17.562Z,5.10
2022-09-28T11:07:48.185Z,3.90
2022-09-28T11:13:17.448Z,2.60
2022-09-28T11:18:46.642Z,3.40
2022-09-28T11:24:36.715Z,4.20
2022-09-28T11:30:00.179Z,2.90
2022-09-28T11:36:06.269Z,2.50
2022-09-28T11:41:51.020Z,2.60
2022-09-28T11:53:42.447Z,4.00
2022-09-28T11:59:44.975Z,3.30
2022-09-28T12:06:16.010Z,5.60
2022-09-28T12:12:50.310Z,5.00
2022-09-28T12:19:32.891Z,4.40
2022-09-28T12:25:52.278Z,4.30
2022-09-28T12:32:18.611Z,5.20
2022-09-28T12:38:54.063Z,3.90
2022-09-28T12:46:10.510Z,3.50
2022-09-28T12:53:04.883Z,3.90
2022-09-28T12:59:48.028Z,4.30
2022-09-28T13:06:34.396Z,2.90
2022-09-28T13:39:58.709Z,4.50
2022-09-28T13:47:04.452Z,5.30
2022-09-28T13:54:11.230Z,5.20
2022-09-28T14:00:38.120Z,4.80
2022-09-28T14:06:28.105Z,6.10
2022-09-28T14:13:08.664Z,6.80
2022-09-28T14:18:35.546Z,6.00
2022-09-28T14:24:15.097Z,9.30
2022-09-28T14:29:40.195Z,9.00
2022-09-28T14:35:06.747Z,7.60
2022-09-28T14:40:55.415Z,7.60
2022-09-28T14:46:17.466Z,8.20
2022-09-28T14:52:02.154Z,8.40
2022-09-28T14:57:31.420Z,9.40
2022-09-28T15:02:59.995Z,9.10
2022-09-28T15:08:23.037Z,7.00
2022-09-28T15:13:46.227Z,11.40
2022-09-28T15:20:07.673Z,9.20
2022-09-28T15:31:04.920Z,12.30
2022-09-28T15:36:30.908Z,9.80
2022-09-28T15:42:18.301Z,9.80
2022-09-28T15:48:38.266Z,9.10
2022-09-28T15:54:04.702Z,8.30
2022-09-28T16:00:01.501Z,7.30
2022-09-28T16:06:23.337Z,7.00
2022-09-28T16:12:49.672Z,8.20
2022-09-28T16:19:32.051Z,9.70
2022-09-28T16:26:07.158Z,14.00
2022-09-28T16:32:43.869Z,10.80
2022-09-28T16:39:06.742Z,11.30
2022-09-28T16:44:34.895Z,12.30
2022-09-28T16:49:57.830Z,15.10
2022-09-28T17:01:01.942Z,12.10
2022-09-28T17:06:27.629Z,14.40
2022-09-28T17:11:56.265Z,14.30
2022-09-28T17:17:17.985Z,16.30
2022-09-28T17:22:41.006Z,17.20
2022-09-28T17:28:23.490Z,16.50
2022-09-28T17:34:15.646Z,15.30
2022-09-28T17:39:56.197Z,16.60
2022-09-28T17:45:58.595Z,20.50
2022-09-28T17:51:44.606Z,11.40
2022-09-28T17:57:09.848Z,10.70
2022-09-28T18:02:32.702Z,10.10
2022-09-28T18:07:55.306Z,9.70
2022-09-28T18:13:18.002Z,14.30
2022-09-28T18:18:40.666Z,13.60
2022-09-28T18:24:03.744Z,15.80
2022-09-28T18:29:28.060Z,15.40
2022-09-28T18:34:53.254Z,16.90
2022-09-28T18:40:15.413Z,14.20
2022-09-28T18:45:37.801Z,14.90
2022-09-28T18:50:59.616Z,14.80
2022-09-28T18:56:21.718Z,13.90
2022-09-28T19:01:43.653Z,13.20
2022-09-28T19:07:09.061Z,17.20
2022-09-28T19:12:34.079Z,17.00
2022-09-28T19:18:00.007Z,20.60
2022-09-28T19:23:24.968Z,22.40
2022-09-28T19:28:48.365Z,22.10
2022-09-28T19:34:15.438Z,38.50
2022-09-28T19:40:38.305Z,31.90
2022-09-28T19:47:21.226Z,26.50
2022-09-28T19:54:03.970Z,41.90
2022-09-28T20:00:47.082Z,32.60
2022-09-28T20:07:29.752Z,30.80
2022-09-28T20:14:12.415Z,24.80
2022-09-28T20:20:16.016Z,28.30
2022-09-28T20:26:40.081Z,20.90
2022-09-28T20:33:19.028Z,23.30
2022-09-28T20:40:05.802Z,23.30
2022-09-28T20:46:36.304Z,24.50
2022-09-28T20:53:19.158Z,19.10
2022-09-28T20:59:42.457Z,15.60
2022-09-28T21:05:25.438Z,14.10
2022-09-28T21:11:47.802Z,12.80
2022-09-28T21:18:11.867Z,13.10
2022-09-28T21:23:41.490Z,11.70
2022-09-28T21:29:09.076Z,12.50
2022-09-28T21:34:53.164Z,11.00
2022-09-28T21:40:38.645Z,10.30
2022-09-28T21:46:43.672Z,11.50
2022-09-28T21:58:37.611Z,12.60
2022-09-28T22:04:42.127Z,12.30
2022-09-28T22:10:36.206Z,12.60
2022-09-28T22:16:44.817Z,11.70
2022-09-28T22:22:35.678Z,10.70
2022-09-28T22:28:18.382Z,10.10
2022-09-28T22:34:01.469Z,9.40
2022-09-28T22:39:24.894Z,9.20
2022-09-28T22:45:40.932Z,9.40
2022-09-28T22:51:05.328Z,7.60
2022-09-28T22:57:09.245Z,10.40
2022-09-28T23:03:52.580Z,11.70
2022-09-28T23:10:36.190Z,10.70
2022-09-28T23:17:19.260Z,11.30
2022-09-28T23:24:02.507Z,11.30
2022-09-28T23:30:45.553Z,12.40
2022-09-28T23:37:28.466Z,9.80
2022-09-28T23:44:11.829Z,12.50
2022-09-28T23:50:54.820Z,12.60
2022-09-28T23:57:37.919Z,15.50
