createdAt,value
2019-05-15T00:00:38.465Z,5.33
2019-05-15T00:03:08.594Z,5.70
2019-05-15T00:05:39.079Z,4.95
2019-05-15T00:08:09.198Z,5.47
2019-05-15T00:10:39.001Z,6.12
2019-05-15T00:13:09.281Z,6.33
2019-05-15T00:15:40.172Z,6.12
2019-05-15T00:18:08.967Z,5.62
2019-05-15T00:20:39.452Z,6.05
2019-05-15T00:23:08.499Z,6.00
2019-05-15T00:25:39.367Z,5.75
2019-05-15T00:28:09.360Z,5.25
2019-05-15T00:30:39.739Z,5.72
2019-05-15T00:33:08.954Z,6.53
2019-05-15T00:35:39.293Z,5.05
2019-05-15T00:38:09.352Z,5.55
2019-05-15T00:40:39.722Z,5.00
2019-05-15T00:43:08.781Z,5.47
2019-05-15T00:45:38.524Z,5.72
2019-05-15T00:48:08.840Z,6.12
2019-05-15T00:50:39.282Z,5.45
2019-05-15T00:53:09.256Z,5.83
2019-05-15T00:55:39.283Z,5.90
2019-05-15T00:58:08.670Z,6.33
2019-05-15T01:00:42.729Z,5.60
2019-05-15T01:03:11.586Z,5.72
2019-05-15T01:05:40.036Z,5.60
2019-05-15T01:08:08.899Z,6.00
2019-05-15T01:10:38.585Z,5.97
2019-05-15T01:13:08.329Z,6.28
2019-05-15T01:15:38.733Z,6.78
2019-05-15T01:18:09.336Z,6.45
2019-05-15T01:20:39.117Z,6.17
2019-05-15T01:23:08.837Z,6.62
2019-05-15T01:25:39.032Z,6.55
2019-05-15T01:28:09.502Z,5.20
2019-05-15T01:30:39.381Z,5.97
2019-05-15T01:33:08.460Z,5.67
2019-05-15T01:35:38.255Z,6.20
2019-05-15T01:38:08.304Z,6.75
2019-05-15T01:40:38.616Z,6.40
2019-05-15T01:43:09.211Z,6.30
2019-05-15T01:45:39.471Z,7.12
2019-05-15T01:48:08.135Z,6.80
2019-05-15T01:50:39.022Z,6.72
2019-05-15T01:53:08.271Z,6.87
2019-05-15T01:55:39.719Z,7.22
2019-05-15T01:58:09.017Z,8.08
2019-05-15T02:00:39.267Z,8.28
2019-05-15T02:03:10.071Z,8.43
2019-05-15T02:05:39.355Z,7.75
2019-05-15T02:08:14.216Z,8.05
2019-05-15T02:10:42.668Z,7.67
2019-05-15T02:13:15.455Z,8.63
2019-05-15T02:15:47.932Z,6.55
2019-05-15T02:18:16.266Z,6.65
2019-05-15T02:20:44.719Z,7.47
2019-05-15T02:23:13.135Z,6.95
2019-05-15T02:25:41.574Z,6.33
2019-05-15T02:28:10.014Z,6.97
2019-05-15T02:30:40.072Z,5.80
2019-05-15T02:33:15.016Z,4.47
2019-05-15T02:35:43.511Z,5.45
2019-05-15T02:38:15.399Z,5.90
2019-05-15T02:40:42.121Z,7.22
2019-05-15T02:43:13.178Z,7.70
2019-05-15T02:45:42.575Z,7.22
2019-05-15T02:48:11.338Z,7.65
2019-05-15T02:50:39.779Z,7.10
2019-05-15T02:53:10.306Z,7.80
2019-05-15T02:55:40.250Z,7.72
2019-05-15T02:58:09.957Z,8.38
2019-05-15T03:00:47.716Z,7.58
2019-05-15T03:03:09.698Z,8.58
2019-05-15T03:05:40.697Z,7.72
2019-05-15T03:08:09.610Z,6.83
2019-05-15T03:10:40.480Z,6.47
2019-05-15T03:13:09.774Z,5.75
2019-05-15T03:15:40.315Z,6.28
2019-05-15T03:18:09.832Z,7.03
2019-05-15T03:20:39.104Z,7.12
2019-05-15T03:23:09.563Z,7.53
2019-05-15T03:25:40.398Z,8.03
2019-05-15T03:28:10.618Z,7.20
2019-05-15T03:31:13.106Z,8.43
2019-05-15T03:33:25.109Z,8.43
2019-05-15T03:35:43.691Z,7.78
2019-05-15T03:38:12.050Z,8.38
2019-05-15T03:40:40.564Z,6.58
2019-05-15T03:43:09.385Z,5.08
2019-05-15T03:45:40.491Z,6.17
2019-05-15T03:48:09.325Z,6.08
2019-05-15T03:50:40.258Z,7.03
2019-05-15T03:53:10.303Z,7.50
2019-05-15T03:55:40.515Z,6.87
2019-05-15T03:58:10.032Z,8.10
2019-05-15T04:00:39.749Z,7.70
2019-05-15T04:03:10.893Z,7.60
2019-05-15T04:05:39.064Z,7.72
2019-05-15T04:08:11.013Z,8.28
2019-05-15T04:10:39.836Z,7.90
2019-05-15T04:13:09.409Z,8.93
2019-05-15T04:15:39.450Z,7.87
2019-05-15T04:18:09.526Z,6.67
2019-05-15T04:20:40.689Z,8.25
2019-05-15T04:23:10.128Z,7.47
2019-05-15T04:25:39.780Z,7.70
2019-05-15T04:28:10.958Z,7.80
2019-05-15T04:30:41.009Z,7.53
2019-05-15T04:33:10.026Z,6.78
2019-05-15T04:35:41.596Z,7.33
2019-05-15T04:38:10.045Z,6.92
2019-05-15T04:40:39.770Z,6.87
2019-05-15T04:43:10.554Z,6.60
2019-05-15T04:45:39.455Z,8.85
2019-05-15T04:48:10.012Z,7.62
2019-05-15T04:50:40.070Z,8.90
2019-05-15T04:53:10.597Z,9.08
2019-05-15T04:55:40.282Z,8.40
2019-05-15T04:58:09.978Z,8.43
2019-05-15T05:00:50.399Z,7.85
2019-05-15T05:03:20.332Z,8.80
2019-05-15T05:05:50.075Z,7.42
2019-05-15T05:08:20.044Z,6.30
2019-05-15T05:10:49.252Z,5.85
2019-05-15T05:13:19.973Z,5.45
2019-05-15T05:15:49.970Z,4.87
2019-05-15T05:18:19.057Z,5.87
2019-05-15T05:20:48.478Z,4.47
2019-05-15T05:23:19.329Z,4.95
2019-05-15T05:25:49.222Z,5.55
2019-05-15T05:28:18.209Z,5.15
2019-05-15T05:30:48.245Z,4.33
2019-05-15T05:33:20.128Z,4.17
2019-05-15T05:35:48.963Z,4.37
2019-05-15T05:38:19.307Z,4.83
2019-05-15T05:40:49.747Z,4.53
2019-05-15T05:43:18.919Z,4.25
2019-05-15T05:45:49.115Z,3.90
2019-05-15T05:48:18.853Z,4.10
2019-05-15T05:50:53.684Z,4.20
2019-05-15T05:53:25.020Z,4.10
2019-05-15T05:55:53.681Z,5.08
2019-05-15T05:58:22.276Z,4.60
2019-05-15T06:00:52.730Z,3.47
2019-05-15T06:03:21.158Z,3.83
2019-05-15T06:05:49.973Z,3.30
2019-05-15T06:08:19.544Z,4.28
2019-05-15T06:10:49.642Z,3.10
2019-05-15T06:13:18.956Z,2.95
2019-05-15T06:15:48.779Z,2.98
2019-05-15T06:18:20.005Z,3.17
2019-05-15T06:20:49.610Z,3.05
2019-05-15T06:23:23.791Z,3.20
2019-05-15T06:25:49.019Z,3.12
2019-05-15T06:28:19.610Z,3.00
2019-05-15T06:30:48.623Z,2.90
2019-05-15T06:33:18.768Z,2.80
2019-05-15T06:35:48.887Z,2.52
2019-05-15T06:38:19.305Z,2.45
2019-05-15T06:40:49.146Z,2.37
2019-05-15T06:43:19.096Z,2.50
2019-05-15T06:45:49.130Z,2.33
2019-05-15T06:48:18.949Z,2.17
2019-05-15T06:50:48.990Z,2.55
2019-05-15T06:53:19.150Z,2.60
2019-05-15T06:55:48.709Z,2.25
2019-05-15T06:58:19.052Z,2.40
2019-05-15T07:00:48.769Z,2.50
2019-05-15T07:03:24.696Z,2.25
2019-05-15T07:05:50.324Z,1.98
2019-05-15T07:08:18.305Z,2.67
2019-05-15T07:10:48.630Z,2.52
2019-05-15T07:13:18.305Z,2.45
2019-05-15T07:15:49.508Z,2.17
2019-05-15T07:18:19.915Z,2.42
2019-05-15T07:20:48.807Z,2.95
2019-05-15T07:23:18.772Z,2.37
2019-05-15T07:25:49.916Z,2.35
2019-05-15T07:28:18.276Z,2.08
2019-05-15T07:30:49.408Z,2.50
2019-05-15T07:33:28.048Z,2.10
2019-05-15T07:35:49.231Z,2.52
2019-05-15T07:38:18.371Z,2.15
2019-05-15T07:40:55.531Z,2.10
2019-05-15T07:43:18.166Z,2.15
2019-05-15T07:45:54.135Z,1.60
2019-05-15T07:48:18.838Z,2.00
2019-05-15T07:50:49.735Z,1.60
2019-05-15T07:53:19.671Z,1.90
2019-05-15T07:55:50.035Z,2.00
2019-05-15T07:58:21.115Z,1.77
2019-05-15T08:00:49.546Z,1.57
2019-05-15T08:03:18.482Z,1.62
2019-05-15T08:05:56.065Z,1.70
2019-05-15T08:08:18.472Z,1.25
2019-05-15T08:10:48.862Z,1.70
2019-05-15T08:13:18.419Z,1.32
2019-05-15T08:15:48.931Z,1.40
2019-05-15T08:18:18.412Z,1.85
2019-05-15T08:20:48.922Z,1.52
2019-05-15T08:23:19.320Z,1.52
2019-05-15T08:25:48.480Z,1.40
2019-05-15T08:28:18.997Z,1.40
2019-05-15T08:30:49.360Z,1.40
2019-05-15T08:33:18.181Z,1.35
2019-05-15T08:35:50.806Z,1.20
2019-05-15T08:38:18.302Z,1.45
2019-05-15T08:40:48.859Z,1.57
2019-05-15T08:43:18.440Z,1.15
2019-05-15T08:45:49.479Z,1.10
2019-05-15T08:48:18.705Z,1.00
2019-05-15T08:50:48.645Z,1.00
2019-05-15T08:53:19.690Z,1.15
2019-05-15T08:55:48.958Z,0.98
2019-05-15T08:58:20.460Z,1.20
2019-05-15T09:00:52.387Z,0.85
2019-05-15T09:03:18.402Z,1.22
2019-05-15T09:05:48.559Z,0.95
2019-05-15T09:08:19.527Z,1.20
2019-05-15T09:10:49.847Z,1.12
2019-05-15T09:13:20.223Z,1.17
2019-05-15T09:15:49.543Z,1.22
2019-05-15T09:18:20.338Z,1.00
2019-05-15T09:20:49.090Z,0.78
2019-05-15T09:23:19.383Z,1.20
2019-05-15T09:25:49.667Z,1.40
2019-05-15T09:28:19.146Z,0.93
2019-05-15T09:30:48.786Z,1.02
2019-05-15T09:33:19.831Z,1.60
2019-05-15T09:35:49.118Z,1.10
2019-05-15T09:38:18.423Z,1.10
2019-05-15T09:40:50.290Z,1.20
2019-05-15T09:43:18.139Z,1.10
2019-05-15T09:45:49.646Z,1.05
2019-05-15T09:48:19.602Z,1.65
2019-05-15T09:50:49.363Z,1.75
2019-05-15T09:53:18.835Z,1.25
2019-05-15T09:55:51.911Z,1.27
2019-05-15T09:58:21.054Z,1.10
2019-05-15T10:00:52.012Z,1.10
2019-05-15T10:03:20.102Z,1.22
2019-05-15T10:05:51.328Z,1.10
2019-05-15T10:08:21.344Z,1.27
2019-05-15T10:10:49.947Z,1.10
2019-05-15T10:13:18.852Z,1.22
2019-05-15T10:15:50.889Z,1.10
2019-05-15T10:18:18.970Z,1.35
2019-05-15T10:20:49.957Z,1.05
2019-05-15T10:23:29.157Z,1.50
2019-05-15T10:25:58.940Z,1.30
2019-05-15T10:28:29.381Z,1.07
2019-05-15T10:31:00.024Z,1.20
2019-05-15T10:33:29.612Z,1.57
2019-05-15T10:35:59.044Z,1.10
2019-05-15T10:38:28.493Z,1.22
2019-05-15T10:41:08.121Z,1.00
2019-05-15T10:43:28.748Z,1.60
2019-05-15T10:45:58.672Z,1.45
2019-05-15T10:48:29.170Z,1.45
2019-05-15T10:51:05.513Z,1.40
2019-05-15T10:53:29.672Z,1.20
2019-05-15T10:55:59.664Z,1.20
2019-05-15T10:58:28.784Z,1.05
2019-05-15T11:01:02.253Z,1.20
2019-05-15T11:03:29.632Z,1.07
2019-05-15T11:06:01.065Z,0.90
2019-05-15T11:08:29.491Z,0.80
2019-05-15T11:10:58.593Z,0.90
2019-05-15T11:13:28.950Z,0.88
2019-05-15T11:15:57.569Z,1.05
2019-05-15T11:18:30.521Z,1.20
2019-05-15T11:20:58.582Z,0.90
2019-05-15T11:23:29.395Z,1.10
2019-05-15T11:25:59.124Z,0.95
2019-05-15T11:28:31.784Z,1.10
2019-05-15T11:30:59.626Z,0.90
2019-05-15T11:33:29.248Z,0.90
2019-05-15T11:36:05.417Z,1.10
2019-05-15T11:38:28.892Z,0.70
2019-05-15T11:41:04.656Z,1.00
2019-05-15T11:46:00.179Z,1.00
2019-05-15T11:48:30.103Z,1.20
2019-05-15T11:50:58.630Z,1.17
2019-05-15T11:53:28.408Z,0.95
2019-05-15T11:55:59.634Z,1.32
2019-05-15T11:58:28.213Z,1.02
2019-05-15T12:00:59.662Z,0.95
2019-05-15T12:03:28.997Z,1.30
2019-05-15T12:05:59.673Z,1.05
2019-05-15T12:08:29.383Z,0.93
2019-05-15T12:10:59.094Z,1.10
2019-05-15T12:13:28.134Z,1.12
2019-05-15T12:15:58.733Z,1.20
2019-05-15T12:18:28.564Z,1.37
2019-05-15T12:20:59.638Z,1.40
2019-05-15T12:23:28.971Z,1.10
2019-05-15T12:25:59.701Z,1.20
2019-05-15T12:28:29.657Z,1.30
2019-05-15T12:30:59.649Z,1.15
2019-05-15T12:33:29.160Z,1.02
2019-05-15T12:35:58.264Z,1.27
2019-05-15T12:38:28.896Z,1.27
2019-05-15T13:01:14.804Z,1.27
2019-05-15T13:03:32.791Z,1.65
2019-05-15T13:06:01.235Z,1.57
2019-05-15T13:08:29.699Z,1.25
2019-05-15T13:10:58.196Z,1.60
2019-05-15T13:13:28.351Z,1.45
2019-05-15T13:15:59.123Z,1.57
2019-05-15T13:18:28.639Z,1.55
2019-05-15T13:20:59.592Z,1.75
2019-05-15T13:23:28.494Z,1.70
2019-05-15T13:25:59.250Z,1.60
2019-05-15T13:28:29.004Z,1.40
2019-05-15T13:30:59.662Z,1.50
2019-05-15T13:33:27.672Z,1.60
2019-05-15T13:35:58.495Z,1.55
2019-05-15T13:38:28.573Z,1.60
2019-05-15T13:40:58.682Z,1.55
2019-05-15T13:43:28.774Z,1.67
2019-05-15T13:45:58.044Z,1.87
2019-05-15T13:48:29.265Z,1.52
2019-05-15T13:50:58.976Z,1.60
2019-05-15T13:53:27.911Z,1.50
2019-05-15T13:55:56.499Z,1.90
2019-05-15T13:58:24.947Z,1.70
2019-05-15T14:00:53.383Z,1.80
2019-05-15T14:03:21.844Z,1.55
2019-05-15T14:05:50.266Z,1.75
2019-05-15T14:08:18.712Z,1.67
2019-05-15T14:10:48.719Z,1.92
2019-05-15T14:13:18.855Z,2.20
2019-05-15T14:15:48.766Z,1.90
2019-05-15T14:18:19.736Z,1.80
2019-05-15T14:20:49.073Z,2.15
2019-05-15T14:23:18.618Z,2.10
2019-05-15T14:25:48.243Z,1.80
2019-05-15T14:28:18.941Z,2.10
2019-05-15T14:30:47.184Z,1.90
2019-05-15T14:33:19.449Z,3.75
2019-05-15T14:35:48.328Z,2.15
2019-05-15T14:38:18.573Z,1.98
2019-05-15T14:40:48.216Z,1.80
2019-05-15T14:43:18.499Z,2.30
2019-05-15T14:46:08.075Z,2.95
2019-05-15T14:48:38.708Z,2.45
2019-05-15T14:51:08.713Z,2.40
2019-05-15T14:53:38.550Z,2.77
2019-05-15T14:56:09.090Z,1.85
2019-05-15T14:58:40.464Z,1.85
2019-05-15T15:01:12.341Z,2.02
2019-05-15T15:03:39.092Z,1.90
2019-05-15T15:06:08.676Z,2.08
2019-05-15T15:08:37.359Z,1.60
2019-05-15T15:11:05.807Z,3.52
2019-05-15T15:13:34.234Z,8.88
2019-05-15T15:16:04.456Z,2.80
2019-05-15T15:18:32.908Z,1.65
2019-05-15T15:21:01.343Z,1.30
2019-05-15T15:23:29.781Z,2.45
2019-05-15T15:25:58.399Z,1.62
2019-05-15T15:28:33.340Z,1.00
2019-05-15T15:31:03.498Z,1.30
2019-05-15T15:33:31.958Z,1.42
2019-05-15T15:36:00.473Z,1.32
2019-05-15T15:38:40.255Z,1.40
2019-05-15T15:41:00.408Z,1.47
2019-05-15T15:43:29.205Z,1.45
2019-05-15T15:45:58.136Z,2.00
2019-05-15T15:48:29.363Z,3.27
2019-05-15T15:50:59.339Z,2.75
2019-05-15T15:53:28.609Z,1.40
2019-05-15T15:55:57.395Z,2.10
2019-05-15T15:58:29.064Z,1.35
2019-05-15T16:00:57.788Z,1.70
2019-05-15T16:03:28.711Z,1.52
2019-05-15T16:05:57.870Z,2.67
2019-05-15T16:08:28.597Z,3.15
2019-05-15T16:10:58.961Z,1.85
2019-05-15T16:13:29.197Z,1.92
2019-05-15T16:15:59.469Z,1.85
2019-05-15T16:18:28.904Z,2.00
2019-05-15T16:20:57.970Z,1.90
2019-05-15T16:23:28.298Z,3.40
2019-05-15T16:25:58.262Z,4.95
2019-05-15T16:28:28.954Z,1.98
2019-05-15T16:30:58.549Z,2.20
2019-05-15T16:33:28.303Z,4.60
2019-05-15T16:35:58.104Z,2.12
2019-05-15T16:38:28.359Z,2.90
2019-05-15T16:40:58.229Z,2.72
2019-05-15T16:43:28.668Z,2.17
2019-05-15T16:45:59.032Z,2.00
2019-05-15T16:48:29.349Z,1.70
2019-05-15T16:50:58.057Z,1.57
2019-05-15T16:53:28.816Z,2.62
2019-05-15T16:55:58.665Z,1.75
2019-05-15T16:58:29.610Z,2.35
2019-05-15T17:00:58.512Z,2.27
2019-05-15T17:03:28.934Z,2.75
2019-05-15T17:05:58.761Z,3.35
2019-05-15T17:08:28.860Z,2.80
2019-05-15T17:10:58.694Z,3.27
2019-05-15T17:13:28.693Z,2.75
2019-05-15T17:15:59.225Z,11.95
2019-05-15T17:18:27.691Z,3.80
2019-05-15T17:20:56.131Z,2.65
2019-05-15T17:23:24.575Z,2.95
2019-05-15T17:25:53.297Z,4.17
2019-05-15T17:28:21.756Z,2.80
2019-05-15T17:30:50.195Z,3.05
2019-05-15T17:33:20.239Z,2.90
2019-05-15T17:35:48.871Z,3.62
2019-05-15T17:38:18.351Z,8.43
2019-05-15T17:40:48.431Z,3.50
2019-05-15T17:43:18.210Z,3.67
2019-05-15T17:45:48.124Z,3.15
2019-05-15T17:48:19.357Z,4.28
2019-05-15T17:50:52.269Z,2.83
2019-05-15T17:53:18.141Z,3.22
2019-05-15T17:55:47.925Z,3.72
2019-05-15T17:58:19.356Z,3.62
2019-05-15T18:00:48.661Z,4.50
2019-05-15T18:03:19.141Z,5.85
2019-05-15T18:05:48.387Z,3.75
2019-05-15T18:08:19.175Z,3.98
2019-05-15T18:10:47.899Z,3.92
2019-05-15T18:13:18.090Z,2.62
2019-05-15T18:15:48.755Z,3.20
2019-05-15T18:18:18.508Z,3.47
2019-05-15T18:20:48.660Z,2.83
2019-05-15T18:23:18.869Z,3.00
2019-05-15T18:25:49.216Z,3.45
2019-05-15T18:28:18.706Z,2.92
2019-05-15T18:30:48.969Z,3.20
2019-05-15T18:33:18.526Z,3.37
2019-05-15T18:35:48.657Z,3.75
2019-05-15T18:38:19.119Z,4.12
2019-05-15T18:40:52.292Z,4.25
2019-05-15T18:43:20.735Z,3.12
2019-05-15T18:45:49.197Z,3.45
2019-05-15T18:48:19.362Z,4.35
2019-05-15T18:50:48.210Z,3.33
2019-05-15T18:53:16.840Z,6.45
2019-05-15T18:55:45.272Z,4.30
2019-05-15T18:58:13.819Z,3.67
2019-05-15T19:00:42.333Z,3.80
2019-05-15T19:03:19.638Z,3.85
2019-05-15T19:05:41.027Z,3.65
2019-05-15T19:08:09.454Z,2.75
2019-05-15T19:10:38.601Z,3.47
2019-05-15T19:13:08.539Z,6.25
2019-05-15T19:15:37.942Z,3.20
2019-05-15T19:18:08.070Z,3.30
2019-05-15T19:20:38.885Z,3.08
2019-05-15T19:23:08.055Z,3.20
2019-05-15T19:25:37.243Z,3.70
2019-05-15T19:28:08.223Z,3.42
2019-05-15T19:30:35.859Z,3.12
2019-05-15T19:33:04.543Z,3.37
2019-05-15T19:35:32.979Z,3.25
2019-05-15T19:38:01.425Z,3.17
2019-05-15T19:40:31.407Z,2.80
2019-05-15T19:43:03.772Z,2.72
2019-05-15T19:45:30.089Z,2.70
2019-05-15T19:47:58.948Z,3.12
2019-05-15T19:50:31.415Z,3.40
2019-05-15T19:52:59.845Z,3.22
2019-05-15T19:55:28.386Z,3.22
2019-05-15T19:57:58.834Z,3.62
2019-05-15T20:00:28.854Z,3.70
2019-05-15T20:02:58.108Z,4.03
2019-05-15T20:05:28.966Z,3.50
2019-05-15T20:08:18.418Z,4.10
2019-05-15T20:10:47.921Z,3.42
2019-05-15T20:13:18.290Z,4.55
2019-05-15T20:15:48.572Z,3.98
2019-05-15T20:18:18.431Z,3.83
2019-05-15T20:20:47.817Z,3.80
2019-05-15T20:23:21.868Z,4.20
2019-05-15T20:25:50.342Z,3.52
2019-05-15T20:28:19.180Z,3.90
2019-05-15T20:30:48.218Z,4.08
2019-05-15T20:33:18.002Z,3.58
2019-05-15T20:35:51.393Z,3.67
2019-05-15T20:38:19.916Z,4.87
2019-05-15T20:40:48.782Z,4.45
2019-05-15T20:43:18.569Z,4.45
2019-05-15T20:45:48.379Z,4.42
2019-05-15T20:48:18.339Z,4.85
2019-05-15T20:50:48.591Z,5.08
2019-05-15T20:53:18.159Z,13.45
2019-05-15T20:55:48.446Z,13.62
2019-05-15T20:58:19.428Z,7.87
2019-05-15T21:00:49.461Z,6.83
2019-05-15T21:03:17.917Z,4.75
2019-05-15T21:05:48.683Z,5.08
2019-05-15T21:08:18.242Z,5.03
2019-05-15T21:10:48.986Z,4.33
2019-05-15T21:13:16.974Z,5.10
2019-05-15T21:15:45.422Z,5.22
2019-05-15T21:18:19.979Z,5.70
2019-05-15T21:20:48.344Z,5.30
2019-05-15T21:23:18.290Z,5.33
2019-05-15T21:25:48.477Z,4.85
2019-05-15T21:28:17.083Z,4.35
2019-05-15T21:30:45.590Z,4.50
2019-05-15T21:33:14.034Z,5.50
2019-05-15T21:35:42.479Z,5.55
2019-05-15T21:38:11.224Z,4.58
2019-05-15T21:40:39.668Z,4.80
2019-05-15T21:43:08.768Z,5.05
2019-05-15T21:45:37.910Z,4.35
2019-05-15T21:48:09.016Z,4.47
2019-05-15T21:50:38.845Z,4.50
2019-05-15T21:53:07.430Z,4.37
2019-05-15T21:55:38.935Z,4.33
2019-05-15T21:58:08.674Z,4.30
2019-05-15T22:00:41.477Z,4.90
2019-05-15T22:03:10.091Z,4.80
2019-05-15T22:05:38.608Z,4.65
2019-05-15T22:08:07.853Z,4.78
2019-05-15T22:10:38.790Z,4.42
2019-05-15T22:13:08.612Z,5.47
2019-05-15T22:15:37.383Z,4.05
2019-05-15T22:18:08.627Z,3.55
2019-05-15T22:20:38.761Z,4.75
2019-05-15T22:23:08.211Z,4.65
2019-05-15T22:25:38.530Z,3.80
2019-05-15T22:28:06.971Z,5.12
2019-05-15T22:30:35.542Z,4.70
2019-05-15T22:33:04.049Z,4.33
2019-05-15T22:35:32.564Z,4.87
2019-05-15T22:38:01.015Z,4.83
2019-05-15T22:40:29.559Z,4.62
2019-05-15T22:42:59.132Z,4.60
2019-05-15T22:45:28.652Z,4.25
2019-05-15T22:47:58.642Z,4.75
2019-05-15T22:50:28.107Z,4.53
2019-05-15T22:52:58.727Z,5.47
2019-05-15T22:55:28.952Z,4.42
2019-05-15T22:57:58.627Z,4.90
2019-05-15T23:00:28.969Z,5.40
2019-05-15T23:02:58.104Z,5.62
2019-05-15T23:05:29.256Z,5.05
2019-05-15T23:07:58.942Z,5.60
2019-05-15T23:10:29.310Z,5.83
2019-05-15T23:12:58.136Z,5.37
2019-05-15T23:15:28.101Z,5.55
2019-05-15T23:17:58.326Z,5.45
2019-05-15T23:20:28.555Z,5.40
2019-05-15T23:22:58.844Z,5.53
2019-05-15T23:25:28.933Z,4.92
2019-05-15T23:27:58.177Z,5.00
2019-05-15T23:30:28.846Z,5.87
2019-05-15T23:32:58.127Z,5.75
2019-05-15T23:35:35.623Z,5.15
2019-05-15T23:37:58.053Z,6.12
2019-05-15T23:40:28.789Z,5.45
2019-05-15T23:42:57.030Z,5.65
2019-05-15T23:45:25.480Z,6.55
2019-05-15T23:47:54.178Z,6.95
2019-05-15T23:50:22.632Z,6.92
2019-05-15T23:52:51.144Z,5.87
2019-05-15T23:55:19.767Z,7.10
2019-05-15T23:57:50.803Z,6.42
