createdAt,value
2017-06-26T00:00:23.983Z,0
2017-06-26T00:01:23.659Z,0
2017-06-26T00:02:24.271Z,0
2017-06-26T00:03:23.946Z,0
2017-06-26T00:04:23.938Z,0
2017-06-26T00:05:23.929Z,0
2017-06-26T00:06:24.226Z,0
2017-06-26T00:07:23.907Z,0
2017-06-26T00:08:24.200Z,0
2017-06-26T00:09:23.571Z,0
2017-06-26T00:10:23.868Z,0
2017-06-26T00:11:24.173Z,0
2017-06-26T00:12:24.167Z,0
2017-06-26T00:13:24.148Z,0
2017-06-26T00:14:24.136Z,0
2017-06-26T00:15:24.127Z,0
2017-06-26T00:16:24.149Z,0
2017-06-26T00:17:23.793Z,0
2017-06-26T00:18:24.097Z,0
2017-06-26T00:19:23.459Z,0
2017-06-26T00:20:24.073Z,0
2017-06-26T00:21:23.744Z,0
2017-06-26T00:22:23.753Z,0
2017-06-26T00:23:24.047Z,0
2017-06-26T00:24:24.034Z,0
2017-06-26T00:25:24.035Z,0
2017-06-26T00:26:23.387Z,0
2017-06-26T00:27:23.683Z,0
2017-06-26T00:28:23.730Z,0
2017-06-26T00:29:23.347Z,0
2017-06-26T00:30:23.337Z,0
2017-06-26T00:31:23.642Z,0
2017-06-26T00:32:23.319Z,0
2017-06-26T00:33:23.623Z,0
2017-06-26T00:34:23.295Z,0
2017-06-26T00:35:23.913Z,0
2017-06-26T00:36:23.585Z,0
2017-06-26T00:37:23.884Z,0
2017-06-26T00:38:23.876Z,0
2017-06-26T00:39:23.552Z,0
2017-06-26T00:40:23.855Z,0
2017-06-26T00:41:23.843Z,0
2017-06-26T00:42:23.521Z,0
2017-06-26T00:43:23.198Z,0
2017-06-26T00:44:23.500Z,0
2017-06-26T00:45:23.490Z,0
2017-06-26T00:46:23.794Z,0
2017-06-26T00:47:23.465Z,0
2017-06-26T00:48:23.455Z,0
2017-06-26T00:49:23.444Z,0
2017-06-26T00:50:22.810Z,0
2017-06-26T00:51:23.426Z,0
2017-06-26T00:52:23.413Z,0
2017-06-26T00:53:23.137Z,0
2017-06-26T00:54:23.444Z,0
2017-06-26T00:55:23.384Z,0
2017-06-26T00:56:23.061Z,0
2017-06-26T00:57:23.359Z,0
2017-06-26T00:58:23.034Z,0
2017-06-26T00:59:23.050Z,0
2017-06-26T01:00:23.325Z,0
2017-06-26T01:01:22.689Z,0
2017-06-26T01:02:23.615Z,0
2017-06-26T01:03:23.293Z,0
2017-06-26T01:04:23.277Z,0
2017-06-26T01:05:23.589Z,0
2017-06-26T01:06:23.264Z,0
2017-06-26T01:07:23.578Z,0
2017-06-26T01:08:22.925Z,0
2017-06-26T01:09:22.915Z,0
2017-06-26T01:10:23.224Z,0
2017-06-26T01:11:23.523Z,0
2017-06-26T01:12:23.508Z,0
2017-06-26T01:13:23.188Z,0
2017-06-26T01:14:22.556Z,0
2017-06-26T01:15:23.177Z,0
2017-06-26T01:16:23.148Z,0
2017-06-26T01:17:22.829Z,0
2017-06-26T01:18:23.139Z,0
2017-06-26T01:19:22.807Z,0
2017-06-26T01:20:23.109Z,0
2017-06-26T01:21:22.788Z,0
2017-06-26T01:22:23.091Z,0
2017-06-26T01:23:23.395Z,0
2017-06-26T01:24:22.764Z,0
2017-06-26T01:25:23.059Z,0
2017-06-26T01:26:23.047Z,0
2017-06-26T01:27:23.351Z,0
2017-06-26T01:28:22.716Z,0
2017-06-26T01:29:23.010Z,0
2017-06-26T01:30:22.693Z,0
2017-06-26T01:31:22.998Z,0
2017-06-26T01:32:22.991Z,0
2017-06-26T01:33:23.290Z,0
2017-06-26T01:34:22.649Z,0
2017-06-26T01:35:22.953Z,0
2017-06-26T01:36:23.253Z,0
2017-06-26T01:37:22.923Z,0
2017-06-26T01:38:22.606Z,0
2017-06-26T01:39:23.824Z,0
2017-06-26T01:40:22.900Z,0
2017-06-26T01:41:22.890Z,0
2017-06-26T01:42:22.875Z,0
2017-06-26T01:43:23.176Z,0
2017-06-26T01:44:22.850Z,0
2017-06-26T01:45:22.537Z,0
2017-06-26T01:46:22.833Z,0
2017-06-26T01:47:22.196Z,0
2017-06-26T01:48:22.815Z,0
2017-06-26T01:49:22.796Z,0
2017-06-26T01:50:22.797Z,0
2017-06-26T01:51:22.473Z,0
2017-06-26T01:52:22.456Z,0
2017-06-26T01:53:22.759Z,0
2017-06-26T01:54:22.744Z,0
2017-06-26T01:55:23.051Z,0
2017-06-26T01:56:23.039Z,0
2017-06-26T01:57:22.716Z,0
2017-06-26T01:58:22.393Z,0
2017-06-26T01:59:23.003Z,0
2017-06-26T02:00:22.997Z,0
2017-06-26T02:01:22.368Z,0
2017-06-26T02:02:22.984Z,0
2017-06-26T02:03:22.970Z,0
2017-06-26T02:04:22.326Z,0
2017-06-26T02:05:22.629Z,0
2017-06-26T02:06:22.626Z,0
2017-06-26T02:07:22.298Z,0
2017-06-26T02:08:22.286Z,0
2017-06-26T02:09:22.589Z,0
2017-06-26T02:10:22.580Z,0
2017-06-26T02:11:21.945Z,0
2017-06-26T02:12:22.873Z,0
2017-06-26T02:13:22.559Z,0
2017-06-26T02:14:22.537Z,0
2017-06-26T02:15:22.209Z,0
2017-06-26T02:16:22.829Z,0
2017-06-26T02:17:22.814Z,0
2017-06-26T02:18:22.809Z,0
2017-06-26T02:19:22.174Z,0
2017-06-26T02:20:22.470Z,0
2017-06-26T02:21:22.144Z,0
2017-06-26T02:22:22.454Z,0
2017-06-26T02:23:22.760Z,0
2017-06-26T02:24:22.122Z,0
2017-06-26T02:25:22.112Z,0
2017-06-26T02:26:22.095Z,0
2017-06-26T02:27:22.148Z,0
2017-06-26T02:28:22.387Z,0
2017-06-26T02:29:22.684Z,0
2017-06-26T02:30:22.364Z,0
2017-06-26T02:31:22.357Z,0
2017-06-26T02:32:22.036Z,0
2017-06-26T02:33:22.342Z,0
2017-06-26T02:34:22.016Z,0
2017-06-26T02:35:21.995Z,4
2017-06-26T02:36:21.990Z,4
2017-06-26T02:37:22.293Z,0
2017-06-26T02:38:22.282Z,0
2017-06-26T02:39:22.266Z,0
2017-06-26T02:40:21.946Z,4
2017-06-26T02:41:21.937Z,4
2017-06-26T02:42:22.243Z,0
2017-06-26T02:43:22.223Z,4
2017-06-26T02:44:22.211Z,4
2017-06-26T02:45:22.519Z,4
2017-06-26T02:46:21.879Z,8
2017-06-26T02:47:21.870Z,4
2017-06-26T02:48:22.173Z,8
2017-06-26T02:49:21.847Z,4
2017-06-26T02:50:21.840Z,4
2017-06-26T02:51:22.139Z,8
2017-06-26T02:52:22.447Z,8
2017-06-26T02:53:22.430Z,12
2017-06-26T02:54:21.796Z,12
2017-06-26T02:55:21.787Z,12
2017-06-26T02:56:22.410Z,12
2017-06-26T02:57:21.816Z,12
2017-06-26T02:58:21.438Z,12
2017-06-26T02:59:22.055Z,16
2017-06-26T03:00:22.048Z,16
2017-06-26T03:01:22.032Z,16
2017-06-26T03:02:22.339Z,24
2017-06-26T03:03:22.026Z,36
2017-06-26T03:04:22.001Z,32
2017-06-26T03:05:21.994Z,32
2017-06-26T03:06:21.980Z,28
2017-06-26T03:07:22.280Z,28
2017-06-26T03:08:21.959Z,28
2017-06-26T03:09:21.946Z,28
2017-06-26T03:10:21.675Z,36
2017-06-26T03:11:21.615Z,48
2017-06-26T03:12:22.225Z,56
2017-06-26T03:13:22.216Z,56
2017-06-26T03:14:21.899Z,48
2017-06-26T03:15:21.900Z,44
2017-06-26T03:16:21.559Z,48
2017-06-26T03:17:21.863Z,56
2017-06-26T03:18:21.900Z,68
2017-06-26T03:19:22.149Z,76
2017-06-26T03:20:22.144Z,84
2017-06-26T03:21:21.821Z,92
2017-06-26T03:22:22.124Z,108
2017-06-26T03:23:21.800Z,116
2017-06-26T03:24:21.486Z,156
2017-06-26T03:25:21.780Z,192
2017-06-26T03:26:21.454Z,232
2017-06-26T03:27:21.446Z,244
2017-06-26T03:28:21.746Z,216
2017-06-26T03:29:22.045Z,228
2017-06-26T03:30:21.721Z,216
2017-06-26T03:31:21.718Z,176
2017-06-26T03:32:21.708Z,180
2017-06-26T03:33:21.692Z,188
2017-06-26T03:34:21.993Z,220
2017-06-26T03:35:21.985Z,256
2017-06-26T03:36:21.665Z,236
2017-06-26T03:37:21.966Z,240
2017-06-26T03:38:21.646Z,256
2017-06-26T03:39:21.631Z,248
2017-06-26T03:40:21.930Z,216
2017-06-26T03:41:21.293Z,208
2017-06-26T03:42:21.596Z,180
2017-06-26T03:43:21.587Z,188
2017-06-26T03:44:21.576Z,196
2017-06-26T03:45:21.877Z,176
2017-06-26T03:46:21.556Z,216
2017-06-26T03:47:21.857Z,248
2017-06-26T03:48:21.844Z,312
2017-06-26T03:49:21.523Z,288
2017-06-26T03:50:21.199Z,328
2017-06-26T03:51:21.551Z,420
2017-06-26T03:52:21.808Z,496
2017-06-26T03:53:21.860Z,556
2017-06-26T03:54:21.475Z,592
2017-06-26T03:55:21.460Z,628
2017-06-26T03:56:21.450Z,644
2017-06-26T03:57:21.434Z,648
2017-06-26T03:58:20.806Z,656
2017-06-26T03:59:21.102Z,608
2017-06-26T04:00:21.407Z,472
2017-06-26T04:01:21.084Z,484
2017-06-26T04:02:21.379Z,544
2017-06-26T04:03:20.748Z,532
2017-06-26T04:04:21.362Z,548
2017-06-26T04:05:21.037Z,632
2017-06-26T04:06:21.696Z,672
2017-06-26T04:07:21.330Z,672
2017-06-26T04:08:21.004Z,732
2017-06-26T04:09:21.309Z,828
2017-06-26T04:10:21.295Z,864
2017-06-26T04:11:21.287Z,840
2017-06-26T04:12:21.590Z,872
2017-06-26T04:13:21.579Z,936
2017-06-26T04:14:20.946Z,956
2017-06-26T04:15:21.241Z,912
2017-06-26T04:16:21.230Z,800
2017-06-26T04:17:21.530Z,748
2017-06-26T04:18:20.906Z,712
2017-06-26T04:19:20.890Z,612
2017-06-26T04:20:21.190Z,632
2017-06-26T04:21:21.176Z,576
2017-06-26T04:22:21.170Z,528
2017-06-26T04:23:20.857Z,500
2017-06-26T04:24:21.459Z,428
2017-06-26T04:25:20.822Z,392
2017-06-26T04:26:21.439Z,392
2017-06-26T04:27:20.802Z,340
2017-06-26T04:28:21.112Z,432
2017-06-26T04:29:21.101Z,492
2017-06-26T04:30:21.400Z,484
2017-06-26T04:31:21.078Z,400
2017-06-26T04:32:21.384Z,428
2017-06-26T04:33:21.055Z,504
2017-06-26T04:34:21.048Z,704
2017-06-26T04:35:20.724Z,928
2017-06-26T04:36:21.024Z,948
2017-06-26T04:37:21.332Z,804
2017-06-26T04:38:20.687Z,748
2017-06-26T04:39:20.677Z,868
2017-06-26T04:40:20.713Z,892
2017-06-26T04:41:20.973Z,1084
2017-06-26T04:42:20.962Z,1224
2017-06-26T04:43:20.686Z,1168
2017-06-26T04:44:20.947Z,1184
2017-06-26T04:45:21.245Z,1264
2017-06-26T04:46:20.910Z,1376
2017-06-26T04:47:20.279Z,1404
2017-06-26T04:48:20.895Z,1508
2017-06-26T04:49:20.881Z,1668
2017-06-26T04:50:20.874Z,1816
2017-06-26T04:51:20.863Z,1900
2017-06-26T04:52:20.851Z,1800
2017-06-26T04:53:20.529Z,1700
2017-06-26T04:54:20.829Z,1812
2017-06-26T04:55:20.820Z,2040
2017-06-26T04:56:20.806Z,2232
2017-06-26T04:57:20.492Z,2308
2017-06-26T04:58:20.791Z,2272
2017-06-26T04:59:20.469Z,2212
2017-06-26T05:00:21.085Z,2136
2017-06-26T05:01:21.063Z,2020
2017-06-26T05:02:20.753Z,1956
2017-06-26T05:03:20.740Z,2036
2017-06-26T05:04:21.045Z,2120
2017-06-26T05:05:21.028Z,2216
2017-06-26T05:06:20.704Z,2224
2017-06-26T05:07:21.011Z,2224
2017-06-26T05:08:20.699Z,2264
2017-06-26T05:09:20.366Z,2268
2017-06-26T05:10:20.675Z,2264
2017-06-26T05:11:20.035Z,2312
2017-06-26T05:12:20.960Z,2436
2017-06-26T05:13:20.955Z,2620
2017-06-26T05:14:20.630Z,2728
2017-06-26T05:15:20.616Z,2772
2017-06-26T05:16:20.600Z,2792
2017-06-26T05:17:20.602Z,2748
2017-06-26T05:18:20.270Z,2696
2017-06-26T05:19:20.265Z,2728
2017-06-26T05:20:19.942Z,2920
2017-06-26T05:21:20.550Z,3016
2017-06-26T05:22:20.249Z,2892
2017-06-26T05:23:20.848Z,2832
2017-06-26T05:24:20.832Z,2928
2017-06-26T05:25:20.566Z,3020
2017-06-26T05:26:20.194Z,2972
2017-06-26T05:27:20.180Z,2828
2017-06-26T05:28:20.187Z,2708
2017-06-26T05:29:20.791Z,2564
2017-06-26T05:30:20.459Z,2600
2017-06-26T05:31:20.452Z,2764
2017-06-26T05:32:20.450Z,2760
2017-06-26T05:33:20.434Z,2696
2017-06-26T05:34:20.742Z,2708
2017-06-26T05:35:20.418Z,2888
2017-06-26T05:36:20.729Z,3060
2017-06-26T05:37:20.391Z,2900
2017-06-26T05:38:20.063Z,2708
2017-06-26T05:39:20.691Z,2708
2017-06-26T05:40:20.249Z,2908
2017-06-26T05:41:20.042Z,2996
2017-06-26T05:42:20.338Z,3056
2017-06-26T05:43:20.021Z,3084
2017-06-26T05:44:20.636Z,2772
2017-06-26T05:45:20.313Z,2512
2017-06-26T05:46:20.619Z,2480
2017-06-26T05:47:20.365Z,2828
2017-06-26T05:48:20.606Z,3584
2017-06-26T05:49:20.596Z,4172
2017-06-26T05:50:19.943Z,3960
2017-06-26T05:51:20.565Z,3540
2017-06-26T05:52:20.239Z,3144
2017-06-26T05:53:20.565Z,3208
2017-06-26T05:54:20.533Z,3412
2017-06-26T05:55:20.210Z,3788
2017-06-26T05:56:20.536Z,4032
2017-06-26T05:57:19.879Z,4112
2017-06-26T05:58:20.493Z,4004
2017-06-26T05:59:20.169Z,4004
2017-06-26T06:00:20.162Z,4228
2017-06-26T06:01:19.838Z,4708
2017-06-26T06:02:20.457Z,5172
2017-06-26T06:03:20.447Z,5388
2017-06-26T06:04:19.823Z,5032
2017-06-26T06:05:19.802Z,4400
2017-06-26T06:06:19.789Z,3956
2017-06-26T06:07:20.410Z,3692
2017-06-26T06:08:20.392Z,3800
2017-06-26T06:09:20.069Z,3968
2017-06-26T06:10:20.065Z,4020
2017-06-26T06:11:19.748Z,3844
2017-06-26T06:12:19.739Z,3800
2017-06-26T06:13:20.351Z,3608
2017-06-26T06:14:20.032Z,3372
2017-06-26T06:15:20.328Z,3320
2017-06-26T06:16:20.008Z,3416
2017-06-26T06:17:19.678Z,3512
2017-06-26T06:18:20.290Z,3752
2017-06-26T06:19:20.287Z,3700
2017-06-26T06:20:20.274Z,3384
2017-06-26T06:21:19.957Z,3168
2017-06-26T06:22:19.948Z,3008
2017-06-26T06:23:19.942Z,2964
2017-06-26T06:24:20.249Z,2852
2017-06-26T06:25:20.249Z,2400
2017-06-26T06:26:20.218Z,2096
2017-06-26T06:27:20.205Z,2052
2017-06-26T06:28:19.591Z,1852
2017-06-26T06:29:19.908Z,1972
2017-06-26T06:30:19.875Z,2060
2017-06-26T06:31:19.545Z,2060
2017-06-26T06:32:20.156Z,1956
2017-06-26T06:33:19.548Z,1884
2017-06-26T06:34:19.825Z,1812
2017-06-26T06:35:19.522Z,1744
2017-06-26T06:36:20.147Z,1740
2017-06-26T06:37:19.485Z,1792
2017-06-26T06:38:19.783Z,1744
2017-06-26T06:39:19.459Z,1740
2017-06-26T06:40:20.084Z,1724
2017-06-26T06:41:20.075Z,1876
2017-06-26T06:42:19.438Z,2120
2017-06-26T06:43:19.429Z,2392
2017-06-26T06:44:19.423Z,2772
2017-06-26T06:45:20.054Z,2736
2017-06-26T06:46:20.023Z,2220
2017-06-26T06:47:20.009Z,1776
2017-06-26T06:48:19.377Z,2148
2017-06-26T06:49:19.999Z,2888
2017-06-26T06:50:19.997Z,4040
2017-06-26T06:51:19.657Z,4796
2017-06-26T06:52:19.956Z,5108
2017-06-26T06:53:19.332Z,5276
2017-06-26T06:54:19.946Z,4972
2017-06-26T06:55:19.622Z,4980
2017-06-26T06:56:19.924Z,5960
2017-06-26T06:57:19.597Z,6328
2017-06-26T06:58:19.906Z,6204
2017-06-26T06:59:19.887Z,6508
2017-06-26T07:00:19.569Z,6496
2017-06-26T07:01:19.559Z,5196
2017-06-26T07:02:19.557Z,3696
2017-06-26T07:03:19.854Z,2872
2017-06-26T07:04:19.255Z,2416
2017-06-26T07:05:19.210Z,1684
2017-06-26T07:06:18.889Z,1868
2017-06-26T07:07:19.502Z,2508
2017-06-26T07:08:19.493Z,2944
2017-06-26T07:09:19.170Z,3464
2017-06-26T07:10:19.473Z,4832
2017-06-26T07:11:19.463Z,6244
2017-06-26T07:12:19.140Z,6912
2017-06-26T07:13:19.164Z,7276
2017-06-26T07:14:19.436Z,7840
2017-06-26T07:15:19.113Z,7724
2017-06-26T07:16:19.415Z,7236
2017-06-26T07:17:19.722Z,6752
2017-06-26T07:18:19.399Z,7660
2017-06-26T07:19:19.702Z,7980
2017-06-26T07:20:19.693Z,6716
2017-06-26T07:21:19.376Z,6644
2017-06-26T07:22:19.049Z,6464
2017-06-26T07:23:19.687Z,7584
2017-06-26T07:24:19.352Z,8988
2017-06-26T07:25:19.027Z,11988
2017-06-26T07:26:19.378Z,10792
2017-06-26T07:27:19.651Z,9904
2017-06-26T07:28:18.680Z,10700
2017-06-26T07:29:19.295Z,10916
2017-06-26T07:30:18.978Z,13432
2017-06-26T07:31:19.644Z,14624
2017-06-26T07:32:19.584Z,13512
2017-06-26T07:33:18.978Z,9628
2017-06-26T07:34:19.570Z,9108
2017-06-26T07:35:19.562Z,9020
2017-06-26T07:36:18.613Z,11288
2017-06-26T07:37:19.233Z,9284
2017-06-26T07:38:18.913Z,25888
2017-06-26T07:39:19.574Z,9076
2017-06-26T07:40:19.418Z,10160
2017-06-26T07:41:19.509Z,13412
2017-06-26T07:42:19.191Z,36000
2017-06-26T07:43:19.498Z,12160
2017-06-26T07:44:19.178Z,47040
2017-06-26T07:45:19.168Z,51872
2017-06-26T07:46:19.164Z,36128
2017-06-26T07:47:19.466Z,47424
2017-06-26T07:48:18.850Z,59104
2017-06-26T07:49:19.146Z,18752
2017-06-26T07:50:19.143Z,20256
2017-06-26T07:51:19.137Z,6580
2017-06-26T07:52:19.140Z,9944
2017-06-26T07:53:19.453Z,27520
2017-06-26T07:54:19.434Z,26848
2017-06-26T07:55:18.804Z,8084
2017-06-26T07:56:18.844Z,50976
2017-06-26T07:57:18.788Z,54304
2017-06-26T07:58:18.788Z,38912
2017-06-26T07:59:19.425Z,8700
2017-06-26T08:00:19.086Z,45152
2017-06-26T08:01:19.393Z,47296
2017-06-26T08:02:19.076Z,55136
2017-06-26T08:03:19.073Z,60064
2017-06-26T08:04:18.767Z,32832
2017-06-26T08:05:18.438Z,49344
2017-06-26T08:06:18.481Z,7788
2017-06-26T08:07:19.057Z,46176
2017-06-26T08:08:19.055Z,47680
2017-06-26T08:09:19.096Z,32832
2017-06-26T08:10:18.734Z,10148
2017-06-26T08:11:18.414Z,10216
2017-06-26T08:12:18.413Z,10424
2017-06-26T08:13:19.400Z,9864
2017-06-26T08:14:18.405Z,5668
2017-06-26T08:15:19.339Z,4580
2017-06-26T08:16:19.366Z,5556
2017-06-26T08:17:18.732Z,7644
2017-06-26T08:18:18.701Z,9412
2017-06-26T08:19:19.007Z,14036
2017-06-26T08:20:18.695Z,20288
2017-06-26T08:21:19.313Z,12496
2017-06-26T08:22:18.998Z,6292
2017-06-26T08:23:18.372Z,10596
2017-06-26T08:24:19.007Z,11476
2017-06-26T08:25:19.300Z,13600
2017-06-26T08:26:18.980Z,56224
2017-06-26T08:27:18.973Z,8116
2017-06-26T08:28:18.972Z,4452
2017-06-26T08:29:18.978Z,4896
2017-06-26T08:30:18.674Z,5832
2017-06-26T08:31:19.273Z,5372
2017-06-26T08:32:19.312Z,4300
2017-06-26T08:33:18.942Z,3368
2017-06-26T08:34:18.993Z,2696
2017-06-26T08:35:18.625Z,2752
2017-06-26T08:36:18.614Z,3476
2017-06-26T08:37:18.634Z,4836
2017-06-26T08:38:18.345Z,6744
2017-06-26T08:39:18.954Z,32352
2017-06-26T08:40:18.593Z,59200
2017-06-26T08:41:18.903Z,56320
2017-06-26T08:42:18.904Z,55328
2017-06-26T08:43:19.199Z,57408
2017-06-26T08:44:18.885Z,60096
2017-06-26T08:45:19.198Z,67136
2017-06-26T08:46:18.889Z,74400
2017-06-26T08:47:19.184Z,74560
2017-06-26T08:48:19.186Z,69312
2017-06-26T08:49:18.861Z,63136
2017-06-26T08:50:18.918Z,58016
2017-06-26T08:51:18.549Z,45344
2017-06-26T08:52:18.856Z,27744
2017-06-26T08:53:18.849Z,43520
2017-06-26T08:54:19.164Z,43072
2017-06-26T08:55:18.846Z,42016
2017-06-26T08:56:19.166Z,8072
2017-06-26T08:57:19.154Z,5100
2017-06-26T08:58:19.154Z,4980
2017-06-26T08:59:18.889Z,4880
2017-06-26T09:00:19.151Z,4764
2017-06-26T09:01:19.143Z,6580
2017-06-26T09:02:18.517Z,9436
2017-06-26T09:03:19.189Z,15292
2017-06-26T09:04:18.512Z,14364
2017-06-26T09:05:19.127Z,16008
2017-06-26T09:06:19.122Z,24864
2017-06-26T09:07:19.125Z,24416
2017-06-26T09:08:18.489Z,49056
2017-06-26T09:09:18.806Z,32832
2017-06-26T09:10:19.115Z,72896
2017-06-26T09:11:19.112Z,5968
2017-06-26T09:12:18.806Z,4880
2017-06-26T09:13:18.474Z,5032
2017-06-26T09:14:18.783Z,90304
2017-06-26T09:15:18.467Z,89664
2017-06-26T09:16:19.082Z,86624
2017-06-26T09:17:18.773Z,81696
2017-06-26T09:18:19.084Z,80224
2017-06-26T09:19:18.455Z,80768
2017-06-26T09:20:19.076Z,86176
2017-06-26T09:21:18.450Z,92896
2017-06-26T09:22:18.763Z,88064
2017-06-26T09:23:19.143Z,8584
2017-06-26T09:24:18.449Z,6880
2017-06-26T09:25:19.088Z,5132
2017-06-26T09:26:19.063Z,4224
2017-06-26T09:27:18.753Z,4612
2017-06-26T09:28:18.756Z,6516
2017-06-26T09:29:18.747Z,77856
2017-06-26T09:30:18.754Z,76544
2017-06-26T09:31:18.739Z,79456
2017-06-26T09:32:19.053Z,82976
2017-06-26T09:33:18.744Z,86304
2017-06-26T09:34:18.427Z,91328
2017-06-26T09:35:18.737Z,89984
2017-06-26T09:36:18.737Z,18048
2017-06-26T09:37:18.753Z,9412
2017-06-26T09:38:19.042Z,83456
2017-06-26T09:39:18.733Z,10496
2017-06-26T09:40:19.042Z,90080
2017-06-26T09:41:18.730Z,93472
2017-06-26T09:42:18.735Z,88128
2017-06-26T09:43:19.050Z,102208
2017-06-26T09:44:18.792Z,17184
2017-06-26T09:45:18.749Z,25440
2017-06-26T09:46:18.740Z,11376
2017-06-26T09:47:18.425Z,12588
2017-06-26T09:48:18.098Z,91488
2017-06-26T09:49:19.047Z,12460
2017-06-26T09:50:18.725Z,8492
2017-06-26T09:51:18.721Z,7768
2017-06-26T09:52:18.415Z,8792
2017-06-26T09:53:18.437Z,93920
2017-06-26T09:54:18.723Z,94560
2017-06-26T09:55:18.716Z,95872
2017-06-26T09:56:18.721Z,11564
2017-06-26T09:57:18.409Z,10508
2017-06-26T09:58:18.721Z,13228
2017-06-26T09:59:18.416Z,13312
2017-06-26T10:00:18.399Z,5480
2017-06-26T10:01:18.399Z,5296
2017-06-26T10:02:18.723Z,5232
2017-06-26T10:03:18.708Z,5552
2017-06-26T10:04:18.397Z,6436
2017-06-26T10:05:18.388Z,7740
2017-06-26T10:06:19.009Z,77536
2017-06-26T10:07:19.050Z,81088
2017-06-26T10:08:18.383Z,88160
2017-06-26T10:09:18.691Z,96032
2017-06-26T10:10:18.729Z,63616
2017-06-26T10:11:18.404Z,13092
2017-06-26T10:12:18.683Z,14316
2017-06-26T10:13:18.381Z,38944
2017-06-26T10:14:18.685Z,20128
2017-06-26T10:15:18.368Z,74528
2017-06-26T10:16:19.015Z,9408
2017-06-26T10:17:18.421Z,9584
2017-06-26T10:18:18.676Z,11244
2017-06-26T10:19:18.676Z,13772
2017-06-26T10:20:18.667Z,102624
2017-06-26T10:21:18.665Z,15004
2017-06-26T10:22:18.658Z,18112
2017-06-26T10:23:18.041Z,92896
2017-06-26T10:24:18.340Z,86528
2017-06-26T10:25:18.658Z,83200
2017-06-26T10:26:18.656Z,81984
2017-06-26T10:27:18.024Z,82048
2017-06-26T10:28:18.654Z,86752
2017-06-26T10:29:18.651Z,93728
2017-06-26T10:30:18.966Z,96736
2017-06-26T10:31:18.699Z,83168
2017-06-26T10:32:18.654Z,97600
2017-06-26T10:33:18.641Z,105984
2017-06-26T10:34:18.650Z,29728
2017-06-26T10:35:18.965Z,16928
2017-06-26T10:36:18.345Z,18848
2017-06-26T10:37:18.335Z,16640
2017-06-26T10:38:18.656Z,17184
2017-06-26T10:39:18.653Z,117120
2017-06-26T10:40:18.028Z,15560
2017-06-26T10:41:18.662Z,88736
2017-06-26T10:42:18.335Z,58368
2017-06-26T10:43:18.966Z,69440
2017-06-26T10:44:18.652Z,87808
2017-06-26T10:45:18.654Z,86432
2017-06-26T10:46:18.665Z,88064
2017-06-26T10:47:18.969Z,91744
2017-06-26T10:48:18.351Z,95008
2017-06-26T10:49:18.658Z,99040
2017-06-26T10:50:18.967Z,101600
2017-06-26T10:51:18.656Z,103072
2017-06-26T10:52:18.359Z,103744
2017-06-26T10:53:18.355Z,103008
2017-06-26T10:54:18.669Z,101088
2017-06-26T10:55:18.672Z,98656
2017-06-26T10:56:18.666Z,99552
2017-06-26T10:57:18.366Z,101664
2017-06-26T10:58:18.058Z,106016
2017-06-26T10:59:18.694Z,109536
2017-06-26T11:00:18.684Z,112320
2017-06-26T11:01:18.376Z,83520
2017-06-26T11:02:18.689Z,15740
2017-06-26T11:03:18.691Z,14016
2017-06-26T11:04:18.696Z,12004
2017-06-26T11:05:18.383Z,15752
2017-06-26T11:06:18.693Z,63232
2017-06-26T11:07:18.695Z,89920
2017-06-26T11:08:18.703Z,88480
2017-06-26T11:09:18.702Z,94368
2017-06-26T11:10:18.703Z,100032
2017-06-26T11:11:19.021Z,19744
2017-06-26T11:12:18.750Z,114400
2017-06-26T11:13:18.397Z,100864
2017-06-26T11:14:19.029Z,119744
2017-06-26T11:15:19.023Z,124544
2017-06-26T11:16:18.402Z,14824
2017-06-26T11:17:18.821Z,12928
2017-06-26T11:18:18.417Z,14724
2017-06-26T11:19:19.041Z,93536
2017-06-26T11:20:18.115Z,20416
2017-06-26T11:21:18.737Z,81696
2017-06-26T11:22:18.741Z,81728
2017-06-26T11:23:19.045Z,90624
2017-06-26T11:24:18.777Z,18752
2017-06-26T11:25:18.745Z,113632
2017-06-26T11:26:18.119Z,122944
2017-06-26T11:27:18.746Z,127264
2017-06-26T11:28:18.748Z,68512
2017-06-26T11:29:18.441Z,126560
2017-06-26T11:30:18.446Z,118912
2017-06-26T11:31:18.760Z,107424
2017-06-26T11:32:18.770Z,17952
2017-06-26T11:33:18.761Z,18912
2017-06-26T11:34:18.462Z,95968
2017-06-26T11:35:18.770Z,86016
2017-06-26T11:36:18.773Z,88832
2017-06-26T11:37:19.093Z,92416
2017-06-26T11:38:18.472Z,95456
2017-06-26T11:39:18.785Z,97760
2017-06-26T11:40:18.989Z,100416
2017-06-26T11:41:18.475Z,97248
2017-06-26T11:42:18.794Z,105056
2017-06-26T11:43:18.802Z,102400
2017-06-26T11:44:19.117Z,92736
2017-06-26T11:45:18.805Z,89152
2017-06-26T11:46:19.123Z,87712
2017-06-26T11:47:18.820Z,86656
2017-06-26T11:48:19.128Z,53152
2017-06-26T11:49:18.511Z,81632
2017-06-26T11:50:18.823Z,78016
2017-06-26T11:51:19.159Z,77856
2017-06-26T11:52:18.566Z,75712
2017-06-26T11:53:18.518Z,18592
2017-06-26T11:54:18.521Z,81568
2017-06-26T11:55:18.845Z,92896
2017-06-26T11:56:18.849Z,96384
2017-06-26T11:57:18.576Z,20768
2017-06-26T11:58:18.857Z,35808
2017-06-26T11:59:19.172Z,91840
2017-06-26T12:00:18.866Z,96736
2017-06-26T12:01:18.863Z,89472
2017-06-26T12:02:18.242Z,66176
2017-06-26T12:03:19.184Z,19072
2017-06-26T12:04:19.184Z,61056
2017-06-26T12:05:19.190Z,93952
2017-06-26T12:06:18.572Z,27328
2017-06-26T12:07:18.891Z,43776
2017-06-26T12:08:18.575Z,94784
2017-06-26T12:09:18.885Z,90912
2017-06-26T12:10:18.585Z,65376
2017-06-26T12:11:19.226Z,37376
2017-06-26T12:12:18.901Z,18080
2017-06-26T12:13:18.587Z,85632
2017-06-26T12:14:19.220Z,80960
2017-06-26T12:15:18.601Z,77280
2017-06-26T12:16:19.224Z,75584
2017-06-26T12:17:18.917Z,81056
2017-06-26T12:18:18.939Z,15428
2017-06-26T12:19:18.611Z,90976
2017-06-26T12:20:18.931Z,91296
2017-06-26T12:21:18.925Z,97184
2017-06-26T12:22:19.242Z,102688
2017-06-26T12:23:18.935Z,103872
2017-06-26T12:24:18.620Z,99936
2017-06-26T12:25:18.633Z,98528
2017-06-26T12:26:18.957Z,97440
2017-06-26T12:27:19.261Z,97984
2017-06-26T12:28:18.952Z,97472
2017-06-26T12:29:19.262Z,98528
2017-06-26T12:30:19.270Z,77952
2017-06-26T12:31:19.277Z,101792
2017-06-26T12:32:18.965Z,98560
2017-06-26T12:33:19.278Z,92480
2017-06-26T12:34:18.980Z,89696
2017-06-26T12:35:18.661Z,88512
2017-06-26T12:36:18.672Z,85600
2017-06-26T12:37:18.985Z,78656
2017-06-26T12:38:18.673Z,72864
2017-06-26T12:39:18.682Z,73248
2017-06-26T12:40:19.001Z,77120
2017-06-26T12:41:18.692Z,83040
2017-06-26T12:42:18.701Z,87584
2017-06-26T12:43:18.690Z,88288
2017-06-26T12:44:19.324Z,87680
2017-06-26T12:45:19.014Z,10964
2017-06-26T12:46:19.021Z,10476
2017-06-26T12:47:18.721Z,11336
2017-06-26T12:48:19.058Z,22592
2017-06-26T12:49:18.722Z,83040
2017-06-26T12:50:18.410Z,78432
2017-06-26T12:51:19.040Z,99488
2017-06-26T12:52:18.728Z,103744
2017-06-26T12:53:19.076Z,87968
2017-06-26T12:54:18.742Z,13952
2017-06-26T12:55:19.051Z,15064
2017-06-26T12:56:18.743Z,16896
2017-06-26T12:57:19.060Z,15408
2017-06-26T12:58:18.753Z,90560
2017-06-26T12:59:19.062Z,88960
2017-06-26T13:00:18.435Z,92960
2017-06-26T13:01:19.377Z,101472
2017-06-26T13:02:19.073Z,105824
2017-06-26T13:03:19.070Z,106656
2017-06-26T13:04:19.420Z,100960
2017-06-26T13:05:19.397Z,95136
2017-06-26T13:06:19.427Z,85728
2017-06-26T13:07:18.767Z,76640
2017-06-26T13:08:19.089Z,71360
2017-06-26T13:09:18.783Z,67552
2017-06-26T13:10:18.785Z,76064
2017-06-26T13:11:19.107Z,84992
2017-06-26T13:12:18.788Z,81632
2017-06-26T13:13:19.101Z,93248
2017-06-26T13:14:19.110Z,89856
2017-06-26T13:15:18.485Z,84608
2017-06-26T13:16:18.800Z,107712
2017-06-26T13:17:19.126Z,82912
2017-06-26T13:18:18.810Z,13144
2017-06-26T13:19:19.133Z,28352
2017-06-26T13:20:19.444Z,15748
2017-06-26T13:21:18.508Z,15204
2017-06-26T13:22:18.563Z,16532
2017-06-26T13:23:19.463Z,14600
2017-06-26T13:24:19.139Z,19360
2017-06-26T13:25:19.460Z,27424
2017-06-26T13:26:19.147Z,102880
2017-06-26T13:27:19.193Z,97376
2017-06-26T13:28:19.462Z,92640